createdAt,value
2022-12-09T00:02:10.840Z,27.17
2022-12-09T00:04:39.795Z,23.52
2022-12-09T00:07:08.268Z,32.55
2022-12-09T00:09:37.136Z,29.92
2022-12-09T00:12:06.700Z,25.33
2022-12-09T00:14:35.169Z,25.27
2022-12-09T00:17:04.026Z,30.55
2022-12-09T00:19:34.473Z,26.38
2022-12-09T00:22:03.117Z,27.58
2022-12-09T00:24:32.421Z,26.17
2022-12-09T00:27:00.903Z,32.63
2022-12-09T00:29:29.596Z,24.88
2022-12-09T00:31:58.059Z,26.73
2022-12-09T00:34:26.724Z,24.92
2022-12-09T00:36:55.676Z,25.58
2022-12-09T00:39:24.342Z,24.50
2022-12-09T00:41:52.772Z,24.80
2022-12-09T00:44:22.162Z,25.23
2022-12-09T00:46:50.585Z,34.42
2022-12-09T00:49:19.035Z,28.05
2022-12-09T00:51:48.525Z,28.20
2022-12-09T00:54:16.984Z,25.58
2022-12-09T00:56:45.428Z,28.90
2022-12-09T00:59:13.926Z,25.38
2022-12-09T01:01:42.747Z,24.15
2022-12-09T01:04:11.495Z,28.55
2022-12-09T01:06:39.992Z,30.17
2022-12-09T01:09:08.578Z,25.45
2022-12-09T01:11:37.193Z,30.95
2022-12-09T01:14:05.749Z,27.45
2022-12-09T01:16:35.206Z,26.65
2022-12-09T01:19:08.386Z,24.83
2022-12-09T01:21:37.186Z,27.02
2022-12-09T01:24:08.749Z,28.15
2022-12-09T01:26:38.066Z,24.88
2022-12-09T01:29:06.772Z,28.88
2022-12-09T01:31:35.402Z,28.23
2022-12-09T01:34:04.524Z,33.22
2022-12-09T01:36:33.182Z,26.77
2022-12-09T01:39:01.732Z,25.27
2022-12-09T01:41:30.271Z,27.80
2022-12-09T01:44:21.915Z,28.20
2022-12-09T01:46:57.456Z,29.97
2022-12-09T01:49:30.631Z,32.10
2022-12-09T01:52:16.460Z,27.75
2022-12-09T01:54:46.930Z,32.33
2022-12-09T01:57:15.891Z,24.48
2022-12-09T01:59:45.538Z,33.33
2022-12-09T02:02:18.154Z,32.53
2022-12-09T02:04:49.285Z,31.60
2022-12-09T02:07:19.295Z,28.30
2022-12-09T02:09:53.207Z,25.38
2022-12-09T02:12:29.172Z,33.60
2022-12-09T02:15:03.443Z,33.72
2022-12-09T02:17:41.937Z,26.13
2022-12-09T02:20:13.681Z,28.00
2022-12-09T02:23:03.583Z,28.83
2022-12-09T02:25:48.142Z,28.30
2022-12-09T02:28:25.894Z,27.98
2022-12-09T02:31:32.377Z,33.05
2022-12-09T02:34:21.175Z,34.08
2022-12-09T02:37:12.160Z,27.33
2022-12-09T02:39:43.807Z,32.83
2022-12-09T02:42:17.038Z,31.23
2022-12-09T02:44:48.895Z,32.80
2022-12-09T02:47:21.599Z,30.98
2022-12-09T02:49:54.721Z,27.30
2022-12-09T02:52:25.290Z,34.25
2022-12-09T02:54:55.350Z,35.10
2022-12-09T02:57:26.232Z,31.48
2022-12-09T02:59:54.904Z,44.92
2022-12-09T03:02:30.080Z,34.25
2022-12-09T03:05:23.434Z,35.08
2022-12-09T03:08:02.180Z,33.10
2022-12-09T03:10:37.762Z,35.58
2022-12-09T03:13:14.590Z,32.28
2022-12-09T03:15:52.996Z,45.45
2022-12-09T03:18:24.546Z,37.80
2022-12-09T03:20:54.277Z,34.83
2022-12-09T03:23:26.850Z,39.83
2022-12-09T03:25:56.271Z,51.40
2022-12-09T03:28:31.384Z,48.70
2022-12-09T03:31:05.042Z,46.28
2022-12-09T03:33:33.619Z,52.53
2022-12-09T03:36:06.302Z,44.60
2022-12-09T03:38:38.495Z,42.53
2022-12-09T03:43:53.237Z,47.05
2022-12-09T03:46:22.956Z,54.30
2022-12-09T03:48:51.513Z,40.55
2022-12-09T03:51:51.819Z,48.00
2022-12-09T03:54:27.206Z,42.40
2022-12-09T03:56:58.457Z,51.47
2022-12-09T03:59:33.075Z,44.60
2022-12-09T04:02:03.668Z,63.92
2022-12-09T04:04:33.935Z,53.55
2022-12-09T04:07:03.422Z,49.67
2022-12-09T04:09:32.463Z,47.83
2022-12-09T04:12:01.110Z,54.47
2022-12-09T04:14:30.009Z,52.33
2022-12-09T04:16:58.426Z,54.78
2022-12-09T04:19:27.025Z,56.20
2022-12-09T04:21:55.475Z,63.95
2022-12-09T04:24:24.286Z,45.35
2022-12-09T04:26:52.798Z,56.25
2022-12-09T04:29:21.248Z,57.53
2022-12-09T04:31:49.799Z,55.67
2022-12-09T04:34:18.214Z,50.92
2022-12-09T04:36:48.605Z,54.83
2022-12-09T04:39:19.556Z,62.88
2022-12-09T04:41:48.349Z,62.47
2022-12-09T04:44:16.915Z,56.90
2022-12-09T04:46:45.737Z,55.78
2022-12-09T04:49:14.752Z,57.63
2022-12-09T04:51:43.330Z,59.92
2022-12-09T04:54:16.029Z,59.30
2022-12-09T04:56:45.035Z,58.58
2022-12-09T04:59:14.743Z,59.08
2022-12-09T05:01:43.666Z,59.25
2022-12-09T05:04:12.422Z,70.07
2022-12-09T05:06:41.591Z,40.80
2022-12-09T05:09:12.668Z,57.20
2022-12-09T05:11:44.909Z,51.30
2022-12-09T05:14:14.242Z,50.35
2022-12-09T05:16:44.077Z,57.83
2022-12-09T05:19:13.079Z,49.95
2022-12-09T05:21:44.057Z,64.43
2022-12-09T05:24:14.278Z,56.70
2022-12-09T05:26:44.014Z,54.17
2022-12-09T05:29:16.616Z,64.00
2022-12-09T05:31:48.024Z,45.13
2022-12-09T05:34:18.227Z,65.13
2022-12-09T05:36:46.965Z,49.08
2022-12-09T05:39:15.866Z,45.45
2022-12-09T05:41:46.659Z,55.10
2022-12-09T05:44:15.313Z,48.47
2022-12-09T05:46:46.199Z,61.65
2022-12-09T05:49:16.126Z,48.95
2022-12-09T05:51:44.971Z,48.05
2022-12-09T05:54:13.792Z,52.05
2022-12-09T05:56:47.796Z,59.67
2022-12-09T05:59:17.670Z,51.85
2022-12-09T06:01:46.352Z,49.42
2022-12-09T06:04:15.469Z,55.42
2022-12-09T06:06:46.373Z,60.15
2022-12-09T06:09:15.429Z,45.33
2022-12-09T06:11:43.869Z,52.25
2022-12-09T06:14:12.654Z,66.22
2022-12-09T06:16:41.550Z,49.60
2022-12-09T06:19:12.359Z,50.35
2022-12-09T06:21:42.993Z,62.40
2022-12-09T06:24:11.781Z,45.10
2022-12-09T06:26:40.567Z,45.67
2022-12-09T06:29:09.434Z,45.10
2022-12-09T06:31:39.339Z,63.00
2022-12-09T06:34:08.291Z,67.97
2022-12-09T06:36:37.382Z,46.55
2022-12-09T06:39:10.448Z,53.88
2022-12-09T06:41:43.106Z,51.70
2022-12-09T06:44:16.985Z,56.47
2022-12-09T06:46:48.724Z,53.55
2022-12-09T06:49:17.564Z,63.35
2022-12-09T06:51:47.872Z,58.63
2022-12-09T06:54:16.639Z,58.55
2022-12-09T06:56:45.375Z,58.08
2022-12-09T06:59:14.275Z,54.97
2022-12-09T07:01:43.875Z,54.67
2022-12-09T07:04:14.689Z,56.03
2022-12-09T07:06:45.430Z,68.60
2022-12-09T07:09:19.921Z,66.25
2022-12-09T07:11:49.819Z,51.70
2022-12-09T07:14:19.354Z,52.83
2022-12-09T07:16:48.058Z,49.00
2022-12-09T07:19:20.051Z,56.65
2022-12-09T07:21:50.157Z,57.72
2022-12-09T07:24:20.307Z,74.28
2022-12-09T07:26:50.163Z,62.15
2022-12-09T07:29:19.482Z,57.03
2022-12-09T07:31:48.684Z,55.08
2022-12-09T07:34:17.607Z,59.95
2022-12-09T07:36:46.683Z,66.88
2022-12-09T07:39:17.838Z,49.65
2022-12-09T07:41:50.945Z,64.85
2022-12-09T07:44:20.470Z,86.15
2022-12-09T07:46:49.381Z,56.15
2022-12-09T07:49:19.268Z,59.88
2022-12-09T07:51:48.328Z,58.15
2022-12-09T07:54:19.029Z,61.63
2022-12-09T07:56:48.143Z,57.90
2022-12-09T07:59:17.160Z,61.95
2022-12-09T08:01:46.175Z,64.05
2022-12-09T08:04:15.302Z,65.10
2022-12-09T08:06:44.541Z,48.38
2022-12-09T08:09:13.966Z,56.05
2022-12-09T08:11:43.501Z,59.63
2022-12-09T08:14:13.392Z,65.13
2022-12-09T08:16:43.613Z,50.42
2022-12-09T08:19:13.555Z,49.35
2022-12-09T08:21:42.589Z,59.00
2022-12-09T08:24:12.736Z,65.28
2022-12-09T08:26:42.198Z,70.03
2022-12-09T08:29:13.449Z,58.42
2022-12-09T08:31:44.063Z,49.55
2022-12-09T08:34:15.505Z,51.38
2022-12-09T08:36:45.128Z,49.03
2022-12-09T08:39:14.752Z,46.53
2022-12-09T08:41:44.056Z,40.50
2022-12-09T08:44:19.460Z,43.55
2022-12-09T08:46:51.396Z,54.60
2022-12-09T08:49:23.439Z,47.10
2022-12-09T08:51:53.680Z,51.42
2022-12-09T08:54:22.604Z,49.95
2022-12-09T08:56:55.171Z,47.83
2022-12-09T08:59:24.679Z,47.92
2022-12-09T09:01:54.423Z,51.30
2022-12-09T09:04:23.917Z,57.17
2022-12-09T09:06:53.694Z,48.10
2022-12-09T09:09:22.607Z,43.60
2022-12-09T09:11:52.757Z,56.47
2022-12-09T09:14:21.272Z,43.25
2022-12-09T09:16:50.832Z,47.35
2022-12-09T09:19:22.622Z,53.40
2022-12-09T09:21:52.497Z,37.13
2022-12-09T09:24:24.472Z,44.42
2022-12-09T09:26:54.023Z,51.75
2022-12-09T09:29:23.781Z,54.60
2022-12-09T09:31:56.763Z,39.33
2022-12-09T09:34:27.984Z,50.47
2022-12-09T09:36:57.879Z,35.00
2022-12-09T09:39:26.606Z,32.40
2022-12-09T09:42:08.269Z,39.40
2022-12-09T09:44:43.933Z,43.28
2022-12-09T09:47:19.821Z,51.63
2022-12-09T09:50:03.555Z,52.28
2022-12-09T09:52:38.317Z,49.58
2022-12-09T09:55:19.194Z,47.47
2022-12-09T09:57:53.071Z,47.28
2022-12-09T10:00:29.885Z,56.40
2022-12-09T10:03:09.368Z,47.85
2022-12-09T10:05:55.624Z,57.63
2022-12-09T10:09:02.597Z,54.78
2022-12-09T10:11:46.085Z,45.30
2022-12-09T10:14:19.359Z,54.65
2022-12-09T10:17:15.693Z,47.55
2022-12-09T10:19:49.554Z,45.00
2022-12-09T10:22:22.581Z,37.22
2022-12-09T10:24:55.469Z,40.00
2022-12-09T10:27:39.769Z,47.35
2022-12-09T10:30:13.163Z,48.78
2022-12-09T10:32:43.225Z,46.25
2022-12-09T10:35:16.873Z,41.65
2022-12-09T10:37:47.394Z,49.58
2022-12-09T10:40:49.836Z,51.88
2022-12-09T10:43:38.461Z,44.08
2022-12-09T10:46:21.934Z,40.80
2022-12-09T10:48:56.292Z,39.13
2022-12-09T10:51:28.097Z,38.85
2022-12-09T10:54:15.324Z,40.30
2022-12-09T10:57:07.501Z,48.03
2022-12-09T10:59:41.006Z,39.17
2022-12-09T11:02:09.920Z,34.08
2022-12-09T11:04:44.115Z,35.25
2022-12-09T11:07:13.145Z,41.53
2022-12-09T11:10:06.931Z,40.58
2022-12-09T11:12:41.367Z,30.00
2022-12-09T11:15:38.931Z,36.05
2022-12-09T11:18:25.841Z,44.90
2022-12-09T11:21:00.421Z,26.23
2022-12-09T11:23:30.817Z,36.83
2022-12-09T11:26:02.733Z,37.90
2022-12-09T11:28:32.835Z,36.00
2022-12-09T11:31:29.026Z,33.63
2022-12-09T11:33:59.279Z,37.30
2022-12-09T11:36:46.812Z,37.15
2022-12-09T11:39:35.965Z,33.03
2022-12-09T11:42:19.290Z,39.47
2022-12-09T11:44:57.044Z,47.35
2022-12-09T11:47:57.717Z,30.45
2022-12-09T11:50:32.737Z,34.90
2022-12-09T11:53:31.612Z,38.92
2022-12-09T11:56:05.472Z,36.88
2022-12-09T11:58:36.893Z,35.83
2022-12-09T12:01:21.973Z,33.67
2022-12-09T12:03:56.779Z,42.72
2022-12-09T12:07:08.753Z,33.58
2022-12-09T12:09:53.711Z,34.15
2022-12-09T12:12:33.003Z,34.90
2022-12-09T12:15:12.633Z,39.38
2022-12-09T12:17:43.645Z,40.58
2022-12-09T12:20:14.091Z,29.63
2022-12-09T12:22:49.014Z,38.30
2022-12-09T12:25:34.279Z,34.33
2022-12-09T12:28:21.086Z,39.58
2022-12-09T12:31:01.575Z,60.08
2022-12-09T12:36:40.640Z,29.42
2022-12-09T12:39:14.136Z,38.05
2022-12-09T12:41:54.660Z,43.75
2022-12-09T12:44:49.403Z,30.70
2022-12-09T12:47:46.061Z,36.33
2022-12-09T12:50:55.248Z,46.70
2022-12-09T12:53:51.137Z,28.08
2022-12-09T12:56:27.788Z,38.80
2022-12-09T12:59:05.791Z,32.17
2022-12-09T13:01:41.046Z,32.42
2022-12-09T13:04:27.914Z,34.38
2022-12-09T13:07:27.907Z,37.83
2022-12-09T13:10:02.840Z,53.75
2022-12-09T13:12:56.511Z,30.98
2022-12-09T13:15:38.847Z,29.58
2022-12-09T13:18:15.910Z,25.05
2022-12-09T13:20:58.643Z,37.92
2022-12-09T13:23:58.429Z,29.90
2022-12-09T13:26:52.124Z,35.88
2022-12-09T13:29:23.563Z,40.28
2022-12-09T13:32:18.651Z,41.03
2022-12-09T13:34:51.494Z,30.98
2022-12-09T13:37:38.948Z,39.40
2022-12-09T13:40:32.465Z,42.35
2022-12-09T13:43:03.796Z,34.08
2022-12-09T13:45:54.627Z,28.30
2022-12-09T13:48:23.155Z,39.17
2022-12-09T13:50:51.670Z,30.52
2022-12-09T13:53:21.178Z,26.55
2022-12-09T13:55:54.671Z,27.50
2022-12-09T13:59:01.895Z,25.77
2022-12-09T14:01:47.253Z,27.50
2022-12-09T14:04:18.339Z,28.40
2022-12-09T14:06:46.675Z,28.67
2022-12-09T14:09:33.747Z,25.20
2022-12-09T14:12:26.962Z,31.27
2022-12-09T14:15:05.763Z,27.15
2022-12-09T14:17:37.452Z,37.67
2022-12-09T14:20:30.178Z,26.67
2022-12-09T14:23:07.519Z,26.38
2022-12-09T14:25:36.903Z,26.40
2022-12-09T14:28:24.236Z,22.23
2022-12-09T14:31:08.358Z,28.15
2022-12-09T14:33:42.494Z,28.35
2022-12-09T14:36:16.964Z,28.83
2022-12-09T14:39:25.976Z,24.80
2022-12-09T14:42:02.463Z,34.95
2022-12-09T14:44:48.386Z,31.80
2022-12-09T14:47:25.125Z,33.53
2022-12-09T14:49:56.461Z,25.92
2022-12-09T14:52:29.572Z,27.37
2022-12-09T14:55:01.061Z,31.90
2022-12-09T14:57:48.294Z,27.80
2022-12-09T15:00:37.278Z,32.83
2022-12-09T15:03:35.672Z,30.65
2022-12-09T15:06:17.846Z,22.08
2022-12-09T15:08:47.662Z,30.00
2022-12-09T15:11:20.829Z,26.83
2022-12-09T15:13:52.129Z,23.45
2022-12-09T15:16:24.996Z,27.10
2022-12-09T15:18:54.313Z,33.00
2022-12-09T15:21:29.274Z,28.60
2022-12-09T15:23:59.656Z,35.33
2022-12-09T15:26:33.243Z,29.38
2022-12-09T15:29:05.549Z,28.17
2022-12-09T15:31:34.538Z,36.30
2022-12-09T15:34:17.612Z,22.90
2022-12-09T15:36:51.858Z,36.20
2022-12-09T15:39:42.285Z,26.88
2022-12-09T15:42:14.482Z,24.60
2022-12-09T15:44:53.487Z,36.05
2022-12-09T15:47:33.992Z,23.27
2022-12-09T15:50:23.186Z,35.33
2022-12-09T15:53:02.062Z,32.78
2022-12-09T15:55:37.264Z,27.67
2022-12-09T15:58:10.910Z,35.58
2022-12-09T16:00:48.695Z,39.00
2022-12-09T16:03:20.006Z,30.80
2022-12-09T16:05:54.118Z,40.73
2022-12-09T16:08:30.491Z,24.65
2022-12-09T16:10:59.190Z,28.30
2022-12-09T16:13:27.803Z,29.42
2022-12-09T16:15:58.441Z,34.22
2022-12-09T16:18:49.860Z,32.80
2022-12-09T16:21:26.885Z,32.55
2022-12-09T16:24:04.907Z,29.08
2022-12-09T16:26:37.883Z,29.13
2022-12-09T16:29:14.907Z,46.83
2022-12-09T16:31:44.431Z,38.85
2022-12-09T16:34:22.894Z,30.10
2022-12-09T16:36:56.476Z,38.08
2022-12-09T16:39:24.745Z,29.58
2022-12-09T16:41:53.212Z,75.68
2022-12-09T16:44:29.405Z,69.82
2022-12-09T16:47:16.304Z,54.67
2022-12-09T16:49:46.710Z,39.20
2022-12-09T16:52:22.677Z,44.75
2022-12-09T16:54:51.601Z,63.92
2022-12-09T16:57:20.495Z,53.95
2022-12-09T16:59:48.979Z,51.55
2022-12-09T17:02:36.488Z,66.53
2022-12-09T17:05:06.054Z,42.45
2022-12-09T17:07:34.819Z,45.80
2022-12-09T17:10:03.499Z,36.78
2022-12-09T17:12:31.980Z,52.58
2022-12-09T17:15:00.423Z,38.47
2022-12-09T17:17:29.355Z,41.80
2022-12-09T17:19:57.728Z,43.22
2022-12-09T17:22:26.140Z,29.90
2022-12-09T17:24:54.648Z,36.22
2022-12-09T17:27:23.109Z,53.80
2022-12-09T17:29:51.542Z,45.92
2022-12-09T17:32:19.907Z,41.80
2022-12-09T17:34:48.286Z,56.38
2022-12-09T17:37:16.965Z,59.50
2022-12-09T17:39:54.633Z,56.97
2022-12-09T17:42:25.572Z,46.05
2022-12-09T17:44:53.973Z,39.53
2022-12-09T17:47:22.495Z,36.00
2022-12-09T17:49:50.918Z,35.28
2022-12-09T17:52:20.358Z,35.50
2022-12-09T17:54:48.758Z,38.47
2022-12-09T17:57:19.145Z,39.15
2022-12-09T17:59:48.673Z,37.22
2022-12-09T18:02:17.261Z,41.05
2022-12-09T18:04:45.749Z,34.92
2022-12-09T18:07:14.187Z,40.08
2022-12-09T18:09:42.707Z,43.22
2022-12-09T18:12:11.182Z,38.78
2022-12-09T18:14:39.513Z,42.17
2022-12-09T18:17:08.032Z,40.50
2022-12-09T18:19:36.671Z,59.28
2022-12-09T18:22:05.200Z,58.22
2022-12-09T18:24:33.654Z,58.53
2022-12-09T18:27:02.097Z,42.47
2022-12-09T18:29:30.879Z,45.28
2022-12-09T18:32:02.164Z,43.25
2022-12-09T18:34:32.779Z,39.92
2022-12-09T18:37:02.241Z,39.03
2022-12-09T18:39:30.698Z,43.70
2022-12-09T18:41:59.129Z,37.47
2022-12-09T18:44:27.579Z,42.22
2022-12-09T18:46:56.000Z,43.80
2022-12-09T18:49:27.004Z,34.47
2022-12-09T18:51:55.774Z,32.22
2022-12-09T18:54:28.721Z,51.85
2022-12-09T18:56:57.215Z,43.38
2022-12-09T18:59:25.696Z,39.30
2022-12-09T19:01:54.578Z,50.90
2022-12-09T19:04:25.585Z,33.63
2022-12-09T19:06:56.837Z,42.53
2022-12-09T19:09:33.283Z,38.13
2022-12-09T19:12:30.065Z,39.17
2022-12-09T19:14:52.584Z,35.90
2022-12-09T19:17:21.784Z,45.13
2022-12-09T19:19:50.311Z,39.10
2022-12-09T19:22:18.634Z,37.88
2022-12-09T19:24:48.038Z,38.08
2022-12-09T19:27:16.429Z,48.28
2022-12-09T19:29:45.417Z,40.63
2022-12-09T19:32:36.703Z,42.30
2022-12-09T19:35:02.736Z,37.88
2022-12-09T19:37:31.137Z,32.28
2022-12-09T19:39:59.563Z,46.50
2022-12-09T19:42:29.966Z,55.38
2022-12-09T19:45:02.980Z,39.30
2022-12-09T19:47:32.163Z,46.40
2022-12-09T19:50:00.523Z,40.42
2022-12-09T19:52:28.955Z,37.15
2022-12-09T19:54:57.347Z,41.88
2022-12-09T19:57:25.858Z,43.10
2022-12-09T19:59:54.227Z,45.80
2022-12-09T20:02:22.826Z,47.33
2022-12-09T20:04:52.390Z,52.05
2022-12-09T20:07:20.885Z,68.22
2022-12-09T20:09:49.479Z,79.32
2022-12-09T20:12:18.692Z,108.70
2022-12-09T20:14:47.217Z,89.88
2022-12-09T20:17:17.739Z,45.50
2022-12-09T20:19:47.083Z,48.33
2022-12-09T20:22:15.545Z,37.22
2022-12-09T20:24:44.072Z,47.55
2022-12-09T20:27:12.432Z,36.22
2022-12-09T20:29:40.786Z,37.17
2022-12-09T20:32:09.963Z,42.75
2022-12-09T20:34:39.006Z,42.38
2022-12-09T20:37:07.679Z,51.45
2022-12-09T20:39:36.210Z,46.72
2022-12-09T20:42:04.645Z,40.83
2022-12-09T20:44:33.181Z,40.95
2022-12-09T20:47:01.539Z,45.88
2022-12-09T20:49:30.232Z,40.83
2022-12-09T20:51:58.701Z,66.32
2022-12-09T20:54:27.402Z,71.95
2022-12-09T20:56:56.976Z,66.40
2022-12-09T20:59:25.640Z,45.60
2022-12-09T21:01:55.721Z,59.40
2022-12-09T21:04:25.201Z,47.92
2022-12-09T21:06:53.763Z,47.92
2022-12-09T21:09:24.717Z,56.90
2022-12-09T21:11:53.308Z,35.83
2022-12-09T21:14:21.795Z,45.78
2022-12-09T21:16:50.694Z,44.97
2022-12-09T21:19:24.712Z,49.55
2022-12-09T21:21:53.519Z,47.40
2022-12-09T21:24:24.024Z,49.70
2022-12-09T21:26:53.724Z,47.53
2022-12-09T21:29:29.895Z,43.05
2022-12-09T21:32:01.499Z,65.13
2022-12-09T21:34:30.322Z,54.10
2022-12-09T21:36:58.820Z,49.88
2022-12-09T21:39:28.102Z,47.40
2022-12-09T21:41:56.552Z,49.80
2022-12-09T21:44:25.441Z,44.80
2022-12-09T21:46:54.985Z,52.85
2022-12-09T21:49:23.740Z,45.50
2022-12-09T21:51:52.522Z,42.88
2022-12-09T21:54:20.968Z,50.17
2022-12-09T21:56:49.497Z,51.90
2022-12-09T21:59:18.095Z,45.28
2022-12-09T22:01:46.678Z,51.72
2022-12-09T22:04:17.178Z,46.67
2022-12-09T22:06:48.105Z,42.65
2022-12-09T22:09:20.567Z,46.55
2022-12-09T22:11:50.346Z,56.88
2022-12-09T22:14:18.814Z,49.28
2022-12-09T22:16:47.458Z,61.67
2022-12-09T22:19:19.297Z,38.50
2022-12-09T22:21:48.744Z,37.40
2022-12-09T22:24:18.351Z,45.47
2022-12-09T22:26:47.262Z,50.08
2022-12-09T22:29:17.161Z,42.30
2022-12-09T22:31:46.354Z,45.00
2022-12-09T22:34:18.143Z,47.05
2022-12-09T22:36:49.038Z,43.28
2022-12-09T22:39:19.592Z,44.88
2022-12-09T22:41:49.392Z,47.08
2022-12-09T22:44:19.410Z,55.50
2022-12-09T22:46:48.339Z,50.42
2022-12-09T22:49:17.572Z,44.53
2022-12-09T22:51:47.643Z,47.42
2022-12-09T22:54:16.384Z,94.15
2022-12-09T22:56:44.972Z,65.20
2022-12-09T22:59:15.172Z,60.00
2022-12-09T23:01:46.433Z,50.97
2022-12-09T23:04:16.947Z,45.30
2022-12-09T23:06:46.334Z,47.92
2022-12-09T23:09:25.156Z,128.88
2022-12-09T23:11:54.115Z,100.50
2022-12-09T23:14:28.475Z,59.58
2022-12-09T23:16:57.980Z,73.00
2022-12-09T23:19:27.472Z,66.38
2022-12-09T23:21:55.827Z,52.47
2022-12-09T23:24:25.091Z,159.05
2022-12-09T23:26:55.728Z,118.28
2022-12-09T23:29:25.214Z,89.80
2022-12-09T23:31:54.616Z,73.93
2022-12-09T23:34:23.486Z,74.13
2022-12-09T23:36:51.920Z,82.78
2022-12-09T23:39:21.418Z,60.40
2022-12-09T23:41:49.861Z,120.78
2022-12-09T23:44:18.889Z,77.18
2022-12-09T23:46:47.451Z,98.90
2022-12-09T23:49:17.390Z,68.72
2022-12-09T23:51:47.965Z,58.50
2022-12-09T23:54:18.574Z,52.15
2022-12-09T23:56:49.901Z,48.53
2022-12-09T23:59:21.281Z,53.78
