createdAt,value
2023-04-30T00:00:40.066Z,80.11
2023-04-30T00:03:08.631Z,80.17
2023-04-30T00:05:38.942Z,80.15
2023-04-30T00:08:06.907Z,80.24
2023-04-30T00:10:35.029Z,79.86
2023-04-30T00:13:03.037Z,79.75
2023-04-30T00:15:31.219Z,80.13
2023-04-30T00:17:59.572Z,78.55
2023-04-30T00:20:27.560Z,79.26
2023-04-30T00:22:57.084Z,78.47
2023-04-30T00:25:25.709Z,79.48
2023-04-30T00:27:53.839Z,79.80
2023-04-30T00:30:21.816Z,80.03
2023-04-30T00:32:50.040Z,80.11
2023-04-30T00:35:18.505Z,79.86
2023-04-30T00:37:46.577Z,78.75
2023-04-30T00:40:16.759Z,79.05
2023-04-30T00:42:45.102Z,79.77
2023-04-30T00:45:13.183Z,80.05
2023-04-30T00:47:42.484Z,80.21
2023-04-30T00:50:11.281Z,80.45
2023-04-30T00:52:39.227Z,80.37
2023-04-30T00:55:08.499Z,79.95
2023-04-30T00:57:39.568Z,80.35
2023-04-30T01:00:09.756Z,80.28
2023-04-30T01:02:37.885Z,80.45
2023-04-30T01:05:07.427Z,80.84
2023-04-30T01:07:38.712Z,81.24
2023-04-30T01:10:08.285Z,80.58
2023-04-30T01:12:45.383Z,80.90
2023-04-30T01:15:20.283Z,81.22
2023-04-30T01:17:57.396Z,80.61
2023-04-30T01:20:28.176Z,79.88
2023-04-30T01:23:01.019Z,80.45
2023-04-30T01:25:53.024Z,80.64
2023-04-30T01:28:24.924Z,80.84
2023-04-30T01:30:53.384Z,80.76
2023-04-30T01:33:21.422Z,80.89
2023-04-30T01:36:14.993Z,81.36
2023-04-30T01:38:57.855Z,81.33
2023-04-30T01:41:34.457Z,80.79
2023-04-30T01:44:18.407Z,80.31
2023-04-30T01:46:56.246Z,80.48
2023-04-30T01:49:32.159Z,81.12
2023-04-30T01:52:10.569Z,81.35
2023-04-30T01:54:47.188Z,80.81
2023-04-30T01:57:19.884Z,81.71
2023-04-30T01:59:49.207Z,81.23
2023-04-30T02:02:17.200Z,80.87
2023-04-30T02:04:45.615Z,81.33
2023-04-30T02:07:19.146Z,80.53
2023-04-30T02:09:47.269Z,80.73
2023-04-30T02:12:16.217Z,80.64
2023-04-30T02:14:44.712Z,80.04
2023-04-30T02:17:14.512Z,80.47
2023-04-30T02:19:42.881Z,80.93
2023-04-30T02:22:11.477Z,81.47
2023-04-30T02:24:39.910Z,80.48
2023-04-30T02:27:08.955Z,80.83
2023-04-30T02:29:37.577Z,80.71
2023-04-30T02:32:06.543Z,81.20
2023-04-30T02:34:36.569Z,80.89
2023-04-30T02:37:04.883Z,80.98
2023-04-30T02:39:33.079Z,81.03
2023-04-30T02:42:01.409Z,80.77
2023-04-30T02:44:30.066Z,81.06
2023-04-30T02:46:57.983Z,81.20
2023-04-30T02:49:26.762Z,81.90
2023-04-30T02:51:56.398Z,82.10
2023-04-30T02:54:24.478Z,81.43
2023-04-30T02:56:52.483Z,80.75
2023-04-30T02:59:20.341Z,81.05
2023-04-30T03:01:48.744Z,81.26
2023-04-30T03:04:16.941Z,82.33
2023-04-30T03:06:45.002Z,82.31
2023-04-30T03:09:15.188Z,82.39
2023-04-30T03:11:43.489Z,82.77
2023-04-30T03:14:11.747Z,82.28
2023-04-30T03:16:40.145Z,82.61
2023-04-30T03:19:08.475Z,82.75
2023-04-30T03:21:36.454Z,82.68
2023-04-30T03:24:04.537Z,82.41
2023-04-30T03:26:34.018Z,82.02
2023-04-30T03:29:02.172Z,81.63
2023-04-30T03:31:30.735Z,81.38
2023-04-30T03:33:58.746Z,80.77
2023-04-30T03:36:27.414Z,80.89
2023-04-30T03:38:55.776Z,80.77
2023-04-30T03:41:24.454Z,80.88
2023-04-30T03:43:54.553Z,81.56
2023-04-30T03:46:22.761Z,81.65
2023-04-30T03:48:50.952Z,81.72
2023-04-30T03:51:19.971Z,82.04
2023-04-30T03:53:48.021Z,82.20
2023-04-30T03:56:16.818Z,82.56
2023-04-30T03:58:45.373Z,82.73
2023-04-30T04:01:14.822Z,82.72
2023-04-30T04:03:42.964Z,81.97
2023-04-30T04:06:11.058Z,82.51
2023-04-30T04:08:39.271Z,82.64
2023-04-30T04:11:07.234Z,82.64
2023-04-30T04:13:35.354Z,82.41
2023-04-30T04:16:03.686Z,82.71
2023-04-30T04:18:33.104Z,83.14
2023-04-30T04:21:01.837Z,82.96
2023-04-30T04:23:29.803Z,83.15
2023-04-30T04:25:57.705Z,83.08
2023-04-30T04:28:25.886Z,84.12
2023-04-30T04:30:53.876Z,84.23
2023-04-30T04:33:21.892Z,84.01
2023-04-30T04:35:51.175Z,84.60
2023-04-30T04:38:19.534Z,84.14
2023-04-30T04:40:53.269Z,83.92
2023-04-30T04:43:21.290Z,83.82
2023-04-30T04:45:50.099Z,83.59
2023-04-30T04:48:18.572Z,83.43
2023-04-30T04:50:46.694Z,83.86
2023-04-30T04:53:16.542Z,83.77
2023-04-30T04:55:44.536Z,84.24
2023-04-30T04:58:12.473Z,83.45
2023-04-30T05:00:40.567Z,83.00
2023-04-30T05:03:10.741Z,82.20
2023-04-30T05:05:38.860Z,82.78
2023-04-30T05:08:06.905Z,82.55
2023-04-30T05:10:36.363Z,82.73
2023-04-30T05:13:04.556Z,82.33
2023-04-30T05:15:32.641Z,81.86
2023-04-30T05:18:00.999Z,82.03
2023-04-30T05:20:29.333Z,81.88
2023-04-30T05:22:57.478Z,81.74
2023-04-30T05:25:25.522Z,81.17
2023-04-30T05:27:54.947Z,81.02
2023-04-30T05:30:23.500Z,80.97
2023-04-30T05:32:53.103Z,80.47
2023-04-30T05:35:21.476Z,80.46
2023-04-30T05:37:49.654Z,80.15
2023-04-30T05:40:18.455Z,79.61
2023-04-30T05:42:46.395Z,79.32
2023-04-30T05:45:17.398Z,78.43
2023-04-30T05:47:45.912Z,78.56
2023-04-30T05:50:14.853Z,77.82
2023-04-30T05:52:42.921Z,76.48
2023-04-30T05:55:11.500Z,77.12
2023-04-30T05:57:39.838Z,77.53
2023-04-30T06:00:09.418Z,75.74
2023-04-30T06:02:39.367Z,74.62
2023-04-30T06:05:09.536Z,74.67
2023-04-30T06:07:37.867Z,74.94
2023-04-30T06:10:07.072Z,73.93
2023-04-30T06:12:35.361Z,74.10
2023-04-30T06:15:03.830Z,73.58
2023-04-30T06:17:31.904Z,72.23
2023-04-30T06:20:06.398Z,72.73
2023-04-30T06:22:34.938Z,72.23
2023-04-30T06:25:03.550Z,72.04
2023-04-30T06:27:32.453Z,71.27
2023-04-30T06:30:01.263Z,71.67
2023-04-30T06:32:29.288Z,71.97
2023-04-30T06:34:57.869Z,70.94
2023-04-30T06:37:27.467Z,70.42
2023-04-30T06:39:55.787Z,70.91
2023-04-30T06:42:24.465Z,70.91
2023-04-30T06:44:52.894Z,69.93
2023-04-30T06:47:21.146Z,70.27
2023-04-30T06:49:49.390Z,69.13
2023-04-30T06:52:17.916Z,69.61
2023-04-30T06:54:47.490Z,69.49
2023-04-30T06:57:15.887Z,69.30
2023-04-30T06:59:44.332Z,66.65
2023-04-30T07:02:12.597Z,67.02
2023-04-30T07:04:40.855Z,67.00
2023-04-30T07:07:08.962Z,66.33
2023-04-30T07:09:37.710Z,65.14
2023-04-30T07:12:06.994Z,65.34
2023-04-30T07:14:35.084Z,64.62
2023-04-30T07:17:03.236Z,64.57
2023-04-30T07:19:32.945Z,64.07
2023-04-30T07:22:00.954Z,63.71
2023-04-30T07:24:29.555Z,61.27
2023-04-30T07:26:59.075Z,60.65
2023-04-30T07:29:29.391Z,60.31
2023-04-30T07:31:58.423Z,59.13
2023-04-30T07:34:28.006Z,58.69
2023-04-30T07:36:56.062Z,58.43
2023-04-30T07:39:24.058Z,57.45
2023-04-30T07:41:52.458Z,57.88
2023-04-30T07:44:21.502Z,57.06
2023-04-30T07:46:51.240Z,56.04
2023-04-30T07:49:19.377Z,55.06
2023-04-30T07:51:47.651Z,52.69
2023-04-30T07:54:18.511Z,50.97
2023-04-30T07:56:48.913Z,50.98
2023-04-30T07:59:17.745Z,49.57
2023-04-30T08:01:45.986Z,50.04
2023-04-30T08:04:15.530Z,49.00
2023-04-30T08:06:43.830Z,49.05
2023-04-30T08:09:12.539Z,48.13
2023-04-30T08:11:40.993Z,49.27
2023-04-30T08:14:09.613Z,47.16
2023-04-30T08:16:37.686Z,46.16
2023-04-30T08:19:05.885Z,47.40
2023-04-30T08:21:36.236Z,45.11
2023-04-30T08:24:04.806Z,48.10
2023-04-30T08:26:33.341Z,48.19
2023-04-30T08:29:02.030Z,44.25
2023-04-30T08:31:30.244Z,43.81
2023-04-30T08:33:58.542Z,42.47
2023-04-30T08:36:27.722Z,45.19
2023-04-30T08:38:58.138Z,46.00
2023-04-30T08:41:28.462Z,44.96
2023-04-30T08:44:01.301Z,44.70
2023-04-30T08:46:31.676Z,45.07
2023-04-30T08:49:00.238Z,46.42
2023-04-30T08:51:31.675Z,46.19
2023-04-30T08:54:02.027Z,45.43
2023-04-30T08:56:31.420Z,44.96
2023-04-30T08:58:59.424Z,44.97
2023-04-30T09:01:29.454Z,45.27
2023-04-30T09:03:57.827Z,44.33
2023-04-30T09:06:27.270Z,45.22
2023-04-30T09:08:55.463Z,45.41
2023-04-30T09:11:26.739Z,45.73
2023-04-30T09:13:57.422Z,46.07
2023-04-30T09:16:26.687Z,47.34
2023-04-30T09:18:54.881Z,47.86
2023-04-30T09:21:33.989Z,45.33
2023-04-30T09:24:03.480Z,46.78
2023-04-30T09:26:37.733Z,47.36
2023-04-30T09:29:08.947Z,47.24
2023-04-30T09:31:37.789Z,48.65
2023-04-30T09:34:06.460Z,46.73
2023-04-30T09:36:35.299Z,47.18
2023-04-30T09:39:14.916Z,47.97
2023-04-30T09:41:46.284Z,46.66
2023-04-30T09:44:29.362Z,46.02
2023-04-30T09:46:59.518Z,46.87
2023-04-30T09:49:28.464Z,45.73
2023-04-30T09:51:58.241Z,45.40
2023-04-30T09:54:28.101Z,46.58
2023-04-30T09:57:03.116Z,45.83
2023-04-30T09:59:34.173Z,46.47
2023-04-30T10:02:04.349Z,46.46
2023-04-30T10:04:35.100Z,48.59
2023-04-30T10:07:07.490Z,47.35
2023-04-30T10:09:42.450Z,46.19
2023-04-30T10:12:17.936Z,47.15
2023-04-30T10:14:58.611Z,47.31
2023-04-30T10:17:33.257Z,47.80
2023-04-30T10:20:07.876Z,48.40
2023-04-30T10:22:47.556Z,49.24
2023-04-30T10:25:18.617Z,47.35
2023-04-30T10:27:50.245Z,47.59
2023-04-30T10:30:27.565Z,47.45
2023-04-30T10:33:08.091Z,47.33
2023-04-30T10:35:49.743Z,48.22
2023-04-30T10:38:29.530Z,48.68
2023-04-30T10:41:02.374Z,45.67
2023-04-30T10:43:33.380Z,47.07
2023-04-30T10:46:01.472Z,47.60
2023-04-30T10:48:33.865Z,47.27
2023-04-30T10:51:05.217Z,47.49
2023-04-30T10:53:43.461Z,46.08
2023-04-30T10:56:12.011Z,45.59
2023-04-30T10:58:44.249Z,46.36
2023-04-30T11:01:30.729Z,48.55
2023-04-30T11:04:11.990Z,48.72
2023-04-30T11:07:06.498Z,46.38
2023-04-30T11:09:41.171Z,46.30
2023-04-30T11:12:14.425Z,47.37
2023-04-30T11:14:46.599Z,46.73
2023-04-30T11:17:24.081Z,47.12
2023-04-30T11:19:53.728Z,45.33
2023-04-30T11:22:25.412Z,44.91
2023-04-30T11:25:05.769Z,45.31
2023-04-30T11:27:35.166Z,46.38
2023-04-30T11:30:11.185Z,45.78
2023-04-30T11:32:40.916Z,44.07
2023-04-30T11:35:11.858Z,43.98
2023-04-30T11:37:43.247Z,43.83
2023-04-30T11:40:12.983Z,44.71
2023-04-30T11:42:45.956Z,44.54
2023-04-30T11:45:20.939Z,43.30
2023-04-30T11:47:51.364Z,45.54
2023-04-30T11:50:22.244Z,44.62
2023-04-30T11:52:51.719Z,44.12
2023-04-30T11:55:21.460Z,43.74
2023-04-30T11:57:52.221Z,43.27
2023-04-30T12:00:23.692Z,43.56
2023-04-30T12:02:52.183Z,43.37
2023-04-30T12:05:21.683Z,43.42
2023-04-30T12:07:51.392Z,43.83
2023-04-30T12:10:21.334Z,42.89
2023-04-30T12:12:52.842Z,42.25
2023-04-30T12:15:27.099Z,44.03
2023-04-30T12:17:56.914Z,41.93
2023-04-30T12:20:28.563Z,43.48
2023-04-30T12:22:57.100Z,43.26
2023-04-30T12:25:26.012Z,43.29
2023-04-30T12:27:54.861Z,44.10
2023-04-30T12:30:27.012Z,43.35
2023-04-30T12:32:58.221Z,42.63
2023-04-30T12:35:29.398Z,42.16
2023-04-30T12:38:03.536Z,42.88
2023-04-30T12:40:31.893Z,42.53
2023-04-30T12:43:04.944Z,42.99
2023-04-30T12:45:52.586Z,43.77
2023-04-30T12:48:23.038Z,43.09
2023-04-30T12:50:56.563Z,42.18
2023-04-30T12:53:27.559Z,42.50
2023-04-30T12:56:16.673Z,43.11
2023-04-30T12:58:47.741Z,43.86
2023-04-30T13:01:18.750Z,45.15
2023-04-30T13:03:46.902Z,43.17
2023-04-30T13:06:15.373Z,44.06
2023-04-30T13:08:57.235Z,43.73
2023-04-30T13:11:27.864Z,43.04
2023-04-30T13:13:56.882Z,43.16
2023-04-30T13:16:26.735Z,42.14
2023-04-30T13:18:55.414Z,42.02
2023-04-30T13:21:24.940Z,43.11
2023-04-30T13:23:54.499Z,42.00
2023-04-30T13:26:24.042Z,43.29
2023-04-30T13:28:52.363Z,42.34
2023-04-30T13:31:20.943Z,43.60
2023-04-30T13:33:50.955Z,44.29
2023-04-30T13:36:19.174Z,42.21
2023-04-30T13:38:47.221Z,41.42
2023-04-30T13:41:15.479Z,41.00
2023-04-30T13:43:44.749Z,41.88
2023-04-30T13:46:13.190Z,43.05
2023-04-30T13:48:41.590Z,42.55
2023-04-30T13:51:11.203Z,42.87
2023-04-30T13:53:40.614Z,42.54
2023-04-30T13:56:08.695Z,43.62
2023-04-30T13:58:36.871Z,41.82
2023-04-30T14:01:05.090Z,42.27
2023-04-30T14:03:33.781Z,43.38
2023-04-30T14:06:02.060Z,42.95
2023-04-30T14:08:31.932Z,41.63
2023-04-30T14:11:00.184Z,41.55
2023-04-30T14:13:30.018Z,42.61
2023-04-30T14:15:58.433Z,41.87
2023-04-30T14:18:26.770Z,40.98
2023-04-30T14:20:55.045Z,42.28
2023-04-30T14:23:22.927Z,40.38
2023-04-30T14:25:54.196Z,39.74
2023-04-30T14:28:24.124Z,40.78
2023-04-30T14:30:52.169Z,40.45
2023-04-30T14:33:20.876Z,42.09
2023-04-30T14:35:49.332Z,43.26
2023-04-30T14:38:17.529Z,42.48
2023-04-30T14:40:45.776Z,42.50
2023-04-30T14:43:15.470Z,40.61
2023-04-30T14:45:44.679Z,42.17
2023-04-30T14:48:12.965Z,41.47
2023-04-30T14:50:40.883Z,41.17
2023-04-30T14:53:09.606Z,42.21
2023-04-30T14:55:37.617Z,41.25
2023-04-30T14:58:05.841Z,41.54
2023-04-30T15:00:35.306Z,42.42
2023-04-30T15:03:03.290Z,41.49
2023-04-30T15:05:31.393Z,41.96
2023-04-30T15:07:59.660Z,41.29
2023-04-30T15:10:28.064Z,42.25
2023-04-30T15:12:56.244Z,42.52
2023-04-30T15:15:27.947Z,42.09
2023-04-30T15:17:58.278Z,42.77
2023-04-30T15:20:26.807Z,44.20
2023-04-30T15:22:55.243Z,43.05
2023-04-30T15:25:24.204Z,42.69
2023-04-30T15:27:53.089Z,42.39
2023-04-30T15:30:23.079Z,42.54
2023-04-30T15:32:51.669Z,43.13
2023-04-30T15:35:21.099Z,44.58
2023-04-30T15:37:49.303Z,42.45
2023-04-30T15:40:17.667Z,44.51
2023-04-30T15:42:45.822Z,43.69
2023-04-30T15:45:14.003Z,42.67
2023-04-30T15:47:42.384Z,43.58
2023-04-30T15:50:10.964Z,42.55
2023-04-30T15:52:40.527Z,42.78
2023-04-30T15:55:11.522Z,44.45
2023-04-30T15:57:39.510Z,46.19
2023-04-30T16:00:11.642Z,44.72
2023-04-30T16:02:39.840Z,44.44
2023-04-30T16:05:10.769Z,44.61
2023-04-30T16:07:43.588Z,44.18
2023-04-30T16:10:12.609Z,45.13
2023-04-30T16:12:41.338Z,45.06
2023-04-30T16:15:10.872Z,44.58
2023-04-30T16:17:39.216Z,45.34
2023-04-30T16:20:08.806Z,44.82
2023-04-30T16:22:37.385Z,44.50
2023-04-30T16:25:10.165Z,45.70
2023-04-30T16:27:38.252Z,43.69
2023-04-30T16:30:08.884Z,45.55
2023-04-30T16:32:37.573Z,44.16
2023-04-30T16:35:06.550Z,45.73
2023-04-30T16:37:34.805Z,46.82
2023-04-30T16:40:03.068Z,46.90
2023-04-30T16:42:33.961Z,45.82
2023-04-30T16:45:02.110Z,46.96
2023-04-30T16:47:30.206Z,47.41
2023-04-30T16:49:59.886Z,45.67
2023-04-30T16:52:29.750Z,46.10
2023-04-30T16:54:57.995Z,45.18
2023-04-30T16:57:26.255Z,46.28
2023-04-30T16:59:56.046Z,45.75
2023-04-30T17:02:24.427Z,46.27
2023-04-30T17:04:55.517Z,46.33
2023-04-30T17:07:24.585Z,46.82
2023-04-30T17:09:54.020Z,46.27
2023-04-30T17:12:22.448Z,47.36
2023-04-30T17:14:50.952Z,47.58
2023-04-30T17:17:20.725Z,48.15
2023-04-30T17:19:49.000Z,49.62
2023-04-30T17:22:20.333Z,49.25
2023-04-30T17:24:48.921Z,48.89
2023-04-30T17:27:17.595Z,48.75
2023-04-30T17:29:45.789Z,49.19
2023-04-30T17:32:17.367Z,48.98
2023-04-30T17:34:48.271Z,49.64
2023-04-30T17:37:16.388Z,48.46
2023-04-30T17:39:44.447Z,49.18
2023-04-30T17:42:13.306Z,49.98
2023-04-30T17:44:41.332Z,49.20
2023-04-30T17:47:09.351Z,49.54
2023-04-30T17:49:37.354Z,48.73
2023-04-30T17:52:06.960Z,49.19
2023-04-30T17:54:35.160Z,49.75
2023-04-30T17:57:03.328Z,50.21
2023-04-30T17:59:31.614Z,50.51
2023-04-30T18:02:00.080Z,50.76
2023-04-30T18:04:28.319Z,50.91
2023-04-30T18:06:56.799Z,51.07
2023-04-30T18:09:26.332Z,51.32
2023-04-30T18:11:56.130Z,50.98
2023-04-30T18:14:25.408Z,51.01
2023-04-30T18:16:53.620Z,51.47
2023-04-30T18:19:24.053Z,51.21
2023-04-30T18:21:53.304Z,51.45
2023-04-30T18:24:21.824Z,52.09
2023-04-30T18:26:51.684Z,52.62
2023-04-30T18:29:19.800Z,52.49
2023-04-30T18:31:48.319Z,52.83
2023-04-30T18:34:16.465Z,53.22
2023-04-30T18:36:44.604Z,53.04
2023-04-30T18:39:13.432Z,53.38
2023-04-30T18:41:41.575Z,53.84
2023-04-30T18:44:13.527Z,53.82
2023-04-30T18:46:43.145Z,53.57
2023-04-30T18:49:11.233Z,54.39
2023-04-30T18:51:39.262Z,54.02
2023-04-30T18:54:07.649Z,54.73
2023-04-30T18:56:36.974Z,55.05
2023-04-30T18:59:07.780Z,54.80
2023-04-30T19:01:37.976Z,55.71
2023-04-30T19:04:06.087Z,55.73
2023-04-30T19:06:34.684Z,56.87
2023-04-30T19:09:02.841Z,56.90
2023-04-30T19:11:30.964Z,57.07
2023-04-30T19:13:59.376Z,56.60
2023-04-30T19:16:27.670Z,57.38
2023-04-30T19:18:57.250Z,57.63
2023-04-30T19:21:25.258Z,57.58
2023-04-30T19:23:53.323Z,58.05
2023-04-30T19:26:22.130Z,58.53
2023-04-30T19:28:50.306Z,58.94
2023-04-30T19:31:18.760Z,59.37
2023-04-30T19:33:51.052Z,60.33
2023-04-30T19:36:20.665Z,60.82
2023-04-30T19:38:52.614Z,61.27
2023-04-30T19:41:21.338Z,60.94
2023-04-30T19:43:49.491Z,60.76
2023-04-30T19:46:17.763Z,60.91
2023-04-30T19:48:46.533Z,60.77
2023-04-30T19:51:14.782Z,61.94
2023-04-30T19:53:44.145Z,61.87
2023-04-30T19:56:12.521Z,61.83
2023-04-30T19:58:40.781Z,62.17
2023-04-30T20:01:08.861Z,62.19
2023-04-30T20:03:37.576Z,62.06
2023-04-30T20:06:06.121Z,62.08
2023-04-30T20:08:34.382Z,63.21
2023-04-30T20:11:04.788Z,63.27
2023-04-30T20:13:32.910Z,62.95
2023-04-30T20:16:00.867Z,63.31
2023-04-30T20:18:28.840Z,63.19
2023-04-30T20:20:58.837Z,63.77
2023-04-30T20:23:26.798Z,63.77
2023-04-30T20:25:55.181Z,64.35
2023-04-30T20:28:24.686Z,63.87
2023-04-30T20:30:52.908Z,64.74
2023-04-30T20:33:20.971Z,65.19
2023-04-30T20:35:49.620Z,65.01
2023-04-30T20:38:19.791Z,64.96
2023-04-30T20:40:48.362Z,65.42
2023-04-30T20:43:17.920Z,65.62
2023-04-30T20:45:48.300Z,65.80
2023-04-30T20:48:17.465Z,64.98
2023-04-30T20:50:46.284Z,65.30
2023-04-30T20:53:15.253Z,65.50
2023-04-30T20:55:43.780Z,65.70
2023-04-30T20:58:12.244Z,66.74
2023-04-30T21:00:40.499Z,67.42
2023-04-30T21:03:10.556Z,67.16
2023-04-30T21:05:38.550Z,67.69
2023-04-30T21:08:06.642Z,67.34
2023-04-30T21:10:37.069Z,68.23
2023-04-30T21:13:06.509Z,67.78
2023-04-30T21:15:36.642Z,68.27
2023-04-30T21:18:04.794Z,68.30
2023-04-30T21:20:34.129Z,68.22
2023-04-30T21:23:03.466Z,68.93
2023-04-30T21:25:31.669Z,68.33
2023-04-30T21:27:59.756Z,69.39
2023-04-30T21:30:27.963Z,69.43
2023-04-30T21:32:58.979Z,69.18
2023-04-30T21:35:27.848Z,69.69
2023-04-30T21:37:57.512Z,69.64
2023-04-30T21:40:25.726Z,70.05
2023-04-30T21:42:53.649Z,69.69
2023-04-30T21:45:21.722Z,69.97
2023-04-30T21:47:49.667Z,70.05
2023-04-30T21:50:18.226Z,68.92
2023-04-30T21:52:46.192Z,68.18
2023-04-30T21:55:15.800Z,68.81
2023-04-30T21:57:46.567Z,68.78
2023-04-30T22:00:16.838Z,69.25
2023-04-30T22:02:45.107Z,69.46
2023-04-30T22:05:13.631Z,69.37
2023-04-30T22:07:42.025Z,69.85
2023-04-30T22:10:10.564Z,69.75
2023-04-30T22:12:40.021Z,70.14
2023-04-30T22:15:09.144Z,69.75
2023-04-30T22:17:37.314Z,70.27
2023-04-30T22:20:06.755Z,70.65
2023-04-30T22:22:34.650Z,70.69
2023-04-30T22:25:02.905Z,70.64
2023-04-30T22:27:31.513Z,70.61
2023-04-30T22:30:01.124Z,71.51
2023-04-30T22:32:29.090Z,70.86
2023-04-30T22:34:57.618Z,71.26
2023-04-30T22:37:26.357Z,71.13
2023-04-30T22:39:54.870Z,70.58
2023-04-30T22:42:23.624Z,70.71
2023-04-30T22:44:52.002Z,70.42
2023-04-30T22:47:21.518Z,70.49
2023-04-30T22:49:50.002Z,70.60
2023-04-30T22:52:18.194Z,71.35
2023-04-30T22:54:47.187Z,70.94
2023-04-30T22:57:15.184Z,70.81
2023-04-30T22:59:43.416Z,71.36
2023-04-30T23:02:11.285Z,71.00
2023-04-30T23:04:40.878Z,71.71
2023-04-30T23:07:09.079Z,71.00
2023-04-30T23:09:37.070Z,71.16
2023-04-30T23:12:05.646Z,72.25
2023-04-30T23:14:33.989Z,72.41
2023-04-30T23:17:01.978Z,73.21
2023-04-30T23:19:30.003Z,73.00
2023-04-30T23:21:59.312Z,73.08
2023-04-30T23:24:27.591Z,73.27
2023-04-30T23:26:57.773Z,73.76
2023-04-30T23:29:25.999Z,73.81
2023-04-30T23:31:55.311Z,74.54
2023-04-30T23:34:23.312Z,73.69
2023-04-30T23:36:51.136Z,74.09
2023-04-30T23:39:20.590Z,74.43
2023-04-30T23:41:48.747Z,75.04
2023-04-30T23:44:16.657Z,74.17
2023-04-30T23:46:44.850Z,74.51
2023-04-30T23:49:12.812Z,74.31
2023-04-30T23:51:40.864Z,73.51
2023-04-30T23:54:08.809Z,73.64
2023-04-30T23:56:38.398Z,72.96
2023-04-30T23:59:06.454Z,72.62
