createdAt,value
2018-12-16T00:02:09.649Z,-4.00
2018-12-16T00:04:49.849Z,-4.00
2018-12-16T00:07:19.294Z,-4.00
2018-12-16T00:09:51.475Z,-4.00
2018-12-16T00:12:37.244Z,-4.00
2018-12-16T00:17:59.720Z,-4.00
2018-12-16T00:20:33.865Z,-4.00
2018-12-16T00:23:09.214Z,-4.00
2018-12-16T00:28:23.311Z,-3.90
2018-12-16T00:30:57.040Z,-4.00
2018-12-16T00:33:32.519Z,-4.00
2018-12-16T00:36:07.184Z,-4.00
2018-12-16T00:38:42.155Z,-4.00
2018-12-16T00:41:16.430Z,-4.00
2018-12-16T00:43:51.070Z,-3.90
2018-12-16T00:46:25.023Z,-3.90
2018-12-16T00:49:01.461Z,-3.90
2018-12-16T00:51:34.593Z,-3.90
2018-12-16T00:54:10.702Z,-3.90
2018-12-16T00:56:47.342Z,-3.80
2018-12-16T00:59:24.270Z,-3.90
2018-12-16T01:01:59.494Z,-3.90
2018-12-16T01:04:35.055Z,-3.90
2018-12-16T01:07:10.840Z,-3.90
2018-12-16T01:09:46.288Z,-3.80
2018-12-16T01:12:22.321Z,-3.90
2018-12-16T01:14:57.114Z,-3.90
2018-12-16T01:17:30.050Z,-3.80
2018-12-16T01:20:04.483Z,-3.80
2018-12-16T01:22:43.395Z,-3.90
2018-12-16T01:25:16.543Z,-3.90
2018-12-16T01:27:49.902Z,-3.90
2018-12-16T01:30:21.257Z,-3.90
2018-12-16T01:32:52.184Z,-3.90
2018-12-16T01:35:28.668Z,-3.90
2018-12-16T01:38:01.400Z,-3.90
2018-12-16T01:40:32.198Z,-3.90
2018-12-16T01:43:05.986Z,-3.90
2018-12-16T01:45:38.898Z,-3.90
2018-12-16T01:48:11.931Z,-3.80
2018-12-16T01:50:42.962Z,-3.80
2018-12-16T01:53:14.287Z,-3.80
2018-12-16T01:55:47.623Z,-3.80
2018-12-16T01:58:20.560Z,-3.70
2018-12-16T02:00:53.921Z,-3.70
2018-12-16T02:03:27.402Z,-3.80
2018-12-16T02:05:59.948Z,-3.70
2018-12-16T02:08:33.855Z,-3.80
2018-12-16T02:11:05.159Z,-3.80
2018-12-16T02:13:38.631Z,-3.80
2018-12-16T02:16:25.336Z,-3.90
2018-12-16T02:19:02.456Z,-3.90
2018-12-16T02:21:33.906Z,-3.90
2018-12-16T02:24:06.303Z,-3.90
2018-12-16T02:26:39.695Z,-3.90
2018-12-16T02:29:13.387Z,-3.90
2018-12-16T02:31:43.498Z,-3.90
2018-12-16T02:34:12.847Z,-3.90
2018-12-16T02:36:46.802Z,-3.80
2018-12-16T02:39:17.670Z,-3.80
2018-12-16T02:41:50.671Z,-3.80
2018-12-16T02:44:21.052Z,-3.80
2018-12-16T02:46:57.619Z,-3.80
2018-12-16T02:49:34.948Z,-3.80
2018-12-16T02:52:11.795Z,-3.90
2018-12-16T02:54:52.552Z,-3.80
2018-12-16T02:57:28.513Z,-3.80
2018-12-16T03:00:02.629Z,-3.80
2018-12-16T03:02:36.542Z,-3.80
2018-12-16T03:05:14.400Z,-3.70
2018-12-16T03:07:45.320Z,-3.70
2018-12-16T03:10:18.320Z,-3.80
2018-12-16T03:12:54.572Z,-3.80
2018-12-16T03:15:28.116Z,-3.80
2018-12-16T03:18:04.858Z,-3.70
2018-12-16T03:20:36.838Z,-3.80
2018-12-16T03:23:12.361Z,-3.80
2018-12-16T03:25:43.295Z,-3.80
2018-12-16T03:28:15.569Z,-3.80
2018-12-16T03:30:47.609Z,-3.80
2018-12-16T03:33:23.080Z,-3.70
2018-12-16T03:35:52.176Z,-3.80
2018-12-16T03:38:21.665Z,-3.80
2018-12-16T03:40:50.871Z,-3.80
2018-12-16T03:43:20.548Z,-3.80
2018-12-16T03:45:50.268Z,-3.80
2018-12-16T03:48:19.579Z,-3.70
2018-12-16T03:50:49.815Z,-3.70
2018-12-16T03:53:19.919Z,-3.80
2018-12-16T03:55:52.343Z,-3.70
2018-12-16T03:58:21.642Z,-3.80
2018-12-16T04:00:50.870Z,-3.80
2018-12-16T04:03:20.137Z,-3.80
2018-12-16T04:05:51.232Z,-3.80
2018-12-16T04:08:22.134Z,-3.80
2018-12-16T04:10:54.045Z,-3.80
2018-12-16T04:13:25.012Z,-3.80
2018-12-16T04:15:56.618Z,-3.70
2018-12-16T04:18:27.885Z,-3.70
2018-12-16T04:20:58.881Z,-3.80
2018-12-16T04:23:29.873Z,-3.80
2018-12-16T04:25:59.374Z,-3.80
2018-12-16T04:28:30.555Z,-3.80
2018-12-16T04:31:01.922Z,-3.80
2018-12-16T04:33:34.431Z,-3.80
2018-12-16T04:36:07.041Z,-3.80
2018-12-16T04:38:37.925Z,-3.80
2018-12-16T04:41:08.903Z,-3.70
2018-12-16T04:43:40.745Z,-3.80
2018-12-16T04:46:16.322Z,-3.70
2018-12-16T04:48:50.856Z,-3.70
2018-12-16T04:51:24.048Z,-3.70
2018-12-16T04:53:55.613Z,-3.70
2018-12-16T04:56:25.614Z,-3.70
2018-12-16T04:58:54.697Z,-3.70
2018-12-16T05:01:24.661Z,-3.70
2018-12-16T05:03:54.348Z,-3.70
2018-12-16T05:06:24.205Z,-3.70
2018-12-16T05:08:57.211Z,-3.70
2018-12-16T05:11:28.786Z,-3.60
2018-12-16T05:13:58.459Z,-3.70
2018-12-16T05:16:28.084Z,-3.70
2018-12-16T05:18:59.453Z,-3.80
2018-12-16T05:21:29.017Z,-3.80
2018-12-16T05:23:58.191Z,-3.80
2018-12-16T05:26:27.235Z,-3.90
2018-12-16T05:28:56.609Z,-3.90
2018-12-16T05:31:26.276Z,-3.90
2018-12-16T05:33:56.103Z,-4.00
2018-12-16T05:36:25.539Z,-4.00
2018-12-16T05:38:55.157Z,-4.00
2018-12-16T05:41:26.104Z,-4.00
2018-12-16T05:44:00.437Z,-4.10
2018-12-16T05:46:30.879Z,-4.10
2018-12-16T05:49:05.652Z,-4.10
2018-12-16T05:51:42.756Z,-4.10
2018-12-16T05:54:19.112Z,-4.10
2018-12-16T05:56:54.976Z,-4.20
2018-12-16T05:59:29.694Z,-4.20
2018-12-16T06:02:04.990Z,-4.20
2018-12-16T06:04:43.099Z,-4.20
2018-12-16T06:07:21.992Z,-4.20
2018-12-16T06:10:01.561Z,-4.20
2018-12-16T06:12:39.559Z,-4.20
2018-12-16T06:15:23.309Z,-4.20
2018-12-16T06:18:00.428Z,-4.20
2018-12-16T06:20:34.302Z,-4.20
2018-12-16T06:23:11.705Z,-4.20
2018-12-16T06:25:47.840Z,-4.20
2018-12-16T06:28:22.143Z,-4.20
2018-12-16T06:30:59.369Z,-4.20
2018-12-16T06:33:37.564Z,-4.20
2018-12-16T06:36:13.315Z,-4.20
2018-12-16T06:38:51.832Z,-4.20
2018-12-16T06:41:27.761Z,-4.20
2018-12-16T06:44:05.754Z,-4.20
2018-12-16T06:46:43.083Z,-4.20
2018-12-16T06:49:21.640Z,-4.20
2018-12-16T06:51:58.185Z,-4.30
2018-12-16T06:54:35.726Z,-4.20
2018-12-16T06:57:13.566Z,-4.20
2018-12-16T06:59:52.576Z,-4.20
2018-12-16T07:02:31.579Z,-4.20
2018-12-16T07:05:10.550Z,-4.20
2018-12-16T07:07:49.325Z,-4.20
2018-12-16T07:10:28.031Z,-4.20
2018-12-16T07:13:03.274Z,-4.10
2018-12-16T07:15:38.925Z,-4.20
2018-12-16T07:18:12.502Z,-4.20
2018-12-16T07:20:48.702Z,-4.10
2018-12-16T07:23:30.642Z,-4.10
2018-12-16T07:26:19.715Z,-4.10
2018-12-16T07:29:04.547Z,-4.10
2018-12-16T07:32:04.090Z,-4.20
2018-12-16T07:34:52.267Z,-4.10
2018-12-16T07:37:42.361Z,-4.10
2018-12-16T07:40:30.210Z,-4.10
2018-12-16T07:43:16.631Z,-4.10
2018-12-16T07:46:05.372Z,-4.10
2018-12-16T07:48:52.102Z,-4.20
2018-12-16T07:51:39.560Z,-4.10
2018-12-16T07:54:29.971Z,-4.10
2018-12-16T07:57:18.994Z,-4.10
2018-12-16T08:00:11.718Z,-4.10
2018-12-16T08:03:04.313Z,-4.10
2018-12-16T08:06:00.062Z,-4.20
2018-12-16T08:08:48.727Z,-4.20
2018-12-16T08:11:45.349Z,-4.20
2018-12-16T08:14:28.115Z,-4.20
2018-12-16T08:17:11.426Z,-4.20
2018-12-16T08:20:07.511Z,-4.10
2018-12-16T08:22:54.510Z,-4.10
2018-12-16T08:25:42.274Z,-4.10
2018-12-16T08:28:36.609Z,-4.10
2018-12-16T08:31:22.753Z,-4.00
2018-12-16T08:34:07.184Z,-4.00
2018-12-16T08:36:50.238Z,-4.00
2018-12-16T08:39:32.704Z,-4.00
2018-12-16T08:42:20.170Z,-4.00
2018-12-16T08:45:35.119Z,-3.90
2018-12-16T08:48:30.407Z,-3.90
2018-12-16T08:51:22.304Z,-3.90
2018-12-16T08:54:29.844Z,-3.90
2018-12-16T08:57:10.315Z,-3.90
2018-12-16T08:59:58.260Z,-3.90
2018-12-16T09:02:47.638Z,-3.80
2018-12-16T09:05:32.738Z,-3.80
2018-12-16T09:08:24.938Z,-3.80
2018-12-16T09:11:13.177Z,-3.70
2018-12-16T09:14:01.264Z,-3.70
2018-12-16T09:16:49.195Z,-3.60
2018-12-16T09:19:38.077Z,-3.60
2018-12-16T09:22:25.506Z,-3.60
2018-12-16T09:25:13.662Z,-3.60
2018-12-16T09:27:57.006Z,-3.60
2018-12-16T09:30:42.355Z,-3.60
2018-12-16T09:33:23.335Z,-3.60
2018-12-16T09:36:02.487Z,-3.50
2018-12-16T09:38:42.948Z,-3.50
2018-12-16T09:41:22.103Z,-3.50
2018-12-16T09:44:03.632Z,-3.40
2018-12-16T09:46:51.097Z,-3.40
2018-12-16T09:49:37.312Z,-3.50
2018-12-16T09:52:29.110Z,-3.50
2018-12-16T09:55:18.540Z,-3.40
2018-12-16T09:57:57.471Z,-3.40
2018-12-16T10:00:35.202Z,-3.50
2018-12-16T10:03:12.239Z,-3.40
2018-12-16T10:06:02.787Z,-3.40
2018-12-16T10:08:47.694Z,-3.50
2018-12-16T10:11:23.862Z,-3.50
2018-12-16T10:14:09.714Z,-3.50
2018-12-16T10:16:51.411Z,-3.50
2018-12-16T10:19:33.365Z,-3.50
2018-12-16T10:22:18.794Z,-3.40
2018-12-16T10:25:11.711Z,-3.40
2018-12-16T10:28:03.429Z,-3.40
2018-12-16T10:30:54.055Z,-3.30
2018-12-16T10:33:36.501Z,-3.30
2018-12-16T10:36:24.613Z,-3.30
2018-12-16T10:39:01.927Z,-3.20
2018-12-16T10:41:44.000Z,-3.20
2018-12-16T10:44:20.683Z,-3.20
2018-12-16T10:47:06.429Z,-3.10
2018-12-16T10:49:47.509Z,-3.10
2018-12-16T10:52:30.689Z,-3.10
2018-12-16T10:55:10.883Z,-3.10
2018-12-16T10:57:50.306Z,-3.10
2018-12-16T11:00:42.511Z,-3.10
2018-12-16T11:03:43.117Z,-3.00
2018-12-16T11:06:29.062Z,-3.00
2018-12-16T11:09:22.643Z,-2.90
2018-12-16T11:12:14.720Z,-2.90
2018-12-16T11:14:55.668Z,-2.90
2018-12-16T11:17:39.660Z,-2.80
2018-12-16T11:20:18.784Z,-2.70
2018-12-16T11:22:49.332Z,-2.70
2018-12-16T11:25:21.667Z,-2.60
2018-12-16T11:27:53.612Z,-2.50
2018-12-16T11:30:23.419Z,-2.50
2018-12-16T11:32:52.591Z,-2.40
2018-12-16T11:35:22.162Z,-2.40
2018-12-16T11:37:50.554Z,-2.40
2018-12-16T11:40:18.802Z,-2.40
2018-12-16T11:42:47.310Z,-2.40
2018-12-16T11:45:16.091Z,-2.30
2018-12-16T11:47:44.762Z,-2.20
2018-12-16T11:50:13.190Z,-2.20
2018-12-16T11:52:42.143Z,-2.20
2018-12-16T11:55:12.990Z,-2.10
2018-12-16T11:57:41.299Z,-2.10
2018-12-16T12:00:09.988Z,-2.10
2018-12-16T12:02:38.377Z,-1.90
2018-12-16T12:05:06.941Z,-1.90
2018-12-16T12:07:35.291Z,-1.80
2018-12-16T12:10:04.298Z,-1.80
2018-12-16T12:12:32.560Z,-1.70
2018-12-16T12:15:01.772Z,-1.70
2018-12-16T12:17:30.173Z,-1.60
2018-12-16T12:19:58.463Z,-1.60
2018-12-16T12:22:26.882Z,-1.50
2018-12-16T12:24:55.440Z,-1.50
2018-12-16T12:27:25.926Z,-1.50
2018-12-16T12:29:54.446Z,-1.50
2018-12-16T12:32:22.811Z,-1.40
2018-12-16T12:40:29.175Z,-1.20
2018-12-16T12:42:57.452Z,-1.20
2018-12-16T12:45:25.873Z,-1.10
2018-12-16T12:47:54.462Z,-1.10
2018-12-16T12:50:22.812Z,-1.10
2018-12-16T12:52:51.309Z,-1.00
2018-12-16T12:55:19.548Z,-1.00
2018-12-16T12:57:47.936Z,-1.00
2018-12-16T13:00:16.356Z,-0.90
2018-12-16T13:02:49.608Z,-0.80
2018-12-16T13:05:17.976Z,-0.80
2018-12-16T13:07:46.322Z,-0.80
2018-12-16T13:10:14.699Z,-0.80
2018-12-16T13:12:43.023Z,-0.80
2018-12-16T13:15:11.580Z,-0.80
2018-12-16T13:17:40.007Z,-0.80
2018-12-16T13:20:08.461Z,-0.80
2018-12-16T13:22:36.737Z,-0.80
2018-12-16T13:25:16.334Z,-0.80
2018-12-16T13:27:44.575Z,-0.80
2018-12-16T13:30:13.172Z,-0.90
2018-12-16T13:32:41.817Z,-0.90
2018-12-16T13:35:11.162Z,-0.90
2018-12-16T13:37:39.496Z,-0.90
2018-12-16T13:40:08.470Z,-0.80
2018-12-16T13:42:36.817Z,-0.80
2018-12-16T13:45:06.985Z,-0.80
2018-12-16T13:47:35.315Z,-0.90
2018-12-16T13:50:04.464Z,-0.80
2018-12-16T13:52:32.812Z,-0.70
2018-12-16T13:55:01.353Z,-0.80
2018-12-16T13:57:31.171Z,-0.80
2018-12-16T13:59:59.435Z,-0.80
2018-12-16T14:02:28.622Z,-0.70
2018-12-16T14:04:57.979Z,-0.70
2018-12-16T14:07:26.277Z,-0.70
2018-12-16T14:09:54.589Z,-0.60
2018-12-16T14:12:22.891Z,-0.50
2018-12-16T14:14:51.749Z,-0.60
2018-12-16T14:17:20.640Z,-0.60
2018-12-16T14:19:49.879Z,-0.60
2018-12-16T14:22:18.505Z,-0.50
2018-12-16T14:24:46.863Z,-0.50
2018-12-16T14:27:16.301Z,-0.50
2018-12-16T14:29:44.576Z,-0.50
2018-12-16T14:32:12.879Z,-0.50
2018-12-16T14:34:41.248Z,-0.50
2018-12-16T14:37:10.142Z,-0.60
2018-12-16T14:39:38.449Z,-0.60
2018-12-16T14:42:07.272Z,-0.50
2018-12-16T14:44:35.650Z,-0.40
2018-12-16T14:47:04.530Z,-0.40
2018-12-16T14:49:32.988Z,-0.60
2018-12-16T14:52:01.376Z,-0.70
2018-12-16T14:54:30.427Z,-0.70
2018-12-16T14:56:58.840Z,-0.80
2018-12-16T14:59:27.357Z,-0.80
2018-12-16T15:01:55.668Z,-0.70
2018-12-16T15:04:24.101Z,-0.70
2018-12-16T15:06:54.146Z,-0.70
2018-12-16T15:09:22.427Z,-0.60
2018-12-16T15:11:50.810Z,-0.60
2018-12-16T15:14:19.211Z,-0.70
2018-12-16T15:16:54.642Z,-0.60
2018-12-16T15:19:23.010Z,-0.50
2018-12-16T15:21:51.563Z,-0.50
2018-12-16T15:24:20.129Z,-0.40
2018-12-16T15:26:48.589Z,-0.50
2018-12-16T15:29:16.854Z,-0.50
2018-12-16T15:31:45.165Z,-0.50
2018-12-16T15:34:13.575Z,-0.40
2018-12-16T15:36:41.838Z,-0.40
2018-12-16T15:39:10.214Z,-0.40
2018-12-16T15:41:38.500Z,-0.40
2018-12-16T15:44:07.786Z,-0.30
2018-12-16T15:46:37.105Z,-0.20
2018-12-16T15:49:05.450Z,-0.30
2018-12-16T15:51:33.801Z,-0.20
2018-12-16T15:54:02.145Z,-0.20
2018-12-16T15:56:30.395Z,-0.20
2018-12-16T15:58:58.909Z,-0.20
2018-12-16T16:01:27.219Z,-0.20
2018-12-16T16:03:56.772Z,-0.10
2018-12-16T16:06:25.102Z,-0.20
2018-12-16T16:08:53.521Z,-0.20
2018-12-16T16:11:21.907Z,-0.10
2018-12-16T16:13:50.260Z,-0.10
2018-12-16T16:16:19.920Z,-0.10
2018-12-16T16:18:48.341Z,0.00
2018-12-16T16:21:16.620Z,0.00
2018-12-16T16:23:45.425Z,0.00
2018-12-16T16:26:16.399Z,-0.10
2018-12-16T16:28:44.234Z,-0.10
2018-12-16T16:31:12.591Z,-0.10
2018-12-16T16:33:40.899Z,-0.10
2018-12-16T16:36:09.397Z,-0.10
2018-12-16T16:38:37.699Z,-0.10
2018-12-16T16:41:07.107Z,-0.10
2018-12-16T16:43:35.417Z,0.00
2018-12-16T16:46:04.582Z,0.00
2018-12-16T16:48:33.295Z,0.00
2018-12-16T16:51:01.614Z,0.00
2018-12-16T16:53:30.020Z,-0.10
2018-12-16T16:55:58.423Z,-0.10
2018-12-16T16:58:26.727Z,-0.10
2018-12-16T17:00:55.205Z,-0.10
2018-12-16T17:03:23.470Z,-0.10
2018-12-16T17:05:51.795Z,0.00
2018-12-16T17:08:20.285Z,0.10
2018-12-16T17:10:49.017Z,0.10
2018-12-16T17:13:18.112Z,0.20
2018-12-16T17:15:46.534Z,0.20
2018-12-16T17:18:14.868Z,0.10
2018-12-16T17:20:43.128Z,0.20
2018-12-16T17:23:11.812Z,0.20
2018-12-16T17:25:40.233Z,0.20
2018-12-16T17:28:08.698Z,0.20
2018-12-16T17:30:37.253Z,0.30
2018-12-16T17:33:05.586Z,0.30
2018-12-16T17:35:34.967Z,0.40
2018-12-16T17:38:03.671Z,0.40
2018-12-16T17:40:32.234Z,0.50
2018-12-16T17:43:01.390Z,0.50
2018-12-16T17:45:29.694Z,0.50
2018-12-16T17:47:58.059Z,0.50
2018-12-16T17:50:26.860Z,0.40
2018-12-16T17:52:55.111Z,0.40
2018-12-16T17:55:23.413Z,0.40
2018-12-16T17:57:51.736Z,0.40
2018-12-16T18:00:20.172Z,0.30
2018-12-16T18:02:48.578Z,0.30
2018-12-16T18:05:17.310Z,0.30
2018-12-16T18:07:45.742Z,0.30
2018-12-16T18:10:13.990Z,0.40
2018-12-16T18:12:42.368Z,0.40
2018-12-16T18:15:10.892Z,0.40
2018-12-16T18:17:39.247Z,0.50
2018-12-16T18:20:08.446Z,0.50
2018-12-16T18:22:36.727Z,0.50
2018-12-16T18:25:05.120Z,0.60
2018-12-16T18:27:33.454Z,0.60
2018-12-16T18:30:01.942Z,0.70
2018-12-16T18:32:30.233Z,0.70
2018-12-16T18:34:58.692Z,0.80
2018-12-16T18:37:27.122Z,0.80
2018-12-16T18:39:55.383Z,0.80
2018-12-16T18:42:23.673Z,0.90
2018-12-16T18:44:54.224Z,0.90
2018-12-16T18:47:22.460Z,0.90
2018-12-16T18:49:51.030Z,0.90
2018-12-16T18:52:19.288Z,1.00
2018-12-16T18:54:47.690Z,0.90
2018-12-16T18:57:15.953Z,0.90
2018-12-16T18:59:44.185Z,0.90
2018-12-16T19:02:12.402Z,0.80
2018-12-16T19:04:40.643Z,0.80
2018-12-16T19:07:08.978Z,0.80
2018-12-16T19:09:37.469Z,0.80
2018-12-16T19:12:05.768Z,0.80
2018-12-16T19:14:34.557Z,0.70
2018-12-16T19:17:02.989Z,0.60
2018-12-16T19:19:31.288Z,0.70
2018-12-16T19:21:59.589Z,0.60
2018-12-16T19:24:27.881Z,0.70
2018-12-16T19:26:58.420Z,0.70
2018-12-16T19:29:27.046Z,0.70
2018-12-16T19:31:55.362Z,0.80
2018-12-16T19:34:24.145Z,0.80
2018-12-16T19:36:52.766Z,0.90
2018-12-16T19:39:21.722Z,0.90
2018-12-16T19:41:50.008Z,0.90
2018-12-16T19:44:18.324Z,0.80
2018-12-16T19:46:46.769Z,0.80
2018-12-16T19:49:15.337Z,0.80
2018-12-16T19:51:43.686Z,0.80
2018-12-16T19:54:12.390Z,0.90
2018-12-16T19:56:40.851Z,0.90
2018-12-16T19:59:09.208Z,0.90
2018-12-16T20:01:37.697Z,1.00
2018-12-16T20:04:12.639Z,1.10
2018-12-16T20:06:46.341Z,1.10
2018-12-16T20:09:15.232Z,1.10
2018-12-16T20:11:44.248Z,1.10
2018-12-16T20:14:13.220Z,1.10
2018-12-16T20:16:42.746Z,1.10
2018-12-16T20:19:11.172Z,1.10
2018-12-16T20:21:39.699Z,1.10
2018-12-16T20:24:08.207Z,1.10
2018-12-16T20:26:37.139Z,1.10
2018-12-16T20:29:05.620Z,1.10
2018-12-16T20:31:34.028Z,1.20
2018-12-16T20:34:02.447Z,1.20
2018-12-16T20:36:31.630Z,1.20
2018-12-16T20:39:00.017Z,1.30
2018-12-16T20:41:28.328Z,1.30
2018-12-16T20:43:57.615Z,1.30
2018-12-16T20:46:27.897Z,1.40
2018-12-16T20:48:56.351Z,1.40
2018-12-16T20:51:24.756Z,1.50
2018-12-16T20:53:53.260Z,1.40
2018-12-16T20:56:22.694Z,1.50
2018-12-16T20:58:51.095Z,1.40
2018-12-16T21:01:19.576Z,1.30
2018-12-16T21:03:48.693Z,1.30
2018-12-16T21:06:17.358Z,1.30
2018-12-16T21:08:47.189Z,1.30
2018-12-16T21:11:21.225Z,1.40
2018-12-16T21:13:55.246Z,1.30
2018-12-16T21:16:28.875Z,1.40
2018-12-16T21:18:57.330Z,1.40
2018-12-16T21:21:25.757Z,1.50
2018-12-16T21:23:55.476Z,1.50
2018-12-16T21:26:23.809Z,1.50
2018-12-16T21:28:52.176Z,1.50
2018-12-16T21:31:21.061Z,1.60
2018-12-16T21:33:49.438Z,1.60
2018-12-16T21:36:17.738Z,1.70
2018-12-16T21:38:46.050Z,1.70
2018-12-16T21:41:14.360Z,1.70
2018-12-16T21:43:42.775Z,1.80
2018-12-16T21:46:11.702Z,1.80
2018-12-16T21:48:40.177Z,1.90
2018-12-16T21:51:08.695Z,1.80
2018-12-16T21:53:37.004Z,1.80
2018-12-16T21:56:05.595Z,1.80
2018-12-16T21:58:34.308Z,1.90
2018-12-16T22:01:03.282Z,1.90
2018-12-16T22:03:32.687Z,1.90
2018-12-16T22:06:01.559Z,2.00
2018-12-16T22:08:30.629Z,2.00
2018-12-16T22:10:59.360Z,2.00
2018-12-16T22:13:27.798Z,2.00
2018-12-16T22:15:56.134Z,2.00
2018-12-16T22:18:24.450Z,1.80
2018-12-16T22:20:52.864Z,1.80
2018-12-16T22:23:21.825Z,1.70
2018-12-16T22:25:50.197Z,1.70
2018-12-16T22:28:19.926Z,1.80
2018-12-16T22:30:48.325Z,1.80
2018-12-16T22:33:17.555Z,1.80
2018-12-16T22:35:46.418Z,1.90
2018-12-16T22:38:14.734Z,1.90
2018-12-16T22:40:43.953Z,1.90
2018-12-16T22:43:12.364Z,2.00
2018-12-16T22:45:41.293Z,2.00
2018-12-16T22:48:09.582Z,2.00
2018-12-16T22:50:39.942Z,2.00
2018-12-16T22:53:08.257Z,1.80
2018-12-16T22:55:36.818Z,1.70
2018-12-16T22:58:05.174Z,1.70
2018-12-16T23:00:36.194Z,1.60
2018-12-16T23:03:04.892Z,1.60
2018-12-16T23:05:33.278Z,1.50
2018-12-16T23:08:01.620Z,1.50
2018-12-16T23:10:31.173Z,1.30
2018-12-16T23:12:59.629Z,1.20
2018-12-16T23:15:27.862Z,1.20
2018-12-16T23:17:56.175Z,1.20
2018-12-16T23:20:29.242Z,1.20
2018-12-16T23:22:57.566Z,1.20
2018-12-16T23:25:25.883Z,1.30
2018-12-16T23:27:54.490Z,1.30
2018-12-16T23:30:23.053Z,1.30
2018-12-16T23:32:51.319Z,1.30
2018-12-16T23:35:20.183Z,1.30
2018-12-16T23:37:48.443Z,1.40
2018-12-16T23:40:16.709Z,1.40
2018-12-16T23:42:45.113Z,1.40
2018-12-16T23:45:13.572Z,1.40
2018-12-16T23:47:41.844Z,1.40
2018-12-16T23:50:10.226Z,1.40
2018-12-16T23:52:38.475Z,1.40
2018-12-16T23:55:06.959Z,1.30
2018-12-16T23:57:35.244Z,1.20
