createdAt,value
2023-03-23T15:58:48.290Z,1.20
2023-03-23T16:01:19.592Z,1.75
2023-03-23T16:03:52.280Z,1.42
2023-03-23T16:06:23.622Z,2.17
2023-03-23T16:08:54.932Z,2.17
2023-03-23T16:11:22.011Z,1.40
2023-03-23T16:13:48.500Z,2.50
2023-03-23T16:16:19.340Z,1.30
2023-03-23T16:18:45.956Z,1.70
2023-03-23T16:21:12.605Z,1.45
2023-03-23T16:23:40.873Z,1.60
2023-03-23T16:26:07.377Z,2.10
2023-03-23T16:28:33.906Z,1.60
2023-03-23T16:31:00.652Z,1.85
2023-03-23T16:33:27.248Z,1.60
2023-03-23T16:35:53.773Z,1.40
2023-03-23T16:38:20.311Z,1.30
2023-03-23T16:40:47.295Z,2.65
2023-03-23T16:43:13.808Z,3.50
2023-03-23T16:45:43.789Z,1.38
2023-03-23T16:48:11.182Z,1.33
2023-03-23T16:50:38.024Z,1.73
2023-03-23T16:53:05.417Z,1.55
2023-03-23T16:55:31.908Z,1.83
2023-03-23T16:58:12.866Z,1.75
2023-03-23T17:00:43.552Z,1.20
2023-03-23T17:03:11.298Z,2.08
2023-03-23T17:05:38.005Z,1.45
2023-03-23T17:08:05.345Z,2.22
2023-03-23T17:10:32.335Z,1.92
2023-03-23T17:12:59.087Z,1.58
2023-03-23T17:15:25.871Z,1.55
2023-03-23T17:17:52.752Z,1.80
2023-03-23T17:20:19.342Z,1.55
2023-03-23T17:22:45.927Z,1.10
2023-03-23T17:25:12.519Z,1.65
2023-03-23T17:27:39.397Z,1.38
2023-03-23T17:30:07.063Z,1.90
2023-03-23T17:32:33.774Z,1.25
2023-03-23T17:35:00.345Z,3.08
2023-03-23T17:37:26.805Z,1.15
2023-03-23T17:39:53.303Z,2.78
2023-03-23T17:42:19.758Z,2.05
2023-03-23T17:44:46.272Z,1.83
2023-03-23T17:47:12.944Z,1.65
2023-03-23T17:49:39.666Z,2.53
2023-03-23T17:52:06.387Z,1.73
2023-03-23T17:54:32.858Z,1.88
2023-03-23T17:57:01.095Z,2.17
2023-03-23T17:59:29.207Z,1.83
2023-03-23T18:01:56.117Z,1.98
2023-03-23T18:04:22.690Z,1.80
2023-03-23T18:06:49.369Z,1.20
2023-03-23T18:09:16.290Z,2.00
2023-03-23T18:11:42.744Z,1.70
2023-03-23T18:14:09.218Z,1.38
2023-03-23T18:16:35.765Z,1.73
2023-03-23T18:19:02.286Z,1.60
2023-03-23T18:21:28.849Z,2.05
2023-03-23T18:23:59.518Z,1.15
2023-03-23T18:26:26.642Z,1.40
2023-03-23T18:28:53.264Z,1.55
2023-03-23T18:31:20.557Z,1.90
2023-03-23T18:33:48.212Z,2.25
2023-03-23T18:36:15.712Z,1.20
2023-03-23T18:38:42.698Z,1.15
2023-03-23T18:41:09.789Z,1.27
2023-03-23T18:43:36.675Z,1.20
2023-03-23T18:46:03.594Z,0.77
2023-03-23T18:48:30.242Z,1.08
2023-03-23T18:50:57.913Z,1.00
2023-03-23T18:53:24.877Z,0.90
2023-03-23T18:55:51.745Z,1.20
2023-03-23T18:58:18.868Z,1.20
2023-03-23T19:00:45.469Z,1.23
2023-03-23T19:03:12.332Z,1.00
2023-03-23T19:05:39.707Z,1.13
2023-03-23T19:08:07.151Z,2.38
2023-03-23T19:10:36.668Z,1.30
2023-03-23T19:13:03.227Z,1.42
2023-03-23T19:15:29.884Z,1.10
2023-03-23T19:17:56.753Z,1.02
2023-03-23T19:22:56.784Z,1.40
2023-03-23T19:25:23.437Z,1.20
2023-03-23T19:28:38.531Z,1.75
2023-03-23T19:30:36.736Z,2.55
2023-03-23T19:33:03.288Z,2.05
2023-03-23T19:35:31.254Z,1.80
2023-03-23T19:37:57.839Z,1.83
2023-03-23T19:40:39.119Z,43.17
2023-03-23T19:43:10.891Z,35.85
2023-03-23T19:45:37.392Z,17.13
2023-03-23T19:48:04.221Z,152.25
2023-03-23T19:50:31.778Z,349.33
2023-03-23T19:53:00.182Z,211.10
2023-03-23T19:55:27.489Z,183.63
2023-03-23T19:57:54.107Z,113.45
2023-03-23T20:00:20.819Z,65.32
2023-03-23T20:02:49.926Z,44.20
2023-03-23T20:05:16.605Z,24.92
2023-03-23T20:07:47.840Z,17.92
2023-03-23T20:10:16.978Z,13.15
2023-03-23T20:12:43.463Z,8.95
2023-03-23T20:15:09.952Z,6.35
2023-03-23T20:17:37.525Z,3.60
2023-03-23T20:20:10.119Z,3.50
2023-03-23T20:22:37.128Z,4.17
2023-03-23T20:25:04.200Z,4.32
2023-03-23T20:27:31.085Z,3.80
2023-03-23T20:29:57.611Z,4.85
2023-03-23T20:32:24.076Z,3.47
2023-03-23T20:34:50.596Z,3.85
2023-03-23T20:37:20.432Z,3.85
2023-03-23T20:39:48.128Z,2.92
2023-03-23T20:42:14.623Z,2.13
2023-03-23T20:44:42.468Z,3.65
2023-03-23T20:47:09.601Z,2.42
2023-03-23T20:49:37.306Z,3.80
2023-03-23T20:52:05.181Z,3.53
2023-03-23T20:54:31.849Z,3.60
2023-03-23T20:56:58.818Z,3.92
2023-03-23T20:59:25.800Z,8.00
2023-03-23T21:01:52.278Z,132.68
2023-03-23T21:04:20.385Z,91.53
2023-03-23T21:06:49.081Z,26.75
2023-03-23T21:09:17.410Z,15.05
2023-03-23T21:11:43.950Z,8.27
2023-03-23T21:14:11.499Z,6.40
2023-03-23T21:16:38.342Z,4.82
2023-03-23T21:19:05.521Z,4.97
2023-03-23T21:21:32.528Z,3.60
2023-03-23T21:23:58.989Z,4.05
2023-03-23T21:26:27.899Z,3.50
2023-03-23T21:29:00.477Z,3.17
2023-03-23T21:31:33.163Z,4.07
2023-03-23T21:33:59.743Z,3.58
2023-03-23T21:36:27.417Z,3.35
2023-03-23T21:38:54.376Z,2.70
2023-03-23T21:41:20.949Z,2.70
2023-03-23T21:43:47.597Z,2.20
2023-03-23T21:46:18.216Z,2.92
2023-03-23T21:48:51.933Z,2.58
2023-03-23T21:51:27.791Z,3.08
2023-03-23T21:53:54.785Z,2.67
2023-03-23T21:56:22.228Z,2.95
2023-03-23T21:58:48.821Z,2.50
2023-03-23T22:01:16.279Z,3.50
2023-03-23T22:03:42.953Z,3.10
2023-03-23T22:06:18.347Z,2.78
2023-03-23T22:08:46.056Z,4.22
2023-03-23T22:11:23.372Z,3.55
2023-03-23T22:13:50.460Z,2.67
2023-03-23T22:16:20.801Z,3.22
2023-03-23T22:18:48.066Z,3.45
2023-03-23T22:21:15.270Z,2.85
2023-03-23T22:23:42.582Z,3.95
2023-03-23T22:26:10.364Z,3.45
2023-03-23T22:28:37.218Z,4.65
2023-03-23T22:31:05.720Z,4.35
2023-03-23T22:33:32.861Z,3.53
2023-03-23T22:36:00.431Z,3.03
2023-03-23T22:38:26.968Z,3.03
2023-03-23T22:40:57.325Z,3.97
2023-03-23T22:43:24.304Z,3.92
2023-03-23T22:45:51.563Z,3.38
2023-03-23T22:48:18.964Z,4.57
2023-03-23T22:50:47.244Z,3.45
2023-03-23T22:53:14.423Z,3.72
2023-03-23T22:55:41.807Z,5.45
2023-03-23T22:58:08.800Z,3.72
2023-03-23T23:00:35.414Z,4.30
2023-03-23T23:03:01.997Z,3.70
2023-03-23T23:05:28.598Z,5.18
2023-03-23T23:07:55.104Z,3.97
2023-03-23T23:10:21.746Z,4.72
2023-03-23T23:12:48.768Z,2.92
2023-03-23T23:15:15.999Z,5.50
2023-03-23T23:17:43.167Z,4.22
2023-03-23T23:20:12.987Z,3.85
2023-03-23T23:22:40.714Z,4.03
2023-03-23T23:25:08.050Z,3.30
2023-03-23T23:27:34.630Z,4.13
2023-03-23T23:30:01.128Z,4.60
2023-03-23T23:32:29.316Z,4.30
2023-03-23T23:34:56.085Z,4.55
2023-03-23T23:37:23.387Z,4.22
2023-03-23T23:39:49.922Z,4.88
2023-03-23T23:42:16.520Z,4.22
2023-03-23T23:44:45.178Z,4.57
2023-03-23T23:47:11.665Z,4.53
2023-03-23T23:49:38.561Z,4.22
2023-03-23T23:52:07.099Z,4.03
2023-03-23T23:54:33.666Z,4.53
2023-03-23T23:57:01.152Z,3.80
2023-03-23T23:59:28.989Z,3.95
