createdAt,value
2023-04-30T00:00:08.571Z,6.22
2023-04-30T00:02:37.868Z,5.47
2023-04-30T00:05:05.906Z,5.40
2023-04-30T00:07:33.141Z,5.93
2023-04-30T00:10:00.218Z,5.30
2023-04-30T00:12:27.390Z,5.53
2023-04-30T00:14:56.319Z,5.38
2023-04-30T00:17:23.931Z,5.10
2023-04-30T00:19:51.170Z,4.80
2023-04-30T00:22:18.198Z,4.50
2023-04-30T00:24:45.340Z,4.78
2023-04-30T00:27:12.626Z,4.85
2023-04-30T00:29:39.878Z,4.95
2023-04-30T00:32:07.140Z,4.18
2023-04-30T00:34:34.286Z,4.70
2023-04-30T00:37:01.293Z,5.03
2023-04-30T00:39:28.268Z,4.80
2023-04-30T00:41:55.448Z,5.05
2023-04-30T00:44:22.629Z,5.13
2023-04-30T00:46:49.650Z,5.38
2023-04-30T00:49:16.806Z,4.50
2023-04-30T00:51:46.031Z,5.47
2023-04-30T00:54:13.363Z,5.30
2023-04-30T00:56:40.813Z,4.55
2023-04-30T00:59:07.955Z,5.32
2023-04-30T01:01:35.131Z,4.50
2023-04-30T01:04:02.394Z,5.13
2023-04-30T01:06:29.718Z,4.38
2023-04-30T01:08:57.509Z,4.72
2023-04-30T01:11:42.721Z,5.10
2023-04-30T01:15:05.086Z,4.63
2023-04-30T01:17:39.547Z,5.50
2023-04-30T01:20:09.804Z,4.93
2023-04-30T01:22:52.356Z,4.22
2023-04-30T01:25:40.095Z,5.00
2023-04-30T01:28:16.782Z,4.93
2023-04-30T01:30:47.529Z,5.03
2023-04-30T01:33:14.710Z,5.43
2023-04-30T01:35:44.651Z,5.40
2023-04-30T01:38:30.348Z,4.28
2023-04-30T01:41:25.225Z,5.97
2023-04-30T01:44:22.525Z,4.40
2023-04-30T01:47:35.994Z,5.30
2023-04-30T01:50:21.792Z,4.55
2023-04-30T01:52:54.454Z,4.63
2023-04-30T01:55:28.754Z,4.45
2023-04-30T01:57:59.862Z,4.70
2023-04-30T02:00:30.799Z,4.70
2023-04-30T02:02:59.505Z,4.93
2023-04-30T02:05:26.856Z,4.15
2023-04-30T02:07:53.923Z,5.03
2023-04-30T02:10:25.834Z,5.28
2023-04-30T02:12:53.779Z,4.93
2023-04-30T02:15:20.980Z,5.22
2023-04-30T02:17:48.137Z,4.82
2023-04-30T02:20:15.489Z,4.70
2023-04-30T02:22:43.367Z,4.65
2023-04-30T02:25:12.608Z,4.47
2023-04-30T02:27:40.285Z,4.22
2023-04-30T02:30:08.120Z,4.68
2023-04-30T02:32:35.633Z,4.45
2023-04-30T02:35:02.700Z,4.75
2023-04-30T02:37:29.752Z,4.57
2023-04-30T02:39:57.504Z,4.22
2023-04-30T02:42:25.772Z,4.18
2023-04-30T02:44:52.797Z,4.25
2023-04-30T02:47:19.827Z,4.40
2023-04-30T02:49:46.970Z,4.80
2023-04-30T02:52:13.911Z,4.35
2023-04-30T02:54:40.942Z,4.43
2023-04-30T02:57:07.902Z,4.25
2023-04-30T02:59:34.836Z,4.00
2023-04-30T03:02:01.821Z,4.25
2023-04-30T03:04:28.812Z,4.10
2023-04-30T03:06:55.831Z,4.63
2023-04-30T03:09:22.854Z,4.13
2023-04-30T03:11:49.889Z,3.80
2023-04-30T03:14:16.864Z,4.07
2023-04-30T03:16:43.831Z,4.25
2023-04-30T03:19:12.326Z,3.67
2023-04-30T03:21:39.492Z,4.72
2023-04-30T03:24:06.887Z,3.95
2023-04-30T03:26:33.947Z,4.32
2023-04-30T03:29:02.125Z,4.43
2023-04-30T03:31:29.277Z,4.22
2023-04-30T03:33:56.465Z,4.30
2023-04-30T03:36:23.583Z,4.30
2023-04-30T03:38:50.583Z,4.63
2023-04-30T03:41:17.757Z,4.10
2023-04-30T03:43:44.896Z,6.13
2023-04-30T03:46:12.041Z,3.65
2023-04-30T03:48:39.055Z,4.25
2023-04-30T03:51:06.178Z,5.35
2023-04-30T03:53:33.412Z,4.78
2023-04-30T03:56:00.569Z,4.72
2023-04-30T03:58:27.650Z,4.80
2023-04-30T04:00:54.681Z,4.10
2023-04-30T04:03:23.382Z,4.40
2023-04-30T04:05:50.439Z,3.75
2023-04-30T04:08:18.120Z,3.95
2023-04-30T04:10:45.073Z,3.88
2023-04-30T04:13:12.098Z,3.90
2023-04-30T04:15:39.123Z,4.03
2023-04-30T04:18:08.662Z,4.22
2023-04-30T04:20:35.933Z,4.28
2023-04-30T04:23:03.201Z,4.90
2023-04-30T04:25:30.094Z,4.00
2023-04-30T04:27:57.125Z,4.13
2023-04-30T04:30:24.844Z,4.50
2023-04-30T04:32:56.337Z,3.88
2023-04-30T04:35:23.339Z,4.10
2023-04-30T04:37:50.401Z,5.10
2023-04-30T04:40:18.607Z,4.22
2023-04-30T04:42:45.749Z,4.68
2023-04-30T04:45:12.991Z,4.28
2023-04-30T04:47:40.203Z,4.32
2023-04-30T04:50:08.023Z,3.55
2023-04-30T04:52:35.142Z,4.03
2023-04-30T04:55:02.244Z,3.80
2023-04-30T04:57:29.235Z,4.18
2023-04-30T04:59:56.724Z,4.82
2023-04-30T05:02:24.132Z,5.13
2023-04-30T05:04:51.874Z,4.10
2023-04-30T05:07:19.613Z,4.03
2023-04-30T05:09:47.222Z,3.85
2023-04-30T05:12:15.465Z,3.95
2023-04-30T05:14:43.094Z,3.97
2023-04-30T05:17:10.114Z,3.70
2023-04-30T05:19:37.112Z,4.13
2023-04-30T05:22:04.345Z,4.35
2023-04-30T05:24:31.610Z,3.85
2023-04-30T05:26:58.798Z,4.25
2023-04-30T05:29:25.960Z,3.58
2023-04-30T05:31:53.418Z,3.78
2023-04-30T05:34:20.861Z,3.47
2023-04-30T05:36:48.032Z,4.43
2023-04-30T05:39:15.146Z,3.58
2023-04-30T05:41:42.336Z,3.90
2023-04-30T05:44:09.355Z,3.85
2023-04-30T05:46:36.666Z,4.30
2023-04-30T05:49:03.890Z,4.07
2023-04-30T05:51:30.925Z,5.38
2023-04-30T05:53:57.847Z,5.22
2023-04-30T05:56:25.353Z,4.57
2023-04-30T05:58:52.673Z,5.50
2023-04-30T06:01:21.042Z,5.18
2023-04-30T06:03:48.043Z,5.10
2023-04-30T06:06:15.440Z,4.63
2023-04-30T06:08:45.299Z,4.88
2023-04-30T06:11:15.431Z,4.90
2023-04-30T06:13:42.577Z,4.47
2023-04-30T06:16:09.961Z,5.60
2023-04-30T06:18:37.139Z,5.57
2023-04-30T06:21:04.268Z,5.18
2023-04-30T06:23:31.504Z,4.88
2023-04-30T06:25:58.631Z,5.50
2023-04-30T06:28:26.294Z,5.35
2023-04-30T06:30:55.217Z,6.40
2023-04-30T06:33:22.495Z,5.10
2023-04-30T06:35:52.379Z,4.75
2023-04-30T06:38:19.627Z,4.55
2023-04-30T06:40:46.638Z,5.35
2023-04-30T06:43:13.677Z,4.50
2023-04-30T06:45:41.228Z,5.10
2023-04-30T06:48:08.275Z,4.75
2023-04-30T06:50:35.434Z,4.75
2023-04-30T06:53:02.944Z,4.60
2023-04-30T06:55:30.022Z,5.07
2023-04-30T06:57:57.971Z,4.65
2023-04-30T07:00:25.316Z,4.60
2023-04-30T07:02:52.673Z,4.30
2023-04-30T07:05:19.959Z,4.45
2023-04-30T07:07:47.150Z,4.63
2023-04-30T07:10:14.595Z,4.53
2023-04-30T07:12:41.668Z,5.05
2023-04-30T07:15:09.392Z,5.15
2023-04-30T07:17:37.429Z,4.60
2023-04-30T07:20:05.925Z,4.78
2023-04-30T07:22:32.932Z,4.75
2023-04-30T07:25:00.790Z,5.03
2023-04-30T07:27:28.465Z,4.80
2023-04-30T07:29:56.607Z,6.35
2023-04-30T07:32:27.495Z,4.85
2023-04-30T07:34:54.547Z,5.95
2023-04-30T07:37:22.058Z,5.45
2023-04-30T07:39:49.251Z,3.58
2023-04-30T07:42:16.301Z,4.80
2023-04-30T07:44:43.964Z,4.68
2023-04-30T07:47:11.039Z,4.60
2023-04-30T07:49:38.160Z,3.95
2023-04-30T07:52:06.149Z,3.60
2023-04-30T07:54:36.522Z,3.95
2023-04-30T07:57:06.413Z,3.72
2023-04-30T07:59:33.587Z,3.22
2023-04-30T08:02:01.756Z,3.55
2023-04-30T08:04:28.922Z,3.15
2023-04-30T08:06:56.037Z,4.55
2023-04-30T08:09:23.066Z,4.03
2023-04-30T08:11:50.589Z,3.60
2023-04-30T08:14:17.666Z,4.50
2023-04-30T08:16:44.941Z,4.15
2023-04-30T08:19:12.136Z,4.10
2023-04-30T08:21:39.811Z,3.90
2023-04-30T08:24:07.021Z,4.07
2023-04-30T08:26:34.083Z,4.15
2023-04-30T08:29:01.283Z,3.55
2023-04-30T08:31:28.502Z,4.00
2023-04-30T08:33:55.590Z,5.10
2023-04-30T08:36:22.584Z,4.03
2023-04-30T08:38:49.613Z,3.58
2023-04-30T08:41:16.913Z,3.45
2023-04-30T08:43:45.183Z,3.65
2023-04-30T08:46:17.181Z,3.20
2023-04-30T08:48:45.238Z,3.33
2023-04-30T08:51:12.309Z,3.33
2023-04-30T08:53:40.686Z,3.17
2023-04-30T08:56:11.389Z,3.08
2023-04-30T08:58:39.785Z,2.85
2023-04-30T09:01:08.692Z,1.75
2023-04-30T09:03:36.688Z,2.65
2023-04-30T09:06:03.958Z,2.72
2023-04-30T09:08:48.745Z,2.60
2023-04-30T09:11:23.091Z,3.65
2023-04-30T09:13:53.242Z,3.53
2023-04-30T09:16:22.129Z,2.20
2023-04-30T09:18:49.635Z,2.58
2023-04-30T09:21:16.868Z,2.70
2023-04-30T09:24:02.008Z,2.80
2023-04-30T09:26:39.110Z,3.70
2023-04-30T09:29:10.456Z,2.45
2023-04-30T09:31:39.236Z,3.30
2023-04-30T09:34:06.782Z,2.88
2023-04-30T09:36:34.805Z,2.63
2023-04-30T09:39:15.610Z,3.10
2023-04-30T09:41:43.960Z,3.78
2023-04-30T09:44:32.097Z,2.15
2023-04-30T09:46:59.524Z,2.78
2023-04-30T09:49:27.717Z,2.47
2023-04-30T09:52:01.665Z,2.50
2023-04-30T09:54:32.580Z,3.03
2023-04-30T09:57:02.225Z,3.22
2023-04-30T09:59:39.342Z,3.67
2023-04-30T10:02:08.939Z,3.83
2023-04-30T10:04:38.911Z,2.92
2023-04-30T10:07:17.187Z,3.30
2023-04-30T10:09:56.013Z,2.63
2023-04-30T10:12:35.377Z,2.88
2023-04-30T10:15:39.353Z,3.28
2023-04-30T10:18:15.211Z,3.05
2023-04-30T10:23:09.742Z,2.47
2023-04-30T10:25:41.013Z,2.42
2023-04-30T10:28:09.453Z,2.33
2023-04-30T10:30:36.532Z,2.90
2023-04-30T10:33:16.875Z,2.63
2023-04-30T10:35:59.722Z,3.08
2023-04-30T10:38:32.514Z,2.47
2023-04-30T10:41:04.292Z,2.92
2023-04-30T10:43:31.913Z,2.85
2023-04-30T10:45:59.624Z,2.40
2023-04-30T10:48:27.488Z,3.45
2023-04-30T10:51:00.873Z,2.58
2023-04-30T10:53:31.998Z,2.38
2023-04-30T10:56:06.527Z,2.58
2023-04-30T10:58:37.652Z,3.03
2023-04-30T11:01:13.878Z,2.78
2023-04-30T11:03:43.331Z,3.40
2023-04-30T11:06:13.905Z,2.70
2023-04-30T11:08:45.584Z,2.30
2023-04-30T11:11:18.705Z,2.55
2023-04-30T11:13:47.963Z,1.80
2023-04-30T11:16:20.182Z,2.30
2023-04-30T11:18:47.996Z,2.88
2023-04-30T11:21:14.986Z,2.08
2023-04-30T11:23:44.255Z,2.50
2023-04-30T11:26:11.739Z,2.22
2023-04-30T11:28:39.079Z,2.42
2023-04-30T11:31:06.430Z,1.95
2023-04-30T11:33:35.160Z,1.98
2023-04-30T11:36:03.071Z,2.50
2023-04-30T11:38:35.414Z,1.83
2023-04-30T11:41:03.721Z,3.03
2023-04-30T11:43:34.224Z,1.95
2023-04-30T11:46:15.814Z,2.00
2023-04-30T11:48:45.501Z,1.65
2023-04-30T11:51:26.910Z,2.13
2023-04-30T11:53:54.538Z,1.98
2023-04-30T11:56:25.796Z,2.42
2023-04-30T11:58:55.780Z,3.13
2023-04-30T12:01:27.479Z,2.80
2023-04-30T12:03:57.608Z,2.63
2023-04-30T12:06:28.398Z,2.42
2023-04-30T12:08:58.153Z,2.35
2023-04-30T12:11:36.432Z,1.85
2023-04-30T12:14:12.638Z,1.67
2023-04-30T12:16:50.089Z,1.70
2023-04-30T12:19:25.596Z,1.92
2023-04-30T12:21:55.171Z,1.77
2023-04-30T12:24:23.646Z,2.25
2023-04-30T12:26:54.127Z,2.85
2023-04-30T12:29:23.122Z,2.40
2023-04-30T12:31:53.173Z,1.95
2023-04-30T12:34:20.329Z,1.98
2023-04-30T12:36:47.373Z,1.73
2023-04-30T12:39:16.313Z,1.60
2023-04-30T12:41:49.488Z,1.60
2023-04-30T12:44:28.191Z,1.52
2023-04-30T12:47:00.902Z,1.98
2023-04-30T12:49:34.594Z,1.90
2023-04-30T12:52:13.593Z,2.20
2023-04-30T12:54:40.747Z,1.83
2023-04-30T12:57:09.775Z,1.75
2023-04-30T13:00:01.331Z,1.75
2023-04-30T13:02:32.135Z,1.65
2023-04-30T13:04:59.891Z,1.75
2023-04-30T13:07:27.153Z,1.58
2023-04-30T13:09:54.538Z,1.95
2023-04-30T13:12:21.604Z,2.28
2023-04-30T13:14:49.103Z,1.50
2023-04-30T13:17:16.300Z,2.13
2023-04-30T13:19:43.372Z,1.48
2023-04-30T13:22:10.476Z,1.40
2023-04-30T13:24:37.893Z,1.90
2023-04-30T13:27:05.041Z,1.98
2023-04-30T13:29:32.779Z,1.45
2023-04-30T13:31:59.806Z,1.60
2023-04-30T13:34:26.821Z,1.67
2023-04-30T13:36:54.232Z,2.03
2023-04-30T13:39:21.990Z,1.20
2023-04-30T13:41:49.320Z,1.20
2023-04-30T13:44:17.181Z,1.00
2023-04-30T13:46:44.256Z,1.00
2023-04-30T13:49:11.355Z,1.42
2023-04-30T13:51:38.645Z,1.40
2023-04-30T13:54:05.634Z,1.92
2023-04-30T13:56:32.793Z,0.85
2023-04-30T13:59:00.032Z,1.33
2023-04-30T14:01:27.286Z,0.82
2023-04-30T14:03:54.690Z,1.00
2023-04-30T14:06:22.264Z,1.30
2023-04-30T14:08:49.383Z,1.15
2023-04-30T14:11:16.513Z,1.00
2023-04-30T14:13:43.624Z,1.77
2023-04-30T14:16:10.890Z,1.42
2023-04-30T14:18:38.280Z,0.82
2023-04-30T14:21:05.197Z,0.80
2023-04-30T14:23:32.255Z,0.98
2023-04-30T14:25:59.240Z,1.42
2023-04-30T14:28:26.271Z,0.90
2023-04-30T14:30:53.265Z,1.23
2023-04-30T14:33:20.269Z,1.05
2023-04-30T14:35:47.793Z,0.90
2023-04-30T14:38:15.523Z,0.70
2023-04-30T14:40:44.955Z,0.70
2023-04-30T14:43:12.177Z,0.82
2023-04-30T14:45:40.276Z,0.70
2023-04-30T14:48:07.505Z,0.80
2023-04-30T14:50:34.570Z,0.60
2023-04-30T14:53:01.717Z,1.00
2023-04-30T14:55:32.743Z,0.70
2023-04-30T14:58:00.978Z,1.20
2023-04-30T15:00:29.139Z,0.70
2023-04-30T15:02:56.353Z,0.80
2023-04-30T15:05:23.639Z,0.80
2023-04-30T15:07:50.697Z,0.75
2023-04-30T15:10:17.856Z,0.80
2023-04-30T15:12:44.954Z,0.70
2023-04-30T15:15:12.315Z,0.80
2023-04-30T15:17:39.605Z,0.73
2023-04-30T15:20:08.767Z,0.80
2023-04-30T15:22:35.815Z,0.60
2023-04-30T15:25:03.944Z,0.73
2023-04-30T15:27:33.192Z,0.70
2023-04-30T15:30:04.132Z,0.77
2023-04-30T15:32:31.353Z,0.95
2023-04-30T15:34:58.510Z,1.00
2023-04-30T15:37:25.624Z,0.85
2023-04-30T15:39:52.944Z,0.63
2023-04-30T15:42:20.259Z,0.75
2023-04-30T15:44:47.247Z,0.75
2023-04-30T15:47:14.328Z,1.92
2023-04-30T15:49:41.371Z,0.95
2023-04-30T15:52:08.396Z,0.93
2023-04-30T15:54:35.622Z,0.77
2023-04-30T15:57:04.047Z,0.93
2023-04-30T15:59:31.115Z,0.90
2023-04-30T16:01:58.158Z,1.02
2023-04-30T16:04:25.441Z,0.80
2023-04-30T16:06:52.807Z,0.80
2023-04-30T16:09:20.013Z,0.73
2023-04-30T16:11:50.891Z,0.90
2023-04-30T16:14:18.112Z,0.70
2023-04-30T16:16:45.369Z,1.00
2023-04-30T16:19:12.466Z,0.70
2023-04-30T16:21:40.021Z,0.80
2023-04-30T16:24:09.320Z,0.70
2023-04-30T16:26:37.231Z,0.52
2023-04-30T16:29:05.018Z,0.50
2023-04-30T16:31:32.479Z,0.70
2023-04-30T16:33:59.780Z,0.70
2023-04-30T16:36:27.980Z,0.60
2023-04-30T16:38:54.986Z,0.85
2023-04-30T16:41:21.919Z,0.95
2023-04-30T16:43:49.054Z,0.60
2023-04-30T16:46:15.945Z,0.60
2023-04-30T16:48:43.123Z,0.60
2023-04-30T16:51:10.225Z,1.58
2023-04-30T16:53:37.316Z,0.70
2023-04-30T16:56:04.934Z,0.50
2023-04-30T16:58:32.373Z,0.50
2023-04-30T17:00:59.554Z,1.45
2023-04-30T17:03:26.904Z,0.50
2023-04-30T17:05:54.052Z,0.80
2023-04-30T17:08:21.318Z,0.52
2023-04-30T17:10:48.768Z,0.80
2023-04-30T17:13:15.852Z,1.05
2023-04-30T17:15:43.631Z,1.25
2023-04-30T17:18:11.866Z,0.55
2023-04-30T17:20:39.336Z,0.70
2023-04-30T17:23:06.540Z,0.65
2023-04-30T17:25:33.724Z,0.70
2023-04-30T17:28:01.545Z,0.73
2023-04-30T17:30:29.304Z,0.90
2023-04-30T17:32:56.752Z,2.13
2023-04-30T17:35:23.948Z,0.90
2023-04-30T17:37:54.657Z,0.85
2023-04-30T17:40:23.452Z,0.65
2023-04-30T17:42:51.956Z,0.88
2023-04-30T17:45:19.121Z,0.65
2023-04-30T17:47:46.578Z,0.80
2023-04-30T17:50:13.785Z,1.02
2023-04-30T17:52:41.334Z,0.70
2023-04-30T17:55:09.397Z,1.38
2023-04-30T17:57:37.196Z,1.10
2023-04-30T18:00:05.378Z,1.35
2023-04-30T18:02:40.628Z,1.00
2023-04-30T18:05:08.307Z,0.73
2023-04-30T18:07:35.252Z,0.55
2023-04-30T18:10:02.408Z,0.70
2023-04-30T18:12:32.398Z,1.25
2023-04-30T18:14:59.956Z,0.50
2023-04-30T18:17:27.029Z,0.45
2023-04-30T18:19:56.748Z,1.60
2023-04-30T18:22:24.390Z,0.45
2023-04-30T18:24:51.574Z,0.70
2023-04-30T18:27:18.613Z,0.60
2023-04-30T18:29:46.591Z,0.60
2023-04-30T18:32:13.625Z,0.70
2023-04-30T18:34:40.996Z,0.80
2023-04-30T18:37:08.263Z,0.70
2023-04-30T18:39:35.521Z,0.65
2023-04-30T18:42:03.903Z,0.80
2023-04-30T18:44:34.888Z,0.68
2023-04-30T18:47:01.989Z,0.80
2023-04-30T18:49:29.019Z,0.90
2023-04-30T18:51:56.563Z,0.88
2023-04-30T18:54:27.280Z,0.70
2023-04-30T18:56:54.442Z,0.82
2023-04-30T18:59:22.134Z,0.70
2023-04-30T19:01:51.800Z,0.80
2023-04-30T19:04:18.963Z,0.50
2023-04-30T19:06:49.564Z,0.80
2023-04-30T19:09:17.276Z,0.60
2023-04-30T19:11:44.239Z,0.77
2023-04-30T19:14:11.656Z,0.75
2023-04-30T19:16:38.706Z,0.73
2023-04-30T19:19:05.752Z,0.68
2023-04-30T19:21:34.788Z,0.60
2023-04-30T19:24:03.350Z,1.58
2023-04-30T19:26:32.472Z,0.57
2023-04-30T19:28:59.956Z,0.98
2023-04-30T19:31:27.202Z,0.77
2023-04-30T19:33:54.425Z,0.75
2023-04-30T19:36:22.073Z,0.75
2023-04-30T19:38:52.552Z,0.73
2023-04-30T19:41:19.567Z,0.70
2023-04-30T19:43:46.506Z,1.08
2023-04-30T19:46:13.564Z,0.82
2023-04-30T19:48:40.856Z,1.52
2023-04-30T19:51:09.216Z,1.25
2023-04-30T19:53:36.702Z,0.85
2023-04-30T19:56:03.878Z,0.95
2023-04-30T19:58:31.151Z,0.82
2023-04-30T20:00:58.077Z,0.90
2023-04-30T20:03:25.612Z,0.90
2023-04-30T20:05:52.860Z,0.70
2023-04-30T20:08:20.216Z,0.75
2023-04-30T20:10:48.044Z,1.10
2023-04-30T20:13:15.897Z,0.85
2023-04-30T20:15:43.536Z,1.20
2023-04-30T20:18:10.894Z,0.90
2023-04-30T20:20:37.971Z,1.20
2023-04-30T20:23:14.334Z,0.85
2023-04-30T20:25:44.971Z,0.95
2023-04-30T20:28:13.939Z,0.80
2023-04-30T20:30:44.541Z,1.17
2023-04-30T20:33:13.209Z,0.73
2023-04-30T20:35:47.341Z,0.98
2023-04-30T20:38:19.583Z,0.98
2023-04-30T20:40:47.090Z,0.70
2023-04-30T20:43:14.642Z,1.08
2023-04-30T20:45:44.729Z,0.93
2023-04-30T20:48:11.844Z,1.17
2023-04-30T20:50:39.069Z,0.77
2023-04-30T20:53:06.124Z,0.60
2023-04-30T20:55:33.296Z,0.70
2023-04-30T20:58:00.357Z,0.80
2023-04-30T21:00:27.782Z,1.30
2023-04-30T21:02:54.916Z,1.13
2023-04-30T21:05:21.986Z,1.58
2023-04-30T21:07:48.917Z,1.10
2023-04-30T21:10:16.129Z,1.35
2023-04-30T21:12:43.370Z,0.57
2023-04-30T21:15:11.233Z,0.98
2023-04-30T21:17:38.343Z,0.90
2023-04-30T21:20:06.271Z,0.75
2023-04-30T21:22:33.859Z,0.57
2023-04-30T21:25:00.871Z,0.80
2023-04-30T21:27:28.000Z,0.88
2023-04-30T21:29:55.407Z,0.98
2023-04-30T21:32:22.739Z,0.60
2023-04-30T21:34:49.959Z,0.80
2023-04-30T21:37:17.478Z,0.70
2023-04-30T21:39:44.661Z,0.77
2023-04-30T21:42:11.687Z,0.50
2023-04-30T21:44:40.030Z,1.00
2023-04-30T21:47:10.444Z,1.08
2023-04-30T21:49:37.515Z,0.70
2023-04-30T21:52:08.054Z,1.00
2023-04-30T21:54:35.097Z,0.70
2023-04-30T21:57:02.659Z,0.90
2023-04-30T21:59:29.744Z,0.60
2023-04-30T22:01:58.735Z,0.93
2023-04-30T22:04:26.690Z,0.70
2023-04-30T22:06:54.010Z,0.60
2023-04-30T22:09:21.357Z,0.70
2023-04-30T22:11:49.696Z,0.98
2023-04-30T22:14:17.002Z,0.70
2023-04-30T22:16:43.987Z,0.60
2023-04-30T22:19:11.109Z,0.80
2023-04-30T22:21:38.322Z,1.08
2023-04-30T22:24:05.763Z,0.80
2023-04-30T22:26:32.784Z,0.90
2023-04-30T22:29:00.208Z,0.95
2023-04-30T22:31:27.348Z,0.60
2023-04-30T22:33:54.400Z,0.75
2023-04-30T22:36:21.345Z,0.80
2023-04-30T22:38:48.359Z,1.73
2023-04-30T22:41:15.378Z,0.90
2023-04-30T22:43:42.523Z,1.05
2023-04-30T22:46:10.716Z,1.05
2023-04-30T22:48:38.219Z,0.70
2023-04-30T22:51:06.762Z,0.80
2023-04-30T22:53:34.463Z,2.33
2023-04-30T22:56:01.765Z,0.82
2023-04-30T22:58:28.778Z,1.65
2023-04-30T23:00:55.764Z,0.90
2023-04-30T23:03:22.867Z,1.30
2023-04-30T23:05:51.556Z,0.70
2023-04-30T23:08:19.191Z,0.82
2023-04-30T23:10:46.378Z,0.75
2023-04-30T23:13:13.560Z,0.65
2023-04-30T23:15:41.072Z,0.93
2023-04-30T23:18:09.154Z,0.95
2023-04-30T23:20:36.524Z,0.90
2023-04-30T23:23:03.450Z,0.70
2023-04-30T23:25:32.451Z,0.70
2023-04-30T23:28:00.299Z,0.80
2023-04-30T23:30:27.319Z,1.02
2023-04-30T23:32:54.670Z,1.00
2023-04-30T23:35:21.730Z,1.10
2023-04-30T23:37:48.741Z,1.20
2023-04-30T23:40:19.986Z,0.98
2023-04-30T23:42:46.982Z,1.17
2023-04-30T23:45:14.136Z,0.75
2023-04-30T23:47:41.145Z,0.77
2023-04-30T23:50:09.194Z,0.80
2023-04-30T23:52:36.797Z,1.23
2023-04-30T23:55:04.704Z,0.82
2023-04-30T23:57:31.733Z,0.90
2023-04-30T23:59:59.192Z,0.80
