createdAt,value
2022-07-29T00:03:19.948Z,2.40
2022-07-29T00:08:27.232Z,2.90
2022-07-29T00:13:34.280Z,2.50
2022-07-29T00:18:41.977Z,2.80
2022-07-29T00:23:49.118Z,2.50
2022-07-29T00:29:17.175Z,2.50
2022-07-29T00:34:40.329Z,2.90
2022-07-29T00:39:47.455Z,2.90
2022-07-29T00:44:54.927Z,2.60
2022-07-29T00:50:01.984Z,2.70
2022-07-29T00:55:11.645Z,2.10
2022-07-29T01:00:22.728Z,2.20
2022-07-29T01:10:56.991Z,2.40
2022-07-29T01:16:12.976Z,2.30
2022-07-29T01:21:50.313Z,2.60
2022-07-29T01:27:04.259Z,2.50
2022-07-29T01:32:18.084Z,2.40
2022-07-29T01:37:47.490Z,2.70
2022-07-29T01:42:58.140Z,3.00
2022-07-29T01:48:09.169Z,3.10
2022-07-29T01:58:24.712Z,2.70
2022-07-29T02:03:34.760Z,3.20
2022-07-29T02:08:43.111Z,3.50
2022-07-29T02:13:51.933Z,3.30
2022-07-29T02:19:00.894Z,2.80
2022-07-29T02:24:10.767Z,2.80
2022-07-29T02:29:19.605Z,3.00
2022-07-29T02:34:27.657Z,3.10
2022-07-29T02:39:36.637Z,3.30
2022-07-29T02:44:44.128Z,3.10
2022-07-29T02:49:59.010Z,3.40
2022-07-29T02:55:19.943Z,3.00
2022-07-29T03:00:31.233Z,3.30
2022-07-29T03:05:39.442Z,3.40
2022-07-29T03:10:48.464Z,3.70
2022-07-29T03:15:56.102Z,3.40
2022-07-29T03:21:03.383Z,3.40
2022-07-29T03:26:10.385Z,3.40
2022-07-29T03:31:17.456Z,3.90
2022-07-29T03:36:25.921Z,4.40
2022-07-29T03:41:33.949Z,3.60
2022-07-29T03:46:44.804Z,3.80
2022-07-29T03:51:52.372Z,3.80
2022-07-29T03:57:04.082Z,3.80
2022-07-29T04:02:14.875Z,3.70
2022-07-29T04:07:23.757Z,3.50
2022-07-29T04:12:30.932Z,3.70
2022-07-29T04:17:38.004Z,3.40
2022-07-29T04:22:45.076Z,3.60
2022-07-29T04:28:04.380Z,4.10
2022-07-29T04:33:11.708Z,4.20
2022-07-29T04:38:18.696Z,4.30
2022-07-29T04:43:25.670Z,4.00
2022-07-29T04:48:33.959Z,3.80
2022-07-29T04:53:41.042Z,3.30
2022-07-29T04:58:48.592Z,3.20
2022-07-29T05:03:59.970Z,2.90
2022-07-29T05:09:07.810Z,3.00
2022-07-29T05:14:15.434Z,3.30
2022-07-29T05:19:22.775Z,3.40
2022-07-29T05:24:29.760Z,2.90
2022-07-29T05:29:42.922Z,3.90
2022-07-29T05:34:52.510Z,3.50
2022-07-29T05:39:59.619Z,2.70
2022-07-29T05:45:08.260Z,2.70
2022-07-29T05:50:15.426Z,3.00
2022-07-29T05:55:22.499Z,2.30
2022-07-29T06:00:29.510Z,2.60
2022-07-29T06:05:36.591Z,2.50
2022-07-29T06:10:46.520Z,2.60
2022-07-29T06:15:53.885Z,2.80
2022-07-29T06:21:00.932Z,2.00
2022-07-29T06:26:08.782Z,2.40
2022-07-29T06:31:15.799Z,1.80
2022-07-29T06:36:25.008Z,2.50
2022-07-29T06:46:38.621Z,2.70
2022-07-29T06:51:45.711Z,2.20
2022-07-29T06:56:52.677Z,2.10
2022-07-29T07:01:59.567Z,2.30
2022-07-29T07:07:06.832Z,1.80
2022-07-29T07:12:13.816Z,1.90
2022-07-29T07:17:20.677Z,1.80
2022-07-29T07:22:27.948Z,1.70
2022-07-29T07:27:35.085Z,1.80
2022-07-29T07:32:42.605Z,1.60
2022-07-29T07:37:49.696Z,1.70
2022-07-29T07:42:56.724Z,1.70
2022-07-29T07:48:03.928Z,1.90
2022-07-29T07:53:11.067Z,1.80
2022-07-29T07:58:17.925Z,2.80
2022-07-29T08:03:25.041Z,2.00
2022-07-29T08:08:31.926Z,1.60
2022-07-29T08:13:40.228Z,1.80
2022-07-29T08:18:48.637Z,1.70
2022-07-29T08:24:15.506Z,3.00
2022-07-29T08:29:22.677Z,1.70
2022-07-29T08:34:30.293Z,1.80
2022-07-29T08:39:37.422Z,3.00
2022-07-29T08:44:44.493Z,2.10
2022-07-29T08:49:51.497Z,1.50
2022-07-29T08:54:58.850Z,1.90
2022-07-29T09:00:11.836Z,1.40
2022-07-29T09:05:19.824Z,1.80
2022-07-29T09:10:27.157Z,1.70
2022-07-29T09:15:34.437Z,1.80
2022-07-29T09:20:59.064Z,1.90
2022-07-29T09:26:12.800Z,1.30
2022-07-29T09:31:28.792Z,1.40
2022-07-29T09:36:43.399Z,2.10
2022-07-29T09:41:53.965Z,1.70
2022-07-29T09:47:07.046Z,2.00
2022-07-29T09:52:14.496Z,2.00
2022-07-29T09:57:31.179Z,1.60
2022-07-29T10:02:40.325Z,1.80
2022-07-29T10:07:53.930Z,1.50
2022-07-29T10:13:08.783Z,1.60
2022-07-29T10:18:21.059Z,1.70
2022-07-29T10:23:28.427Z,1.80
2022-07-29T10:28:37.481Z,1.80
2022-07-29T10:33:57.399Z,1.50
2022-07-29T10:39:16.991Z,1.50
2022-07-29T10:44:31.076Z,1.20
2022-07-29T10:55:08.003Z,1.60
2022-07-29T11:00:39.299Z,1.30
2022-07-29T11:06:08.822Z,1.60
2022-07-29T11:11:44.010Z,3.30
2022-07-29T11:17:07.238Z,1.40
2022-07-29T11:22:33.315Z,1.50
2022-07-29T11:27:40.706Z,1.70
2022-07-29T11:32:50.086Z,1.60
2022-07-29T11:38:32.101Z,2.10
2022-07-29T11:43:53.483Z,2.60
2022-07-29T11:49:02.147Z,1.90
2022-07-29T11:54:27.277Z,3.30
2022-07-29T11:59:40.831Z,1.50
2022-07-29T12:04:55.663Z,1.90
2022-07-29T12:10:06.157Z,2.80
2022-07-29T12:15:21.484Z,1.60
2022-07-29T12:20:31.797Z,2.10
2022-07-29T12:25:40.936Z,2.00
2022-07-29T12:30:51.759Z,1.50
2022-07-29T12:36:06.809Z,1.60
2022-07-29T12:41:14.799Z,1.50
2022-07-29T12:46:21.996Z,1.30
2022-07-29T12:51:41.720Z,1.50
2022-07-29T12:56:48.646Z,1.60
2022-07-29T13:01:56.264Z,1.40
2022-07-29T13:07:07.028Z,1.60
2022-07-29T13:12:15.955Z,1.50
2022-07-29T13:17:24.890Z,1.90
2022-07-29T13:22:31.841Z,1.40
2022-07-29T13:27:40.811Z,1.40
2022-07-29T13:32:48.373Z,1.80
2022-07-29T13:37:55.416Z,1.60
2022-07-29T13:43:02.370Z,1.80
2022-07-29T13:48:10.173Z,1.40
2022-07-29T13:53:18.179Z,1.80
2022-07-29T13:58:25.543Z,2.40
2022-07-29T14:08:40.994Z,1.80
2022-07-29T14:13:48.368Z,2.50
2022-07-29T14:18:55.943Z,2.10
2022-07-29T14:24:03.399Z,2.10
2022-07-29T14:29:23.565Z,2.00
2022-07-29T14:34:44.148Z,2.20
2022-07-29T14:39:51.495Z,2.20
2022-07-29T14:44:58.787Z,2.20
2022-07-29T14:50:07.267Z,2.00
2022-07-29T14:55:19.787Z,2.10
2022-07-29T15:00:27.744Z,1.80
2022-07-29T15:05:36.171Z,2.00
2022-07-29T15:10:43.172Z,1.90
2022-07-29T15:15:51.228Z,2.10
2022-07-29T15:20:58.225Z,2.90
2022-07-29T15:26:08.944Z,2.40
2022-07-29T15:31:16.241Z,2.40
2022-07-29T15:36:50.840Z,2.60
2022-07-29T15:41:50.381Z,2.40
2022-07-29T15:47:07.382Z,2.10
2022-07-29T15:52:14.877Z,2.60
2022-07-29T15:57:21.957Z,2.40
2022-07-29T16:02:28.981Z,1.90
2022-07-29T16:07:38.941Z,2.70
2022-07-29T16:12:45.958Z,2.30
2022-07-29T16:17:53.289Z,2.70
2022-07-29T16:23:00.255Z,2.30
2022-07-29T16:28:08.471Z,2.90
2022-07-29T16:33:15.637Z,2.40
2022-07-29T16:38:22.844Z,2.60
2022-07-29T16:43:29.861Z,2.40
2022-07-29T16:48:38.851Z,3.60
2022-07-29T16:53:48.984Z,2.30
2022-07-29T16:59:00.183Z,2.00
2022-07-29T17:04:07.405Z,2.10
2022-07-29T17:09:16.073Z,2.30
2022-07-29T17:14:26.069Z,2.60
2022-07-29T17:19:35.481Z,2.60
2022-07-29T17:24:42.911Z,2.40
2022-07-29T17:29:50.744Z,3.30
2022-07-29T17:34:58.568Z,2.50
2022-07-29T17:40:06.103Z,3.30
2022-07-29T17:45:13.315Z,2.90
2022-07-29T17:50:20.357Z,2.50
2022-07-29T17:55:27.374Z,3.10
2022-07-29T18:00:34.382Z,3.80
2022-07-29T18:05:43.047Z,3.10
2022-07-29T18:10:50.171Z,3.20
2022-07-29T18:16:00.274Z,3.10
2022-07-29T18:21:08.736Z,2.50
2022-07-29T18:26:16.108Z,3.30
2022-07-29T18:31:23.104Z,3.30
2022-07-29T18:36:31.002Z,3.70
2022-07-29T18:41:50.022Z,4.50
2022-07-29T18:46:58.457Z,4.00
2022-07-29T18:52:06.140Z,4.10
2022-07-29T18:57:53.291Z,4.00
2022-07-29T19:02:40.566Z,3.60
2022-07-29T19:15:20.076Z,3.80
2022-07-29T19:20:29.116Z,3.90
2022-07-29T19:25:37.475Z,4.20
2022-07-29T19:31:00.786Z,4.90
2022-07-29T19:36:08.503Z,5.10
2022-07-29T19:41:18.283Z,5.00
2022-07-29T19:46:29.977Z,5.00
2022-07-29T19:51:42.622Z,4.50
2022-07-29T19:56:50.127Z,4.40
2022-07-29T20:01:57.682Z,5.00
2022-07-29T20:07:04.863Z,4.40
2022-07-29T20:12:13.858Z,4.90
2022-07-29T20:17:22.475Z,4.80
2022-07-29T20:22:29.753Z,4.80
2022-07-29T20:27:41.042Z,5.10
2022-07-29T20:32:48.751Z,5.50
2022-07-29T20:37:56.764Z,5.40
2022-07-29T20:43:05.998Z,5.40
2022-07-29T20:48:20.583Z,6.20
2022-07-29T20:53:29.261Z,5.20
2022-07-29T20:58:36.705Z,4.70
2022-07-29T21:03:44.079Z,5.10
2022-07-29T21:08:51.354Z,5.60
2022-07-29T21:13:58.401Z,5.80
2022-07-29T21:19:05.385Z,5.30
2022-07-29T21:24:12.879Z,4.90
2022-07-29T21:29:20.383Z,5.70
2022-07-29T21:34:28.677Z,6.70
2022-07-29T21:39:42.378Z,6.10
2022-07-29T21:44:50.113Z,5.80
2022-07-29T21:49:57.158Z,5.90
2022-07-29T21:55:04.330Z,5.50
2022-07-29T22:00:15.816Z,5.00
2022-07-29T22:05:23.040Z,5.40
2022-07-29T22:10:31.927Z,5.10
2022-07-29T22:15:39.863Z,5.10
2022-07-29T22:20:49.017Z,3.80
2022-07-29T22:25:57.352Z,4.70
2022-07-29T22:31:04.659Z,3.80
2022-07-29T22:36:12.895Z,3.70
2022-07-29T22:41:19.842Z,3.50
2022-07-29T22:46:26.782Z,3.40
2022-07-29T22:51:34.171Z,3.00
2022-07-29T22:56:41.068Z,3.60
2022-07-29T23:01:48.347Z,3.30
2022-07-29T23:06:55.359Z,2.50
2022-07-29T23:12:02.428Z,3.20
2022-07-29T23:17:09.511Z,2.50
2022-07-29T23:22:16.595Z,2.50
2022-07-29T23:27:25.660Z,2.40
2022-07-29T23:32:32.747Z,2.50
2022-07-29T23:37:39.863Z,2.60
2022-07-29T23:42:47.071Z,2.60
2022-07-29T23:47:53.999Z,2.40
2022-07-29T23:53:00.780Z,1.90
2022-07-29T23:58:08.602Z,2.30
