createdAt,value
2022-12-01T00:06:17.834Z,25.30
2022-12-01T00:16:25.205Z,25.30
2022-12-01T00:26:34.546Z,25.30
2022-12-01T00:36:44.204Z,25.20
2022-12-01T00:46:53.459Z,25.20
2022-12-01T00:57:00.559Z,25.20
2022-12-01T01:07:09.283Z,25.20
2022-12-01T01:17:16.777Z,25.20
2022-12-01T01:27:25.947Z,25.10
2022-12-01T01:37:32.990Z,25.00
2022-12-01T01:47:43.866Z,25.10
2022-12-01T01:57:50.872Z,25.10
2022-12-01T02:08:01.644Z,25.00
2022-12-01T02:18:23.286Z,25.10
2022-12-01T02:28:51.455Z,25.10
2022-12-01T02:39:06.745Z,25.10
2022-12-01T02:49:20.610Z,25.10
2022-12-01T02:59:29.352Z,25.10
2022-12-01T03:09:44.192Z,25.10
2022-12-01T03:19:56.525Z,25.10
2022-12-01T03:30:11.323Z,25.10
2022-12-01T03:40:23.884Z,25.10
2022-12-01T03:50:41.037Z,25.10
2022-12-01T04:00:54.374Z,25.20
2022-12-01T04:11:45.607Z,25.20
2022-12-01T04:21:56.900Z,25.20
2022-12-01T04:32:04.583Z,25.20
2022-12-01T04:42:14.155Z,25.20
2022-12-01T04:52:21.406Z,25.20
2022-12-01T05:02:30.336Z,25.10
2022-12-01T05:12:38.310Z,25.10
2022-12-01T05:23:05.016Z,25.20
2022-12-01T05:33:13.577Z,25.20
2022-12-01T05:43:27.169Z,25.20
2022-12-01T05:53:36.046Z,25.20
2022-12-01T06:03:45.189Z,25.20
2022-12-01T06:13:52.506Z,25.20
2022-12-01T06:24:01.235Z,25.20
2022-12-01T06:34:08.915Z,25.20
2022-12-01T06:44:17.703Z,25.20
2022-12-01T06:54:25.180Z,25.20
2022-12-01T07:04:34.001Z,25.20
2022-12-01T07:14:43.331Z,25.20
2022-12-01T07:24:52.105Z,25.20
2022-12-01T07:34:59.853Z,25.20
2022-12-01T07:45:09.041Z,25.20
2022-12-01T07:55:16.080Z,25.20
2022-12-01T08:05:24.908Z,25.20
2022-12-01T08:15:32.233Z,25.30
2022-12-01T08:25:40.935Z,25.20
2022-12-01T08:35:48.633Z,25.20
2022-12-01T08:45:59.855Z,25.20
2022-12-01T08:56:09.986Z,25.20
2022-12-01T09:06:21.139Z,25.20
2022-12-01T09:16:28.379Z,25.30
2022-12-01T09:26:37.637Z,25.20
2022-12-01T09:36:45.190Z,25.20
2022-12-01T09:46:59.355Z,25.30
2022-12-01T09:57:06.728Z,25.20
2022-12-01T10:07:22.486Z,25.30
2022-12-01T10:17:42.364Z,25.20
2022-12-01T10:28:03.526Z,25.30
2022-12-01T10:38:16.583Z,25.30
2022-12-01T10:48:26.666Z,25.30
2022-12-01T10:58:36.593Z,25.30
2022-12-01T11:08:50.138Z,25.30
2022-12-01T11:19:11.903Z,25.30
2022-12-01T11:29:36.912Z,25.30
2022-12-01T11:39:48.570Z,25.30
2022-12-01T11:50:02.141Z,25.30
2022-12-01T12:00:17.053Z,25.30
2022-12-01T12:10:40.228Z,25.30
2022-12-01T12:21:01.526Z,25.20
2022-12-01T12:31:19.602Z,25.30
2022-12-01T12:41:35.902Z,25.20
2022-12-01T12:51:49.166Z,25.20
2022-12-01T13:02:02.469Z,25.20
2022-12-01T13:12:16.843Z,25.30
2022-12-01T13:22:27.753Z,25.20
2022-12-01T13:32:39.395Z,25.30
2022-12-01T13:42:55.490Z,25.20
2022-12-01T13:53:15.113Z,25.30
2022-12-01T14:03:43.537Z,25.30
2022-12-01T14:13:57.856Z,25.30
2022-12-01T14:24:06.979Z,25.30
2022-12-01T14:34:19.515Z,25.30
2022-12-01T14:44:32.355Z,25.30
2022-12-01T14:54:48.318Z,25.30
2022-12-01T15:05:14.531Z,25.30
2022-12-01T15:15:25.564Z,25.30
2022-12-01T15:25:37.227Z,25.30
2022-12-01T15:35:48.024Z,25.30
2022-12-01T15:46:00.819Z,25.30
2022-12-01T15:56:12.225Z,25.30
2022-12-01T16:06:20.194Z,25.30
2022-12-01T16:16:43.051Z,25.30
2022-12-01T16:26:56.032Z,25.30
2022-12-01T16:37:04.663Z,25.30
2022-12-01T16:47:19.739Z,25.40
2022-12-01T16:57:28.377Z,25.40
2022-12-01T17:07:35.700Z,25.40
2022-12-01T17:17:44.504Z,25.50
2022-12-01T17:27:51.783Z,25.50
2022-12-01T17:38:00.650Z,25.60
2022-12-01T17:48:08.855Z,25.60
2022-12-01T17:58:19.122Z,25.60
2022-12-01T18:08:27.405Z,25.70
2022-12-01T18:18:36.193Z,25.70
2022-12-01T18:28:43.207Z,25.70
2022-12-01T18:38:52.648Z,25.70
2022-12-01T18:49:03.260Z,25.80
2022-12-01T18:59:14.548Z,25.70
2022-12-01T19:09:22.991Z,25.70
2022-12-01T19:19:37.102Z,25.80
2022-12-01T19:29:45.072Z,25.70
2022-12-01T19:39:54.830Z,25.70
2022-12-01T19:50:02.359Z,25.70
2022-12-01T20:00:12.666Z,25.70
2022-12-01T20:10:21.453Z,25.80
2022-12-01T20:20:30.194Z,25.70
2022-12-01T20:30:41.837Z,25.80
2022-12-01T20:40:54.161Z,25.80
2022-12-01T20:51:04.302Z,25.80
2022-12-01T21:01:15.161Z,25.90
2022-12-01T21:11:46.116Z,25.90
2022-12-01T21:21:54.838Z,25.90
2022-12-01T21:32:06.003Z,25.90
2022-12-01T21:42:20.584Z,25.90
2022-12-01T21:52:33.941Z,26.00
2022-12-01T22:02:52.918Z,26.00
2022-12-01T22:13:00.276Z,26.00
2022-12-01T22:23:15.594Z,26.00
2022-12-01T22:33:26.325Z,26.00
2022-12-01T22:43:52.509Z,26.00
2022-12-01T22:54:10.849Z,26.00
2022-12-01T23:04:29.002Z,25.90
2022-12-01T23:14:37.214Z,26.00
2022-12-01T23:24:46.371Z,25.90
2022-12-01T23:34:58.466Z,25.90
2022-12-01T23:45:14.511Z,25.80
2022-12-01T23:55:25.801Z,25.80
