createdAt,value
2022-09-22T00:01:22.112Z,97392.84
2022-09-22T00:03:55.793Z,97390.03
2022-09-22T00:06:26.043Z,97386.66
2022-09-22T00:08:56.154Z,97393.13
2022-09-22T00:11:29.187Z,97387.22
2022-09-22T00:14:00.022Z,97386.88
2022-09-22T00:16:37.629Z,97383.56
2022-09-22T00:19:18.350Z,97392.81
2022-09-22T00:21:46.433Z,97400.25
2022-09-22T00:24:14.123Z,97398.47
2022-09-22T00:26:41.719Z,97386.13
2022-09-22T00:29:10.807Z,97397.03
2022-09-22T00:31:40.642Z,97389.38
2022-09-22T00:34:08.837Z,97381.53
2022-09-22T00:36:35.979Z,97384.16
2022-09-22T00:39:02.989Z,97381.25
2022-09-22T00:41:36.673Z,97371.09
2022-09-22T00:44:40.388Z,97390.13
2022-09-22T00:47:32.358Z,97390.34
2022-09-22T00:50:09.410Z,97380.22
2022-09-22T00:52:43.074Z,97383.44
2022-09-22T00:55:19.193Z,97384.50
2022-09-22T00:57:47.973Z,97377.59
2022-09-22T01:00:16.358Z,97382.00
2022-09-22T01:02:49.503Z,97380.09
2022-09-22T01:05:18.353Z,97382.94
2022-09-22T01:07:47.442Z,97370.06
2022-09-22T01:10:14.824Z,97377.59
2022-09-22T01:12:48.782Z,97364.41
2022-09-22T01:15:35.183Z,97366.31
2022-09-22T01:18:14.802Z,97361.09
2022-09-22T01:20:50.755Z,97370.75
2022-09-22T01:23:39.390Z,97371.25
2022-09-22T01:26:20.522Z,97356.09
2022-09-22T01:28:54.394Z,97364.06
2022-09-22T01:31:37.832Z,97357.41
2022-09-22T01:34:30.641Z,97367.50
2022-09-22T01:37:14.149Z,97363.53
2022-09-22T01:40:06.016Z,97356.88
2022-09-22T01:42:46.989Z,97371.72
2022-09-22T01:45:22.018Z,97374.66
2022-09-22T01:47:57.924Z,97374.88
2022-09-22T01:50:34.742Z,97381.66
2022-09-22T01:53:07.728Z,97369.53
2022-09-22T01:55:40.887Z,97375.78
2022-09-22T01:58:11.109Z,97376.41
2022-09-22T02:00:42.403Z,97364.72
2022-09-22T02:03:25.050Z,97363.03
2022-09-22T02:06:06.568Z,97356.66
2022-09-22T02:08:58.066Z,97361.66
2022-09-22T02:11:25.510Z,97355.06
2022-09-22T02:13:53.355Z,97359.88
2022-09-22T02:16:23.952Z,97364.28
2022-09-22T02:19:13.078Z,97361.59
2022-09-22T02:21:44.870Z,97365.53
2022-09-22T02:24:33.794Z,97354.47
2022-09-22T02:27:06.316Z,97361.06
2022-09-22T02:29:38.383Z,97356.56
2022-09-22T02:32:10.504Z,97355.09
2022-09-22T02:34:38.214Z,97361.34
2022-09-22T02:37:23.508Z,97355.06
2022-09-22T02:40:03.904Z,97366.97
2022-09-22T02:42:39.385Z,97371.97
2022-09-22T02:45:14.106Z,97377.22
2022-09-22T02:47:47.903Z,97368.53
2022-09-22T02:50:18.976Z,97374.03
2022-09-22T02:52:46.023Z,97371.00
2022-09-22T02:55:14.395Z,97381.31
2022-09-22T02:57:41.461Z,97368.94
2022-09-22T03:00:09.130Z,97370.06
2022-09-22T03:02:36.550Z,97365.78
2022-09-22T03:05:04.420Z,97360.22
2022-09-22T03:07:31.791Z,97362.75
2022-09-22T03:09:58.804Z,97355.13
2022-09-22T03:12:26.083Z,97362.75
2022-09-22T03:14:53.158Z,97368.38
2022-09-22T03:17:20.337Z,97372.78
2022-09-22T03:19:47.357Z,97368.81
2022-09-22T03:22:14.476Z,97358.34
2022-09-22T03:24:41.490Z,97372.84
2022-09-22T03:27:08.630Z,97371.66
2022-09-22T03:29:35.745Z,97362.41
2022-09-22T03:32:02.875Z,97367.69
2022-09-22T03:34:29.896Z,97364.84
2022-09-22T03:36:56.881Z,97368.19
2022-09-22T03:39:23.905Z,97374.25
2022-09-22T03:41:50.885Z,97376.53
2022-09-22T03:44:18.445Z,97366.31
2022-09-22T03:46:45.533Z,97367.34
2022-09-22T03:49:15.854Z,97370.09
2022-09-22T03:51:43.408Z,97367.56
2022-09-22T03:54:10.520Z,97373.19
2022-09-22T03:56:37.613Z,97371.53
2022-09-22T03:59:04.790Z,97379.25
2022-09-22T04:01:32.632Z,97372.94
2022-09-22T04:03:59.683Z,97371.97
2022-09-22T04:06:26.675Z,97375.16
2022-09-22T04:08:54.033Z,97372.19
2022-09-22T04:11:21.391Z,97373.81
2022-09-22T04:13:48.355Z,97376.81
2022-09-22T04:16:15.637Z,97381.66
2022-09-22T04:18:43.912Z,97377.56
2022-09-22T04:21:10.955Z,97371.44
2022-09-22T04:23:37.993Z,97376.97
2022-09-22T04:26:05.900Z,97377.38
2022-09-22T04:28:33.418Z,97377.28
2022-09-22T04:31:00.549Z,97378.13
2022-09-22T04:33:28.032Z,97382.66
2022-09-22T04:35:55.019Z,97397.13
2022-09-22T04:38:22.040Z,97382.41
2022-09-22T04:40:50.008Z,97390.84
2022-09-22T04:43:16.949Z,97388.09
2022-09-22T04:45:48.967Z,97388.09
2022-09-22T04:48:17.138Z,97376.16
2022-09-22T04:50:48.143Z,97385.13
2022-09-22T04:53:15.933Z,97383.25
2022-09-22T04:55:42.936Z,97390.63
2022-09-22T04:58:10.173Z,97390.66
2022-09-22T05:00:37.323Z,97387.22
2022-09-22T05:03:14.897Z,97384.91
2022-09-22T05:05:44.463Z,97375.50
2022-09-22T05:08:11.569Z,97382.41
2022-09-22T05:10:38.762Z,97381.59
2022-09-22T05:13:06.105Z,97379.31
2022-09-22T05:15:36.804Z,97383.59
2022-09-22T05:18:03.912Z,97374.31
2022-09-22T05:20:33.892Z,97382.44
2022-09-22T05:23:01.078Z,97371.94
2022-09-22T05:25:28.462Z,97374.19
2022-09-22T05:27:57.028Z,97378.16
2022-09-22T05:30:25.909Z,97369.31
2022-09-22T05:32:53.842Z,97377.38
2022-09-22T05:35:23.615Z,97383.94
2022-09-22T05:37:52.412Z,97379.81
2022-09-22T05:40:20.699Z,97379.19
2022-09-22T05:42:49.777Z,97382.03
2022-09-22T05:45:18.481Z,97371.47
2022-09-22T05:47:45.656Z,97374.19
2022-09-22T05:50:15.242Z,97383.09
2022-09-22T05:52:42.611Z,97379.06
2022-09-22T05:55:10.870Z,97385.16
2022-09-22T05:57:37.845Z,97382.53
2022-09-22T06:00:06.945Z,97389.19
2022-09-22T06:02:33.963Z,97398.47
2022-09-22T06:05:01.365Z,97391.00
2022-09-22T06:07:31.059Z,97398.66
2022-09-22T06:09:58.093Z,97389.19
2022-09-22T06:12:25.358Z,97393.31
2022-09-22T06:14:52.307Z,97388.63
2022-09-22T06:17:19.235Z,97396.72
2022-09-22T06:19:50.519Z,97391.75
2022-09-22T06:22:22.146Z,97390.59
2022-09-22T06:24:51.588Z,97391.50
2022-09-22T06:27:20.369Z,97392.81
2022-09-22T06:29:49.098Z,97399.41
2022-09-22T06:32:19.956Z,97397.34
2022-09-22T06:34:48.675Z,97390.16
2022-09-22T06:37:17.984Z,97393.25
2022-09-22T06:39:46.561Z,97388.88
2022-09-22T06:42:18.257Z,97391.97
2022-09-22T06:44:47.842Z,97385.28
2022-09-22T06:47:17.032Z,97387.06
2022-09-22T06:49:45.327Z,97389.38
2022-09-22T06:52:17.626Z,97388.69
2022-09-22T06:54:46.397Z,97391.59
2022-09-22T06:57:15.071Z,97390.22
2022-09-22T06:59:45.054Z,97388.63
2022-09-22T07:02:13.829Z,97380.25
2022-09-22T07:04:44.705Z,97384.34
2022-09-22T07:07:13.678Z,97387.81
2022-09-22T07:09:42.801Z,97387.72
2022-09-22T07:12:11.356Z,97384.81
2022-09-22T07:14:38.393Z,97378.31
2022-09-22T07:17:05.657Z,97387.44
2022-09-22T07:19:35.753Z,97391.59
2022-09-22T07:22:03.516Z,97382.69
2022-09-22T07:24:30.446Z,97381.63
2022-09-22T07:26:58.324Z,97385.78
2022-09-22T07:29:25.513Z,97396.16
2022-09-22T07:31:53.916Z,97394.72
2022-09-22T07:34:20.932Z,97403.56
2022-09-22T07:36:49.890Z,97396.91
2022-09-22T07:39:17.027Z,97398.75
2022-09-22T07:41:44.176Z,97396.75
2022-09-22T07:44:31.991Z,97402.41
2022-09-22T07:46:59.443Z,97396.13
2022-09-22T07:49:27.126Z,97385.03
2022-09-22T07:51:58.134Z,97397.25
2022-09-22T07:54:26.265Z,97396.09
2022-09-22T07:56:58.918Z,97400.56
2022-09-22T07:59:26.447Z,97394.22
2022-09-22T08:01:54.094Z,97402.91
2022-09-22T08:04:26.793Z,97380.66
2022-09-22T08:06:57.953Z,97390.31
2022-09-22T08:09:26.188Z,97397.81
2022-09-22T08:11:53.657Z,97387.44
2022-09-22T08:14:23.871Z,97390.16
2022-09-22T08:16:53.904Z,97390.91
2022-09-22T08:19:23.516Z,97391.13
2022-09-22T08:21:53.247Z,97391.56
2022-09-22T08:24:24.197Z,97391.56
2022-09-22T08:26:57.038Z,97387.06
2022-09-22T08:29:26.271Z,97389.06
2022-09-22T08:31:55.675Z,97377.00
2022-09-22T08:34:25.764Z,97377.19
2022-09-22T08:36:55.343Z,97379.03
2022-09-22T08:39:23.557Z,97378.91
2022-09-22T08:42:11.255Z,97366.84
2022-09-22T08:45:26.228Z,97370.63
2022-09-22T08:48:25.156Z,97370.84
2022-09-22T08:51:18.567Z,97373.13
2022-09-22T08:53:51.384Z,97376.13
2022-09-22T08:56:43.642Z,97378.28
2022-09-22T09:00:00.295Z,97372.31
2022-09-22T09:02:30.052Z,97366.84
2022-09-22T09:05:13.272Z,97365.84
2022-09-22T09:08:09.542Z,97365.69
2022-09-22T09:10:57.448Z,97372.13
2022-09-22T09:13:51.832Z,97374.47
2022-09-22T09:16:37.945Z,97373.28
2022-09-22T09:19:22.775Z,97362.84
2022-09-22T09:21:59.492Z,97370.47
2022-09-22T09:27:40.903Z,97351.75
2022-09-22T09:30:16.709Z,97349.75
2022-09-22T09:33:02.183Z,97346.44
2022-09-22T09:35:42.076Z,97344.59
2022-09-22T09:38:15.727Z,97344.44
2022-09-22T09:40:56.988Z,97341.41
2022-09-22T09:43:29.344Z,97340.25
2022-09-22T09:46:19.882Z,97350.41
2022-09-22T09:49:26.308Z,97346.25
2022-09-22T09:52:04.234Z,97336.72
2022-09-22T09:54:33.819Z,97343.25
2022-09-22T09:57:11.802Z,97338.94
2022-09-22T10:00:02.085Z,97328.75
2022-09-22T10:02:40.643Z,97344.13
2022-09-22T10:05:32.755Z,97339.25
2022-09-22T10:08:22.333Z,97333.69
2022-09-22T10:10:59.360Z,97337.06
2022-09-22T10:13:32.634Z,97336.50
2022-09-22T10:16:10.460Z,97346.50
2022-09-22T10:18:41.764Z,97332.06
2022-09-22T10:21:24.205Z,97328.66
2022-09-22T10:23:56.366Z,97317.34
2022-09-22T10:26:33.284Z,97328.34
2022-09-22T10:29:20.173Z,97329.59
2022-09-22T10:32:05.414Z,97320.16
2022-09-22T10:34:37.419Z,97322.84
2022-09-22T10:37:11.409Z,97322.59
2022-09-22T10:39:50.305Z,97320.97
2022-09-22T10:42:32.828Z,97318.69
2022-09-22T10:45:20.604Z,97315.53
2022-09-22T10:47:51.551Z,97308.59
2022-09-22T10:50:46.124Z,97293.72
2022-09-22T10:53:28.629Z,97294.88
2022-09-22T10:56:10.161Z,97297.34
2022-09-22T10:58:47.514Z,97294.59
2022-09-22T11:01:39.962Z,97294.09
2022-09-22T11:04:41.604Z,97289.50
2022-09-22T11:07:38.153Z,97284.75
2022-09-22T11:10:55.194Z,97289.81
2022-09-22T11:13:40.603Z,97282.06
2022-09-22T11:16:28.088Z,97273.06
2022-09-22T11:19:13.781Z,97283.50
2022-09-22T11:22:21.611Z,97287.75
2022-09-22T11:25:00.876Z,97298.44
2022-09-22T11:27:44.721Z,97292.22
2022-09-22T11:30:20.710Z,97299.81
2022-09-22T11:33:03.630Z,97287.84
2022-09-22T11:35:43.327Z,97292.97
2022-09-22T11:38:37.065Z,97305.38
2022-09-22T11:41:12.783Z,97292.72
2022-09-22T11:44:18.984Z,97290.91
2022-09-22T11:46:56.430Z,97286.44
2022-09-22T11:49:55.708Z,97282.81
2022-09-22T11:52:49.246Z,97278.31
2022-09-22T11:55:24.199Z,97279.81
2022-09-22T11:57:57.498Z,97276.19
2022-09-22T12:00:29.809Z,97271.91
2022-09-22T12:03:17.330Z,97273.28
2022-09-22T12:05:58.698Z,97268.34
2022-09-22T12:08:40.407Z,97267.41
2022-09-22T12:11:14.099Z,97276.00
2022-09-22T12:13:45.529Z,97269.94
2022-09-22T12:16:33.438Z,97269.53
2022-09-22T12:19:13.558Z,97268.97
2022-09-22T12:22:12.984Z,97270.59
2022-09-22T12:24:40.240Z,97267.16
2022-09-22T12:27:13.019Z,97261.75
2022-09-22T12:29:40.218Z,97267.91
2022-09-22T12:32:26.557Z,97252.72
2022-09-22T12:34:57.863Z,97254.09
2022-09-22T12:37:39.404Z,97252.34
2022-09-22T12:40:18.935Z,97253.63
2022-09-22T12:42:50.985Z,97255.66
2022-09-22T12:45:36.965Z,97252.00
2022-09-22T12:48:12.002Z,97245.75
2022-09-22T12:50:42.144Z,97251.66
2022-09-22T12:53:28.265Z,97252.50
2022-09-22T12:55:57.060Z,97250.00
2022-09-22T12:58:24.402Z,97256.81
2022-09-22T13:00:56.621Z,97249.97
2022-09-22T13:03:26.907Z,97253.00
2022-09-22T13:06:23.274Z,97259.63
2022-09-22T13:08:53.030Z,97243.72
2022-09-22T13:11:40.638Z,97254.72
2022-09-22T13:14:46.718Z,97260.13
2022-09-22T13:17:42.402Z,97265.25
2022-09-22T13:20:18.296Z,97268.94
2022-09-22T13:22:46.893Z,97282.41
2022-09-22T13:25:31.810Z,97289.88
2022-09-22T13:28:17.825Z,97287.97
2022-09-22T13:30:46.457Z,97282.63
2022-09-22T13:33:26.233Z,97299.91
2022-09-22T13:36:04.547Z,97296.75
2022-09-22T13:38:35.416Z,97281.47
2022-09-22T13:41:03.643Z,97285.16
2022-09-22T13:43:37.547Z,97286.16
2022-09-22T13:46:06.712Z,97283.19
2022-09-22T13:48:37.077Z,97280.22
2022-09-22T13:51:10.738Z,97275.81
2022-09-22T13:53:38.868Z,97275.44
2022-09-22T13:56:12.809Z,97266.84
2022-09-22T13:58:44.068Z,97266.53
2022-09-22T14:01:17.013Z,97265.22
2022-09-22T14:03:44.848Z,97272.16
2022-09-22T14:06:16.275Z,97283.41
2022-09-22T14:08:45.287Z,97275.16
2022-09-22T14:11:28.930Z,97269.38
2022-09-22T14:13:58.815Z,97272.53
2022-09-22T14:16:34.921Z,97277.97
2022-09-22T14:19:04.777Z,97271.53
2022-09-22T14:21:34.111Z,97273.84
2022-09-22T14:24:02.088Z,97269.47
2022-09-22T14:26:33.823Z,97270.19
2022-09-22T14:29:19.817Z,97280.47
2022-09-22T14:31:53.861Z,97277.03
2022-09-22T14:34:25.862Z,97282.81
2022-09-22T14:36:54.489Z,97276.19
2022-09-22T14:39:31.845Z,97278.16
2022-09-22T14:42:10.927Z,97271.84
2022-09-22T14:44:50.714Z,97273.31
2022-09-22T14:47:25.339Z,97266.84
2022-09-22T14:50:21.223Z,97270.31
2022-09-22T14:53:24.070Z,97274.44
2022-09-22T14:55:57.954Z,97274.78
2022-09-22T14:58:35.315Z,97273.13
2022-09-22T15:01:43.051Z,97282.06
2022-09-22T15:04:24.286Z,97280.38
2022-09-22T15:06:58.550Z,97280.66
2022-09-22T15:09:32.631Z,97284.00
2022-09-22T15:12:04.082Z,97276.38
2022-09-22T15:18:03.519Z,97293.00
2022-09-22T15:20:36.461Z,97289.91
2022-09-22T15:23:05.424Z,97284.06
2022-09-22T15:25:33.706Z,97297.13
2022-09-22T15:28:02.926Z,97284.97
2022-09-22T15:30:36.381Z,97284.97
2022-09-22T15:33:04.069Z,97290.13
2022-09-22T15:35:37.693Z,97295.16
2022-09-22T15:38:13.053Z,97296.16
2022-09-22T15:40:40.090Z,97293.13
2022-09-22T15:43:13.366Z,97295.13
2022-09-22T15:45:48.113Z,97296.59
2022-09-22T15:48:29.551Z,97304.63
2022-09-22T15:50:58.441Z,97293.63
2022-09-22T15:53:25.452Z,97295.50
2022-09-22T15:55:54.735Z,97292.44
2022-09-22T15:58:25.745Z,97297.72
2022-09-22T16:00:53.444Z,97300.03
2022-09-22T16:03:24.133Z,97306.44
2022-09-22T16:05:57.612Z,97307.31
2022-09-22T16:08:42.073Z,97307.41
2022-09-22T16:11:14.942Z,97315.44
2022-09-22T16:13:42.648Z,97309.50
2022-09-22T16:16:10.836Z,97315.28
2022-09-22T16:18:40.014Z,97314.22
2022-09-22T16:21:27.980Z,97315.66
2022-09-22T16:24:00.519Z,97325.53
2022-09-22T16:26:31.969Z,97322.06
2022-09-22T16:28:59.687Z,97322.66
2022-09-22T16:31:27.902Z,97323.09
2022-09-22T16:33:57.007Z,97321.88
2022-09-22T16:36:28.945Z,97330.09
2022-09-22T16:38:56.694Z,97329.97
2022-09-22T16:41:29.624Z,97332.34
2022-09-22T16:43:58.318Z,97340.41
2022-09-22T16:46:27.195Z,97336.94
2022-09-22T16:49:05.528Z,97342.19
2022-09-22T16:51:35.806Z,97341.91
2022-09-22T16:54:05.875Z,97343.03
2022-09-22T16:56:35.759Z,97351.88
2022-09-22T16:59:03.080Z,97365.19
2022-09-22T17:01:32.676Z,97364.06
2022-09-22T17:03:59.687Z,97367.94
2022-09-22T17:06:27.993Z,97367.38
2022-09-22T17:08:57.641Z,97367.63
2022-09-22T17:11:36.197Z,97368.00
2022-09-22T17:14:12.725Z,97368.84
2022-09-22T17:16:56.575Z,97378.41
2022-09-22T17:19:28.026Z,97376.16
2022-09-22T17:21:56.211Z,97378.34
2022-09-22T17:24:24.798Z,97379.94
2022-09-22T17:26:55.544Z,97381.03
2022-09-22T17:29:32.367Z,97381.78
2022-09-22T17:32:03.185Z,97390.44
2022-09-22T17:34:33.218Z,97393.78
2022-09-22T17:37:01.505Z,97393.59
2022-09-22T17:39:29.862Z,97392.06
2022-09-22T17:41:57.415Z,97398.88
2022-09-22T17:44:29.331Z,97400.13
2022-09-22T17:47:15.075Z,97403.97
2022-09-22T17:50:00.821Z,97408.78
2022-09-22T17:52:34.009Z,97405.41
2022-09-22T17:55:09.778Z,97408.53
2022-09-22T17:57:42.873Z,97404.34
2022-09-22T18:00:16.882Z,97408.19
2022-09-22T18:02:45.075Z,97406.28
2022-09-22T18:05:14.770Z,97414.84
2022-09-22T18:07:42.967Z,97407.94
2022-09-22T18:10:16.026Z,97411.72
2022-09-22T18:12:44.608Z,97406.78
2022-09-22T18:15:13.585Z,97409.78
2022-09-22T18:17:43.133Z,97414.84
2022-09-22T18:20:16.438Z,97414.69
2022-09-22T18:22:48.356Z,97414.94
2022-09-22T18:25:20.812Z,97423.78
2022-09-22T18:27:50.805Z,97422.22
2022-09-22T18:30:19.540Z,97416.19
2022-09-22T18:32:48.188Z,97416.88
2022-09-22T18:35:15.463Z,97421.09
2022-09-22T18:37:43.173Z,97419.09
2022-09-22T18:40:12.846Z,97418.25
2022-09-22T18:42:40.746Z,97414.66
2022-09-22T18:45:08.154Z,97417.09
2022-09-22T18:47:40.023Z,97409.34
2022-09-22T18:50:07.791Z,97414.84
2022-09-22T18:52:34.837Z,97420.56
2022-09-22T18:55:05.094Z,97410.78
2022-09-22T18:57:32.416Z,97416.28
2022-09-22T19:00:01.376Z,97408.16
2022-09-22T19:02:28.853Z,97404.97
2022-09-22T19:04:56.007Z,97403.63
2022-09-22T19:07:42.071Z,97415.34
2022-09-22T19:10:19.294Z,97408.44
2022-09-22T19:12:46.437Z,97404.25
2022-09-22T19:15:16.971Z,97405.91
2022-09-22T19:17:46.237Z,97412.31
2022-09-22T19:20:21.482Z,97407.22
2022-09-22T19:22:50.706Z,97416.16
2022-09-22T19:25:19.320Z,97407.22
2022-09-22T19:27:46.446Z,97410.53
2022-09-22T19:30:13.913Z,97413.28
2022-09-22T19:32:41.430Z,97418.41
2022-09-22T19:35:09.419Z,97412.69
2022-09-22T19:37:36.510Z,97420.66
2022-09-22T19:40:09.124Z,97417.44
2022-09-22T19:42:40.310Z,97422.00
2022-09-22T19:45:08.288Z,97421.75
2022-09-22T19:47:35.537Z,97413.03
2022-09-22T19:50:03.482Z,97415.56
2022-09-22T19:52:30.255Z,97424.38
2022-09-22T19:54:57.574Z,97421.50
2022-09-22T19:57:24.594Z,97423.66
2022-09-22T19:59:51.627Z,97420.56
2022-09-22T20:02:20.696Z,97428.66
2022-09-22T20:04:47.629Z,97435.56
2022-09-22T20:07:15.062Z,97435.09
2022-09-22T20:09:42.523Z,97427.56
2022-09-22T20:12:09.677Z,97434.38
2022-09-22T20:14:37.106Z,97420.91
2022-09-22T20:17:07.469Z,97432.34
2022-09-22T20:19:40.104Z,97428.16
2022-09-22T20:22:25.610Z,97433.88
2022-09-22T20:24:58.183Z,97431.28
2022-09-22T20:27:31.631Z,97431.28
2022-09-22T20:29:59.510Z,97428.75
2022-09-22T20:32:29.143Z,97440.91
2022-09-22T20:34:56.315Z,97444.97
2022-09-22T20:37:25.160Z,97438.84
2022-09-22T20:39:52.984Z,97450.06
2022-09-22T20:42:20.436Z,97444.34
2022-09-22T20:44:53.990Z,97448.63
2022-09-22T20:47:23.511Z,97451.00
2022-09-22T20:49:52.103Z,97449.06
2022-09-22T20:52:20.482Z,97458.09
2022-09-22T20:54:48.406Z,97457.28
2022-09-22T20:57:16.757Z,97461.66
2022-09-22T20:59:48.143Z,97459.63
2022-09-22T21:02:16.076Z,97459.84
2022-09-22T21:04:43.152Z,97450.00
2022-09-22T21:07:11.669Z,97455.63
2022-09-22T21:09:57.269Z,97460.59
2022-09-22T21:12:30.810Z,97454.59
2022-09-22T21:14:58.652Z,97454.38
2022-09-22T21:17:28.043Z,97454.81
2022-09-22T21:19:58.095Z,97457.31
2022-09-22T21:22:28.385Z,97457.19
2022-09-22T21:24:59.787Z,97455.81
2022-09-22T21:27:36.739Z,97463.22
2022-09-22T21:30:05.738Z,97456.03
2022-09-22T21:32:32.816Z,97459.59
2022-09-22T21:35:00.141Z,97458.66
2022-09-22T21:37:28.364Z,97453.19
2022-09-22T21:40:02.714Z,97458.66
2022-09-22T21:42:31.559Z,97457.94
2022-09-22T21:44:58.668Z,97458.28
2022-09-22T21:47:25.676Z,97460.03
2022-09-22T21:50:08.639Z,97461.72
2022-09-22T21:52:38.976Z,97462.34
2022-09-22T21:55:06.631Z,97457.19
2022-09-22T21:57:33.559Z,97458.28
2022-09-22T22:00:00.659Z,97461.13
2022-09-22T22:02:27.723Z,97464.44
2022-09-22T22:04:56.135Z,97460.78
2022-09-22T22:07:23.117Z,97463.00
2022-09-22T22:09:50.039Z,97457.97
2022-09-22T22:12:17.028Z,97453.81
2022-09-22T22:14:47.452Z,97461.88
2022-09-22T22:17:14.409Z,97466.16
2022-09-22T22:19:41.375Z,97456.97
2022-09-22T22:22:08.473Z,97464.09
2022-09-22T22:24:42.604Z,97458.75
2022-09-22T22:27:11.397Z,97460.75
2022-09-22T22:29:41.509Z,97464.53
2022-09-22T22:32:10.724Z,97461.00
2022-09-22T22:34:38.147Z,97462.03
2022-09-22T22:37:09.200Z,97458.59
2022-09-22T22:39:36.302Z,97457.63
2022-09-22T22:42:03.365Z,97459.00
2022-09-22T22:44:30.366Z,97452.06
2022-09-22T22:46:57.491Z,97456.59
2022-09-22T22:49:24.627Z,97448.22
2022-09-22T22:51:52.495Z,97446.56
2022-09-22T22:54:19.619Z,97453.97
2022-09-22T22:56:50.936Z,97445.50
2022-09-22T22:59:18.444Z,97447.78
2022-09-22T23:01:45.586Z,97453.84
2022-09-22T23:04:12.805Z,97455.31
2022-09-22T23:06:44.338Z,97458.47
2022-09-22T23:09:14.559Z,97461.22
2022-09-22T23:11:42.504Z,97460.38
2022-09-22T23:14:11.900Z,97455.38
2022-09-22T23:16:50.234Z,97454.91
2022-09-22T23:19:18.416Z,97450.13
2022-09-22T23:21:46.518Z,97447.91
2022-09-22T23:24:16.791Z,97453.47
2022-09-22T23:26:45.645Z,97452.41
2022-09-22T23:29:12.866Z,97451.84
2022-09-22T23:31:40.110Z,97444.91
2022-09-22T23:34:07.367Z,97453.91
2022-09-22T23:36:34.971Z,97446.38
2022-09-22T23:39:04.313Z,97447.00
2022-09-22T23:41:33.446Z,97435.69
2022-09-22T23:44:00.713Z,97448.44
2022-09-22T23:46:28.316Z,97445.38
2022-09-22T23:48:55.994Z,97447.19
2022-09-22T23:51:23.503Z,97452.63
2022-09-22T23:53:50.759Z,97441.31
2022-09-22T23:56:17.715Z,97435.69
2022-09-22T23:58:45.640Z,97441.53
