createdAt,value
2022-12-25T00:01:52.204Z,13.27
2022-12-25T00:04:19.674Z,26.65
2022-12-25T00:06:47.067Z,47.42
2022-12-25T00:09:15.554Z,25.35
2022-12-25T00:11:43.215Z,18.23
2022-12-25T00:14:10.387Z,29.67
2022-12-25T00:16:40.097Z,16.48
2022-12-25T00:19:07.426Z,17.05
2022-12-25T00:21:35.799Z,16.98
2022-12-25T00:24:03.882Z,17.63
2022-12-25T00:26:32.266Z,24.23
2022-12-25T00:28:59.818Z,23.77
2022-12-25T00:31:27.553Z,31.38
2022-12-25T00:33:56.248Z,26.33
2022-12-25T00:36:24.074Z,23.38
2022-12-25T00:38:51.743Z,22.67
2022-12-25T00:41:43.834Z,24.85
2022-12-25T00:44:13.987Z,21.30
2022-12-25T00:46:42.977Z,16.05
2022-12-25T00:49:11.544Z,17.05
2022-12-25T00:51:38.832Z,14.20
2022-12-25T00:54:06.477Z,14.73
2022-12-25T00:56:34.064Z,33.50
2022-12-25T00:59:01.405Z,16.00
2022-12-25T01:01:28.563Z,17.42
2022-12-25T01:03:57.129Z,15.40
2022-12-25T01:06:26.195Z,14.80
2022-12-25T01:09:11.824Z,12.57
2022-12-25T01:11:40.536Z,13.07
2022-12-25T01:14:07.880Z,11.63
2022-12-25T01:16:36.760Z,11.48
2022-12-25T01:19:05.077Z,12.15
2022-12-25T01:21:33.634Z,12.63
2022-12-25T01:24:02.285Z,11.63
2022-12-25T01:26:29.746Z,11.15
2022-12-25T01:28:57.206Z,11.43
2022-12-25T01:31:25.637Z,13.38
2022-12-25T01:33:53.309Z,15.25
2022-12-25T01:36:24.284Z,13.73
2022-12-25T01:38:53.401Z,13.38
2022-12-25T01:41:24.074Z,13.70
2022-12-25T01:44:07.799Z,13.48
2022-12-25T01:46:35.876Z,17.25
2022-12-25T01:49:10.437Z,13.38
2022-12-25T01:51:45.450Z,12.88
2022-12-25T01:54:18.384Z,13.05
2022-12-25T01:56:50.136Z,12.15
2022-12-25T01:59:21.665Z,33.20
2022-12-25T02:01:49.467Z,35.08
2022-12-25T02:04:40.618Z,17.10
2022-12-25T02:07:20.641Z,16.10
2022-12-25T02:09:49.400Z,18.20
2022-12-25T02:12:28.618Z,19.08
2022-12-25T02:15:05.298Z,21.08
2022-12-25T02:17:53.785Z,17.58
2022-12-25T02:20:27.137Z,14.93
2022-12-25T02:23:13.943Z,13.65
2022-12-25T02:26:00.360Z,13.60
2022-12-25T02:29:03.435Z,13.98
2022-12-25T02:31:40.402Z,13.55
2022-12-25T02:34:46.794Z,16.00
2022-12-25T02:37:22.254Z,28.13
2022-12-25T02:40:10.799Z,30.67
2022-12-25T02:43:17.188Z,19.15
2022-12-25T02:46:26.718Z,11.07
2022-12-25T02:49:18.502Z,10.30
2022-12-25T02:52:08.939Z,9.88
2022-12-25T02:55:00.915Z,18.40
2022-12-25T02:57:58.980Z,14.35
2022-12-25T03:00:45.183Z,13.70
2022-12-25T03:03:34.703Z,17.27
2022-12-25T03:06:39.678Z,19.13
2022-12-25T03:09:40.598Z,19.83
2022-12-25T03:12:15.916Z,30.73
2022-12-25T03:15:01.835Z,21.92
2022-12-25T03:17:32.845Z,25.05
2022-12-25T03:20:19.726Z,29.05
2022-12-25T03:23:06.593Z,28.30
2022-12-25T03:25:52.886Z,15.52
2022-12-25T03:28:20.240Z,20.50
2022-12-25T03:31:14.529Z,16.75
2022-12-25T03:34:18.411Z,14.68
2022-12-25T03:37:30.900Z,12.93
2022-12-25T03:40:28.756Z,12.65
2022-12-25T03:43:27.267Z,12.43
2022-12-25T03:46:21.644Z,18.40
2022-12-25T03:49:17.789Z,14.60
2022-12-25T03:52:05.159Z,13.98
2022-12-25T03:54:55.874Z,13.63
2022-12-25T03:57:43.556Z,13.82
2022-12-25T04:00:30.121Z,15.75
2022-12-25T04:03:16.277Z,17.52
2022-12-25T04:06:02.292Z,17.25
2022-12-25T04:08:48.300Z,15.90
2022-12-25T04:11:34.086Z,15.48
2022-12-25T04:14:19.712Z,14.38
2022-12-25T04:17:07.628Z,12.52
2022-12-25T04:19:52.969Z,15.75
2022-12-25T04:22:38.719Z,16.52
2022-12-25T04:25:31.076Z,16.77
2022-12-25T04:28:23.955Z,14.07
2022-12-25T04:31:10.078Z,13.43
2022-12-25T04:33:55.996Z,12.43
2022-12-25T04:36:29.428Z,11.32
2022-12-25T04:41:26.035Z,14.98
2022-12-25T04:43:53.437Z,13.18
2022-12-25T04:46:21.968Z,11.30
2022-12-25T04:48:49.367Z,10.50
2022-12-25T04:51:23.975Z,10.70
2022-12-25T04:53:52.397Z,10.35
2022-12-25T04:56:21.796Z,9.98
2022-12-25T04:58:49.776Z,14.52
2022-12-25T05:01:19.216Z,13.75
2022-12-25T05:03:46.793Z,11.13
2022-12-25T05:06:15.120Z,11.65
2022-12-25T05:08:44.680Z,14.68
2022-12-25T05:11:15.127Z,12.13
2022-12-25T05:13:43.142Z,12.90
2022-12-25T05:16:14.073Z,13.57
2022-12-25T05:18:41.830Z,19.00
2022-12-25T05:21:15.280Z,14.43
2022-12-25T05:26:22.723Z,11.48
2022-12-25T05:28:51.398Z,16.77
2022-12-25T05:31:19.753Z,12.95
2022-12-25T05:33:50.849Z,13.05
2022-12-25T05:36:18.242Z,28.65
2022-12-25T05:38:47.496Z,14.25
2022-12-25T05:41:16.956Z,12.88
2022-12-25T05:43:50.527Z,13.50
2022-12-25T05:46:18.300Z,13.68
2022-12-25T05:48:45.868Z,14.98
2022-12-25T05:51:15.092Z,15.00
2022-12-25T05:53:44.230Z,17.83
2022-12-25T05:56:11.949Z,20.85
2022-12-25T05:58:41.329Z,18.27
2022-12-25T06:01:14.976Z,15.80
2022-12-25T06:03:42.545Z,15.30
2022-12-25T06:06:12.251Z,12.23
2022-12-25T06:08:46.837Z,11.27
2022-12-25T06:11:16.501Z,11.98
2022-12-25T06:13:44.404Z,13.15
2022-12-25T06:16:13.228Z,13.73
2022-12-25T06:18:43.833Z,11.10
2022-12-25T06:21:13.675Z,11.63
2022-12-25T06:23:41.881Z,10.82
2022-12-25T06:26:12.929Z,11.48
2022-12-25T06:28:40.515Z,12.07
2022-12-25T06:31:10.573Z,12.30
2022-12-25T06:33:38.489Z,12.80
2022-12-25T06:36:11.743Z,13.98
2022-12-25T06:38:39.438Z,13.75
2022-12-25T06:41:11.891Z,15.00
2022-12-25T06:43:40.361Z,18.13
2022-12-25T06:46:11.037Z,20.50
2022-12-25T06:48:40.114Z,27.58
2022-12-25T06:51:08.802Z,28.33
2022-12-25T06:53:40.303Z,27.38
2022-12-25T06:56:16.230Z,29.52
2022-12-25T06:58:49.467Z,25.95
2022-12-25T07:01:24.264Z,27.58
2022-12-25T07:03:56.209Z,26.98
2022-12-25T07:06:24.148Z,25.50
2022-12-25T07:08:51.887Z,23.00
2022-12-25T07:11:19.484Z,22.67
2022-12-25T07:13:47.162Z,18.35
2022-12-25T07:16:15.312Z,16.45
2022-12-25T07:18:42.591Z,15.60
2022-12-25T07:21:16.145Z,15.63
2022-12-25T07:23:45.321Z,14.48
2022-12-25T07:26:13.980Z,14.13
2022-12-25T07:28:42.318Z,13.90
2022-12-25T07:31:15.480Z,15.60
2022-12-25T07:33:44.147Z,16.83
2022-12-25T07:36:14.247Z,28.23
2022-12-25T07:38:44.550Z,31.52
2022-12-25T07:41:13.494Z,34.65
2022-12-25T07:43:41.216Z,27.92
2022-12-25T07:46:08.622Z,27.98
2022-12-25T07:48:36.440Z,23.17
2022-12-25T07:51:07.037Z,19.23
2022-12-25T07:53:41.242Z,17.20
2022-12-25T07:56:15.196Z,18.42
2022-12-25T07:58:44.277Z,17.95
2022-12-25T08:01:19.730Z,17.27
2022-12-25T08:03:52.988Z,16.02
2022-12-25T08:06:22.095Z,14.60
2022-12-25T08:08:51.330Z,14.60
2022-12-25T08:11:18.947Z,13.20
2022-12-25T08:13:46.457Z,13.75
2022-12-25T08:16:14.199Z,12.20
2022-12-25T08:18:41.594Z,11.23
2022-12-25T08:21:12.967Z,11.15
2022-12-25T08:23:45.940Z,10.57
2022-12-25T08:26:17.195Z,11.68
2022-12-25T08:28:45.961Z,13.13
2022-12-25T08:31:25.718Z,21.48
2022-12-25T08:33:55.908Z,15.80
2022-12-25T08:36:23.998Z,13.40
2022-12-25T08:38:53.462Z,13.48
2022-12-25T08:41:23.550Z,12.88
2022-12-25T08:43:51.037Z,11.23
2022-12-25T08:46:18.497Z,10.10
2022-12-25T08:48:48.744Z,8.40
2022-12-25T08:51:20.434Z,9.30
2022-12-25T08:53:51.367Z,17.13
2022-12-25T08:56:20.828Z,14.27
2022-12-25T08:58:48.400Z,13.20
2022-12-25T09:01:15.889Z,10.57
2022-12-25T09:03:43.811Z,10.77
2022-12-25T09:06:16.886Z,14.40
2022-12-25T09:08:49.278Z,13.73
2022-12-25T09:11:18.984Z,10.95
2022-12-25T09:13:47.409Z,12.35
2022-12-25T09:16:20.515Z,15.55
2022-12-25T09:18:50.190Z,16.63
2022-12-25T09:21:18.566Z,14.77
2022-12-25T09:23:46.040Z,14.05
2022-12-25T09:26:16.321Z,15.15
2022-12-25T09:28:50.857Z,16.15
2022-12-25T09:31:23.896Z,18.08
2022-12-25T09:33:56.052Z,17.55
2022-12-25T09:36:25.270Z,17.08
2022-12-25T09:38:53.666Z,15.20
2022-12-25T09:41:21.205Z,16.63
2022-12-25T09:44:12.285Z,16.33
2022-12-25T09:46:51.677Z,8.07
2022-12-25T09:49:49.355Z,7.25
2022-12-25T09:52:45.107Z,5.80
2022-12-25T09:55:20.720Z,5.45
2022-12-25T09:57:57.087Z,5.40
2022-12-25T10:00:35.195Z,5.82
2022-12-25T10:03:05.799Z,8.40
2022-12-25T10:06:01.035Z,10.30
2022-12-25T10:09:06.948Z,11.52
2022-12-25T10:11:50.196Z,11.30
2022-12-25T10:14:39.510Z,9.02
2022-12-25T10:17:41.157Z,8.80
2022-12-25T10:20:36.524Z,8.13
2022-12-25T10:23:09.830Z,8.18
2022-12-25T10:25:39.718Z,8.23
2022-12-25T10:28:15.308Z,8.00
2022-12-25T10:30:46.427Z,7.85
2022-12-25T10:33:17.417Z,7.97
2022-12-25T10:35:46.491Z,7.95
2022-12-25T10:38:16.719Z,9.32
2022-12-25T10:41:05.924Z,8.98
2022-12-25T10:44:35.205Z,8.38
2022-12-25T10:47:04.553Z,8.13
2022-12-25T10:49:40.207Z,8.40
2022-12-25T10:52:22.429Z,7.90
2022-12-25T10:54:51.521Z,7.47
2022-12-25T10:57:22.427Z,7.82
2022-12-25T10:59:56.393Z,8.05
2022-12-25T11:02:27.364Z,7.20
2022-12-25T11:05:22.011Z,7.25
2022-12-25T11:07:56.593Z,7.32
2022-12-25T11:10:38.932Z,7.00
2022-12-25T11:13:08.547Z,8.65
2022-12-25T11:15:51.026Z,9.68
2022-12-25T11:18:23.044Z,11.05
2022-12-25T11:20:55.746Z,8.73
2022-12-25T11:23:25.707Z,8.95
2022-12-25T11:26:02.195Z,8.93
2022-12-25T11:28:31.907Z,8.25
2022-12-25T11:31:09.337Z,8.15
2022-12-25T11:33:43.121Z,7.93
2022-12-25T11:38:43.791Z,8.82
2022-12-25T11:41:19.352Z,8.00
2022-12-25T11:43:59.640Z,7.38
2022-12-25T11:46:46.386Z,8.55
2022-12-25T11:49:21.444Z,9.23
2022-12-25T11:51:54.650Z,11.23
2022-12-25T11:54:40.527Z,12.55
2022-12-25T11:57:13.092Z,14.77
2022-12-25T12:00:04.537Z,13.07
2022-12-25T12:03:03.266Z,13.23
2022-12-25T12:05:46.526Z,11.93
2022-12-25T12:08:14.826Z,12.67
2022-12-25T12:11:19.093Z,11.63
2022-12-25T12:14:17.194Z,12.38
2022-12-25T12:16:44.828Z,14.38
2022-12-25T12:19:24.484Z,15.18
2022-12-25T12:21:56.073Z,16.45
2022-12-25T12:24:25.877Z,17.95
2022-12-25T12:27:15.149Z,19.27
2022-12-25T12:29:49.511Z,20.52
2022-12-25T12:32:32.524Z,19.83
2022-12-25T12:35:01.211Z,19.70
2022-12-25T12:37:36.082Z,20.38
2022-12-25T12:40:06.555Z,21.38
2022-12-25T12:42:40.596Z,21.55
2022-12-25T12:45:27.857Z,21.33
2022-12-25T12:47:56.045Z,20.60
2022-12-25T12:50:41.262Z,22.30
2022-12-25T12:53:26.594Z,21.83
2022-12-25T12:55:54.548Z,21.48
2022-12-25T12:58:34.772Z,22.77
2022-12-25T13:01:15.568Z,21.25
2022-12-25T13:04:22.384Z,22.98
2022-12-25T13:07:03.098Z,23.25
2022-12-25T13:09:50.284Z,22.98
2022-12-25T13:12:19.259Z,20.88
2022-12-25T13:14:48.476Z,20.85
2022-12-25T13:17:26.441Z,20.88
2022-12-25T13:20:00.117Z,20.20
2022-12-25T13:25:17.845Z,21.27
2022-12-25T13:27:45.221Z,22.83
2022-12-25T13:30:14.789Z,24.15
2022-12-25T13:32:46.169Z,24.25
2022-12-25T13:35:16.549Z,24.70
2022-12-25T13:37:45.095Z,22.85
2022-12-25T13:40:26.674Z,24.75
2022-12-25T13:43:01.928Z,24.02
2022-12-25T13:45:31.406Z,23.13
2022-12-25T13:48:14.832Z,23.80
2022-12-25T13:50:48.702Z,25.58
2022-12-25T13:53:17.797Z,23.83
2022-12-25T13:55:52.745Z,24.08
2022-12-25T13:58:33.928Z,24.05
2022-12-25T14:01:12.183Z,24.58
2022-12-25T14:03:46.399Z,23.83
2022-12-25T14:06:27.506Z,23.58
2022-12-25T14:09:00.340Z,23.52
2022-12-25T14:11:34.005Z,22.90
2022-12-25T14:16:31.996Z,23.02
2022-12-25T14:19:01.982Z,23.75
2022-12-25T14:21:33.773Z,24.45
2022-12-25T14:24:01.874Z,25.30
2022-12-25T14:26:34.277Z,26.50
2022-12-25T14:29:16.737Z,26.73
2022-12-25T14:31:46.471Z,28.63
2022-12-25T14:34:22.512Z,30.35
2022-12-25T14:36:51.114Z,29.88
2022-12-25T14:39:36.931Z,30.98
2022-12-25T14:42:20.943Z,31.90
2022-12-25T14:45:33.955Z,33.72
2022-12-25T14:48:24.605Z,31.10
2022-12-25T14:51:04.858Z,29.35
2022-12-25T14:53:56.488Z,32.80
2022-12-25T14:56:28.119Z,35.60
2022-12-25T14:59:00.127Z,31.45
2022-12-25T15:01:51.438Z,28.52
2022-12-25T15:04:20.968Z,28.73
2022-12-25T15:07:09.900Z,23.55
2022-12-25T15:09:38.117Z,21.42
2022-12-25T15:12:05.692Z,21.50
2022-12-25T15:14:36.663Z,21.38
2022-12-25T15:17:04.509Z,19.08
2022-12-25T15:19:39.032Z,18.05
2022-12-25T15:22:07.147Z,17.05
2022-12-25T15:24:42.581Z,15.13
2022-12-25T15:27:19.078Z,14.35
2022-12-25T15:30:11.097Z,13.13
2022-12-25T15:32:38.807Z,12.05
2022-12-25T15:35:19.549Z,11.32
2022-12-25T15:37:49.975Z,12.32
2022-12-25T15:40:20.047Z,11.93
2022-12-25T15:42:49.570Z,11.00
2022-12-25T15:45:38.639Z,10.48
2022-12-25T15:48:06.073Z,10.95
2022-12-25T15:50:37.043Z,10.23
2022-12-25T15:53:04.380Z,10.88
2022-12-25T15:55:32.240Z,10.18
2022-12-25T15:57:59.522Z,11.25
2022-12-25T16:00:30.165Z,12.30
2022-12-25T16:02:59.629Z,11.40
2022-12-25T16:05:27.555Z,12.25
2022-12-25T16:07:55.901Z,12.13
2022-12-25T16:10:23.456Z,12.68
2022-12-25T16:12:50.912Z,11.70
2022-12-25T16:15:18.442Z,10.15
2022-12-25T16:17:45.809Z,11.20
2022-12-25T16:20:13.580Z,11.23
2022-12-25T16:22:41.312Z,10.93
2022-12-25T16:25:19.965Z,11.52
2022-12-25T16:27:47.849Z,11.52
2022-12-25T16:30:18.458Z,10.85
2022-12-25T16:32:53.264Z,10.77
2022-12-25T16:35:21.620Z,11.45
2022-12-25T16:37:48.965Z,10.75
2022-12-25T16:40:18.421Z,11.57
2022-12-25T16:42:45.999Z,12.85
2022-12-25T16:45:13.587Z,11.25
2022-12-25T16:47:40.926Z,11.73
2022-12-25T16:50:09.953Z,11.20
2022-12-25T16:52:37.326Z,11.18
2022-12-25T16:55:06.386Z,11.10
2022-12-25T16:57:33.877Z,11.82
2022-12-25T17:00:01.203Z,11.82
2022-12-25T17:02:30.022Z,12.55
2022-12-25T17:04:57.547Z,12.55
2022-12-25T17:07:25.131Z,12.20
2022-12-25T17:09:54.755Z,12.65
2022-12-25T17:12:23.236Z,11.30
2022-12-25T17:14:52.960Z,10.02
2022-12-25T17:17:20.827Z,10.55
2022-12-25T17:19:47.982Z,11.18
2022-12-25T17:22:15.570Z,9.60
2022-12-25T17:24:43.055Z,11.18
2022-12-25T17:27:10.522Z,12.30
2022-12-25T17:29:40.743Z,11.38
2022-12-25T17:32:11.220Z,12.48
2022-12-25T17:34:38.912Z,12.65
2022-12-25T17:37:06.801Z,15.18
2022-12-25T17:39:34.420Z,13.35
2022-12-25T17:42:01.849Z,15.40
2022-12-25T17:44:29.329Z,16.90
2022-12-25T17:46:56.795Z,16.23
2022-12-25T17:49:24.474Z,17.38
2022-12-25T17:51:53.917Z,15.77
2022-12-25T17:54:21.174Z,16.92
2022-12-25T17:56:49.713Z,16.90
2022-12-25T17:59:19.017Z,17.77
2022-12-25T18:01:48.455Z,17.92
2022-12-25T18:04:16.293Z,16.65
2022-12-25T18:06:43.598Z,18.13
2022-12-25T18:09:12.923Z,18.45
2022-12-25T18:11:42.565Z,15.77
2022-12-25T18:14:17.331Z,17.52
2022-12-25T18:16:50.919Z,17.85
2022-12-25T18:19:18.806Z,16.13
2022-12-25T18:21:46.205Z,14.07
2022-12-25T18:24:13.782Z,16.95
2022-12-25T18:27:09.079Z,17.75
2022-12-25T18:29:36.776Z,14.63
2022-12-25T18:32:04.454Z,17.40
2022-12-25T18:34:32.432Z,18.40
2022-12-25T18:37:03.346Z,18.63
2022-12-25T18:39:33.303Z,17.58
2022-12-25T18:42:19.233Z,14.68
2022-12-25T18:44:48.565Z,19.88
2022-12-25T18:47:16.031Z,19.38
2022-12-25T18:49:51.659Z,19.38
2022-12-25T18:52:50.373Z,17.88
2022-12-25T18:55:09.291Z,18.95
2022-12-25T18:57:38.025Z,21.55
2022-12-25T19:00:10.984Z,20.10
2022-12-25T19:02:38.365Z,22.58
2022-12-25T19:05:08.409Z,22.67
2022-12-25T19:07:37.131Z,27.23
2022-12-25T19:10:06.075Z,24.58
2022-12-25T19:12:34.379Z,24.85
2022-12-25T19:15:08.340Z,25.27
2022-12-25T19:17:37.033Z,24.75
2022-12-25T19:20:06.382Z,22.40
2022-12-25T19:22:38.827Z,25.00
2022-12-25T19:25:07.965Z,25.83
2022-12-25T19:27:36.270Z,25.65
2022-12-25T19:30:07.184Z,24.70
2022-12-25T19:32:35.072Z,25.08
2022-12-25T19:35:04.985Z,24.42
2022-12-25T19:37:33.823Z,22.92
2022-12-25T19:40:01.218Z,24.13
2022-12-25T19:42:28.743Z,25.40
2022-12-25T19:44:56.372Z,26.10
2022-12-25T19:47:26.127Z,26.77
2022-12-25T19:49:56.279Z,26.25
2022-12-25T19:52:25.669Z,28.70
2022-12-25T19:54:53.352Z,30.00
2022-12-25T19:57:22.749Z,29.67
2022-12-25T19:59:50.284Z,34.90
2022-12-25T20:02:17.941Z,34.38
2022-12-25T20:04:45.470Z,28.80
2022-12-25T20:07:13.408Z,29.23
2022-12-25T20:09:40.901Z,33.22
2022-12-25T20:12:16.636Z,31.67
2022-12-25T20:14:45.196Z,28.55
2022-12-25T20:17:18.763Z,28.33
2022-12-25T20:19:52.527Z,25.38
2022-12-25T20:22:26.466Z,30.20
2022-12-25T20:24:54.867Z,33.03
2022-12-25T20:27:22.573Z,31.70
2022-12-25T20:29:50.852Z,31.10
2022-12-25T20:32:19.473Z,32.15
2022-12-25T20:34:48.806Z,28.08
2022-12-25T20:37:16.640Z,30.90
2022-12-25T20:39:46.481Z,31.10
2022-12-25T20:42:14.411Z,32.45
2022-12-25T20:44:48.119Z,33.95
2022-12-25T20:47:16.151Z,25.63
2022-12-25T20:49:43.857Z,36.00
2022-12-25T20:52:11.467Z,36.35
2022-12-25T20:54:38.809Z,31.83
2022-12-25T20:57:06.312Z,32.60
2022-12-25T20:59:37.898Z,30.33
2022-12-25T21:02:05.952Z,26.52
2022-12-25T21:04:34.728Z,33.22
2022-12-25T21:07:02.912Z,32.60
2022-12-25T21:09:30.908Z,32.08
2022-12-25T21:11:59.548Z,32.55
2022-12-25T21:14:29.812Z,30.92
2022-12-25T21:16:57.308Z,25.42
2022-12-25T21:19:24.550Z,28.45
2022-12-25T21:21:51.912Z,31.33
2022-12-25T21:24:19.675Z,29.13
2022-12-25T21:26:48.298Z,26.63
2022-12-25T21:29:16.400Z,24.23
2022-12-25T21:32:02.134Z,26.75
2022-12-25T21:34:30.914Z,26.00
2022-12-25T21:36:59.297Z,25.60
2022-12-25T21:39:26.617Z,24.45
2022-12-25T21:41:54.045Z,25.35
2022-12-25T21:44:21.736Z,23.80
2022-12-25T21:46:50.113Z,20.30
2022-12-25T21:49:37.370Z,24.50
2022-12-25T21:52:07.845Z,22.65
2022-12-25T21:54:36.003Z,22.10
2022-12-25T21:57:04.541Z,21.50
2022-12-25T21:59:31.993Z,22.67
2022-12-25T22:01:59.882Z,18.88
2022-12-25T22:04:27.691Z,19.50
2022-12-25T22:07:15.617Z,20.02
2022-12-25T22:09:50.132Z,20.33
2022-12-25T22:12:39.940Z,21.13
2022-12-25T22:15:10.163Z,20.30
2022-12-25T22:18:01.110Z,17.25
2022-12-25T22:20:37.163Z,19.85
2022-12-25T22:23:05.388Z,17.67
2022-12-25T22:25:33.773Z,16.35
2022-12-25T22:28:02.174Z,18.23
2022-12-25T22:30:30.030Z,18.25
2022-12-25T22:32:58.736Z,17.33
2022-12-25T22:35:27.103Z,18.45
2022-12-25T22:37:54.765Z,16.05
2022-12-25T22:40:22.443Z,17.80
2022-12-25T22:42:49.991Z,16.10
2022-12-25T22:45:18.671Z,17.75
2022-12-25T22:47:46.051Z,16.67
2022-12-25T22:50:16.147Z,17.20
2022-12-25T22:52:43.244Z,17.98
2022-12-25T22:55:10.755Z,17.35
2022-12-25T22:57:40.656Z,17.38
2022-12-25T23:00:09.202Z,17.60
2022-12-25T23:02:42.823Z,19.83
2022-12-25T23:05:10.548Z,15.70
2022-12-25T23:07:37.957Z,19.50
2022-12-25T23:10:06.714Z,19.40
2022-12-25T23:12:53.705Z,19.30
2022-12-25T23:15:21.111Z,19.13
2022-12-25T23:18:07.674Z,18.35
2022-12-25T23:20:55.309Z,17.60
2022-12-25T23:23:41.160Z,19.08
2022-12-25T23:26:11.446Z,19.38
2022-12-25T23:29:00.907Z,19.10
2022-12-25T23:31:35.989Z,19.45
2022-12-25T23:34:05.599Z,16.05
2022-12-25T23:36:34.784Z,19.50
2022-12-25T23:39:09.058Z,16.60
2022-12-25T23:41:38.814Z,19.75
2022-12-25T23:44:07.215Z,18.02
2022-12-25T23:46:35.460Z,19.08
2022-12-25T23:49:04.476Z,18.95
2022-12-25T23:51:31.865Z,19.15
2022-12-25T23:53:58.909Z,18.10
2022-12-25T23:56:26.297Z,20.02
2022-12-25T23:58:53.648Z,20.10
