createdAt,value
2018-11-23T00:00:24.685Z,5.47
2018-11-23T00:02:50.333Z,5.38
2018-11-23T00:05:15.437Z,5.58
2018-11-23T00:07:40.982Z,5.48
2018-11-23T00:10:07.307Z,5.50
2018-11-23T00:12:32.408Z,5.45
2018-11-23T00:14:57.528Z,5.45
2018-11-23T00:17:22.658Z,5.41
2018-11-23T00:19:47.711Z,5.56
2018-11-23T00:22:12.791Z,5.43
2018-11-23T00:24:37.875Z,5.53
2018-11-23T00:27:02.992Z,5.56
2018-11-23T00:29:28.095Z,5.37
2018-11-23T00:31:53.150Z,5.56
2018-11-23T00:34:18.291Z,5.38
2018-11-23T00:36:43.381Z,5.41
2018-11-23T00:39:08.532Z,5.38
2018-11-23T00:41:33.599Z,5.52
2018-11-23T00:43:58.674Z,5.57
2018-11-23T00:46:42.751Z,5.53
2018-11-23T00:49:07.805Z,5.40
2018-11-23T00:51:32.908Z,5.48
2018-11-23T00:53:58.010Z,5.45
2018-11-23T00:56:23.069Z,5.31
2018-11-23T00:58:48.175Z,5.55
2018-11-23T01:01:13.227Z,5.52
2018-11-23T01:03:38.305Z,5.38
2018-11-23T01:06:03.407Z,5.36
2018-11-23T01:08:28.480Z,4.16
2018-11-23T01:10:53.530Z,5.56
2018-11-23T01:13:18.627Z,5.46
2018-11-23T01:15:43.714Z,5.39
2018-11-23T01:18:08.833Z,5.42
2018-11-23T01:20:33.913Z,5.43
2018-11-23T01:22:59.341Z,5.27
2018-11-23T01:25:25.265Z,5.54
2018-11-23T01:27:51.423Z,5.47
2018-11-23T01:30:39.127Z,5.50
2018-11-23T01:33:04.225Z,5.63
2018-11-23T01:35:29.283Z,5.49
2018-11-23T01:37:54.378Z,5.55
2018-11-23T01:40:20.722Z,5.59
2018-11-23T01:42:46.271Z,5.48
2018-11-23T01:45:12.098Z,5.46
2018-11-23T01:47:37.156Z,5.21
2018-11-23T01:50:02.247Z,5.24
2018-11-23T01:52:27.344Z,5.55
2018-11-23T01:54:52.460Z,5.42
2018-11-23T01:57:17.523Z,5.38
2018-11-23T01:59:42.643Z,5.41
2018-11-23T02:02:07.982Z,5.39
2018-11-23T02:04:33.140Z,5.33
2018-11-23T02:06:58.246Z,5.32
2018-11-23T02:09:23.319Z,5.42
2018-11-23T02:11:49.971Z,5.44
2018-11-23T02:14:15.065Z,5.49
2018-11-23T02:16:40.192Z,5.43
2018-11-23T02:19:05.207Z,5.47
2018-11-23T02:21:30.288Z,5.42
2018-11-23T02:23:55.379Z,5.40
2018-11-23T02:26:20.434Z,5.34
2018-11-23T02:28:45.551Z,5.43
2018-11-23T02:31:10.965Z,5.38
2018-11-23T02:36:12.731Z,5.36
2018-11-23T02:38:37.906Z,5.43
2018-11-23T02:41:03.066Z,5.22
2018-11-23T02:43:28.158Z,5.37
2018-11-23T02:45:53.250Z,5.46
2018-11-23T02:48:18.379Z,5.46
2018-11-23T02:50:43.478Z,5.44
2018-11-23T02:53:08.690Z,5.28
2018-11-23T02:55:33.775Z,5.31
2018-11-23T02:57:58.861Z,5.35
2018-11-23T03:00:24.300Z,5.37
2018-11-23T03:02:49.388Z,5.44
2018-11-23T03:05:16.359Z,5.39
2018-11-23T03:07:41.865Z,5.39
2018-11-23T03:10:07.795Z,5.34
2018-11-23T03:12:32.903Z,5.18
2018-11-23T03:14:58.001Z,5.39
2018-11-23T03:17:23.133Z,5.44
2018-11-23T03:20:07.208Z,5.38
2018-11-23T03:22:32.277Z,5.01
2018-11-23T03:27:33.994Z,5.30
2018-11-23T03:29:59.133Z,5.28
2018-11-23T03:32:24.226Z,5.45
2018-11-23T03:34:49.326Z,5.37
2018-11-23T03:37:14.439Z,5.45
2018-11-23T03:39:39.536Z,5.46
2018-11-23T03:42:04.626Z,5.38
2018-11-23T03:44:29.681Z,5.36
2018-11-23T03:46:54.905Z,5.52
2018-11-23T03:49:19.972Z,5.44
2018-11-23T03:51:45.083Z,5.50
2018-11-23T03:54:10.183Z,5.19
2018-11-23T03:56:35.272Z,5.49
2018-11-23T03:59:00.401Z,5.42
2018-11-23T04:01:25.454Z,5.31
2018-11-23T04:03:50.493Z,5.41
2018-11-23T04:06:15.579Z,5.32
2018-11-23T04:08:40.640Z,5.50
2018-11-23T04:11:06.115Z,5.48
2018-11-23T04:13:31.208Z,5.34
2018-11-23T04:15:56.252Z,5.41
2018-11-23T04:18:21.301Z,5.41
2018-11-23T04:21:05.122Z,5.38
2018-11-23T04:23:49.213Z,5.32
2018-11-23T04:26:33.274Z,5.40
2018-11-23T04:28:58.391Z,5.34
2018-11-23T04:31:42.467Z,5.24
2018-11-23T04:34:27.118Z,5.46
2018-11-23T04:36:52.160Z,5.14
2018-11-23T04:39:17.238Z,5.15
2018-11-23T04:41:46.308Z,5.24
2018-11-23T04:44:07.585Z,4.94
2018-11-23T04:46:32.697Z,4.99
2018-11-23T04:48:57.814Z,5.18
2018-11-23T04:51:22.938Z,4.99
2018-11-23T04:53:48.026Z,5.27
2018-11-23T04:56:13.072Z,5.31
2018-11-23T04:58:38.163Z,5.01
2018-11-23T05:01:03.402Z,5.20
2018-11-23T05:03:28.461Z,5.27
2018-11-23T05:05:53.559Z,5.23
2018-11-23T05:08:18.654Z,5.03
2018-11-23T05:10:43.714Z,5.15
2018-11-23T05:13:08.790Z,5.28
2018-11-23T05:15:33.871Z,5.35
2018-11-23T05:17:58.946Z,5.24
2018-11-23T05:20:24.008Z,4.88
2018-11-23T05:22:49.089Z,5.24
2018-11-23T05:25:15.481Z,5.31
2018-11-23T05:27:40.581Z,5.10
2018-11-23T05:30:24.677Z,5.30
2018-11-23T05:32:49.756Z,5.19
2018-11-23T05:35:15.868Z,5.38
2018-11-23T05:40:19.078Z,5.35
2018-11-23T05:43:04.453Z,5.28
2018-11-23T05:45:47.171Z,5.09
2018-11-23T05:48:12.305Z,4.94
2018-11-23T05:50:37.404Z,5.28
2018-11-23T05:53:02.487Z,5.30
2018-11-23T05:55:27.561Z,5.29
2018-11-23T05:57:52.831Z,5.39
2018-11-23T06:00:37.654Z,5.07
2018-11-23T06:03:02.760Z,5.24
2018-11-23T06:05:27.846Z,5.18
2018-11-23T06:07:52.983Z,5.27
2018-11-23T06:10:19.260Z,5.18
2018-11-23T06:12:44.380Z,5.40
2018-11-23T06:15:18.794Z,5.39
2018-11-23T06:17:44.344Z,5.38
2018-11-23T06:20:11.998Z,5.45
2018-11-23T06:22:37.247Z,5.42
2018-11-23T06:25:02.360Z,5.34
2018-11-23T06:27:27.551Z,5.33
2018-11-23T06:29:52.601Z,5.32
2018-11-23T06:32:55.688Z,5.37
2018-11-23T06:35:20.763Z,5.34
2018-11-23T06:37:46.511Z,5.45
2018-11-23T06:40:11.868Z,5.43
2018-11-23T06:42:55.921Z,5.39
2018-11-23T06:45:21.258Z,5.34
2018-11-23T06:47:46.323Z,5.37
2018-11-23T06:52:50.889Z,5.21
2018-11-23T06:55:16.035Z,5.29
2018-11-23T06:57:41.538Z,5.33
2018-11-23T07:00:26.413Z,5.37
2018-11-23T07:02:51.512Z,5.44
2018-11-23T07:05:16.573Z,5.39
2018-11-23T07:08:00.629Z,5.43
2018-11-23T07:10:25.707Z,5.31
2018-11-23T07:12:50.804Z,5.43
2018-11-23T07:15:15.879Z,5.38
2018-11-23T07:17:41.564Z,5.41
2018-11-23T07:20:08.229Z,5.35
2018-11-23T07:22:33.277Z,5.46
2018-11-23T07:24:58.380Z,5.42
2018-11-23T07:27:42.932Z,5.30
2018-11-23T07:30:31.368Z,5.40
2018-11-23T07:32:56.566Z,5.35
2018-11-23T07:35:21.656Z,5.40
2018-11-23T07:37:46.711Z,5.21
2018-11-23T07:40:50.697Z,5.31
2018-11-23T07:43:15.761Z,5.29
2018-11-23T07:45:40.809Z,5.45
2018-11-23T07:48:06.352Z,5.33
2018-11-23T07:50:31.435Z,5.33
2018-11-23T07:52:56.518Z,5.48
2018-11-23T07:55:21.556Z,5.49
2018-11-23T07:57:46.596Z,5.38
2018-11-23T08:00:16.366Z,5.33
2018-11-23T08:02:41.875Z,5.53
2018-11-23T08:05:08.540Z,5.49
2018-11-23T08:07:33.606Z,5.39
2018-11-23T08:09:57.487Z,5.20
2018-11-23T08:12:22.614Z,5.50
2018-11-23T08:14:47.664Z,5.43
2018-11-23T08:17:12.730Z,5.43
2018-11-23T08:19:56.767Z,5.47
2018-11-23T08:22:21.859Z,5.01
2018-11-23T08:24:46.926Z,5.44
2018-11-23T08:27:11.993Z,5.54
2018-11-23T08:29:37.049Z,5.55
2018-11-23T08:32:02.079Z,5.13
2018-11-23T08:34:27.193Z,5.14
2018-11-23T08:37:04.844Z,5.62
2018-11-23T08:42:06.734Z,5.62
2018-11-23T08:44:31.846Z,5.43
2018-11-23T08:46:56.937Z,5.48
2018-11-23T08:49:22.049Z,5.57
2018-11-23T08:51:47.110Z,5.61
2018-11-23T08:54:12.202Z,5.58
2018-11-23T08:56:37.264Z,5.63
2018-11-23T08:59:02.387Z,5.66
2018-11-23T09:01:27.511Z,5.44
2018-11-23T09:06:36.786Z,5.37
2018-11-23T09:09:01.979Z,5.37
2018-11-23T09:11:27.248Z,5.70
2018-11-23T09:13:52.517Z,5.70
2018-11-23T09:16:17.614Z,5.77
2018-11-23T09:18:42.740Z,5.66
2018-11-23T09:21:08.473Z,5.66
2018-11-23T09:23:33.636Z,5.47
2018-11-23T09:25:58.695Z,5.73
2018-11-23T09:28:23.762Z,5.76
2018-11-23T09:30:48.864Z,5.86
2018-11-23T09:33:13.929Z,5.61
2018-11-23T09:35:39.073Z,5.80
2018-11-23T09:38:04.153Z,5.86
2018-11-23T09:40:30.367Z,5.92
2018-11-23T09:42:55.822Z,5.82
2018-11-23T09:45:39.568Z,5.77
2018-11-23T09:48:05.748Z,5.88
2018-11-23T09:50:30.786Z,5.97
2018-11-23T09:52:56.979Z,5.79
2018-11-23T09:55:22.716Z,5.99
2018-11-23T09:57:47.776Z,5.87
2018-11-23T10:00:33.375Z,5.84
2018-11-23T10:02:59.222Z,5.71
2018-11-23T10:05:25.000Z,5.94
2018-11-23T10:07:51.473Z,5.99
2018-11-23T10:10:17.359Z,5.63
2018-11-23T10:12:42.938Z,5.79
2018-11-23T10:15:08.788Z,5.92
2018-11-23T10:17:33.890Z,6.15
2018-11-23T10:19:58.990Z,5.94
2018-11-23T10:22:24.100Z,6.18
2018-11-23T10:24:49.348Z,6.11
2018-11-23T10:27:14.436Z,6.14
2018-11-23T10:29:39.504Z,5.87
2018-11-23T10:32:04.620Z,6.20
2018-11-23T10:34:29.639Z,6.23
2018-11-23T10:36:54.815Z,6.27
2018-11-23T10:39:19.847Z,6.23
2018-11-23T10:44:21.576Z,6.27
2018-11-23T10:46:46.665Z,6.35
2018-11-23T10:49:13.833Z,6.30
2018-11-23T10:51:38.937Z,5.80
2018-11-23T10:54:04.016Z,6.20
2018-11-23T10:59:06.321Z,6.36
2018-11-23T11:01:50.181Z,6.42
2018-11-23T11:04:33.964Z,6.27
2018-11-23T11:07:06.256Z,6.59
2018-11-23T11:09:31.348Z,6.43
2018-11-23T11:11:56.425Z,6.57
2018-11-23T11:14:21.559Z,6.71
2018-11-23T11:16:46.638Z,6.70
2018-11-23T11:19:11.715Z,6.82
2018-11-23T11:21:36.817Z,6.70
2018-11-23T11:24:01.908Z,6.55
2018-11-23T11:26:26.998Z,6.72
2018-11-23T11:28:52.112Z,6.73
2018-11-23T11:31:17.255Z,6.88
2018-11-23T11:33:53.813Z,6.87
2018-11-23T11:36:18.934Z,6.75
2018-11-23T11:38:44.020Z,6.87
2018-11-23T11:41:09.115Z,6.98
2018-11-23T11:43:34.216Z,7.01
2018-11-23T11:45:59.300Z,7.07
2018-11-23T11:48:24.418Z,6.97
2018-11-23T11:50:49.617Z,6.79
2018-11-23T11:53:14.711Z,6.68
2018-11-23T11:55:39.830Z,6.78
2018-11-23T11:58:04.941Z,6.83
2018-11-23T12:00:30.057Z,6.92
2018-11-23T12:02:55.639Z,6.74
2018-11-23T12:05:20.701Z,6.80
2018-11-23T12:07:45.802Z,6.87
2018-11-23T12:10:30.807Z,7.03
2018-11-23T12:12:55.900Z,7.04
2018-11-23T12:15:20.990Z,6.81
2018-11-23T12:17:46.073Z,6.95
2018-11-23T12:20:30.210Z,7.04
2018-11-23T12:22:55.307Z,7.03
2018-11-23T12:25:20.818Z,7.05
2018-11-23T12:27:45.951Z,6.47
2018-11-23T12:30:30.082Z,6.76
2018-11-23T12:32:55.753Z,6.87
2018-11-23T12:35:21.791Z,7.07
2018-11-23T12:37:46.935Z,7.04
2018-11-23T12:40:13.430Z,6.95
2018-11-23T12:42:38.581Z,6.95
2018-11-23T12:45:03.726Z,7.05
2018-11-23T12:47:28.795Z,7.07
2018-11-23T12:49:53.896Z,7.04
2018-11-23T12:52:18.994Z,7.15
2018-11-23T12:54:44.104Z,6.73
2018-11-23T12:57:09.246Z,6.44
2018-11-23T12:59:34.305Z,6.97
2018-11-23T13:01:59.425Z,7.09
2018-11-23T13:04:24.601Z,7.04
2018-11-23T13:06:49.685Z,7.06
2018-11-23T13:09:14.780Z,7.18
2018-11-23T13:11:41.937Z,7.20
2018-11-23T13:14:07.892Z,6.95
2018-11-23T13:16:33.025Z,7.14
2018-11-23T13:18:58.114Z,7.24
2018-11-23T13:21:23.204Z,7.19
2018-11-23T13:23:48.352Z,7.25
2018-11-23T13:26:13.461Z,7.26
2018-11-23T13:28:38.605Z,7.33
2018-11-23T13:31:03.683Z,7.40
2018-11-23T13:33:28.838Z,7.19
2018-11-23T13:35:54.177Z,7.23
2018-11-23T13:38:19.266Z,7.16
2018-11-23T13:40:44.422Z,6.74
2018-11-23T13:43:09.524Z,7.13
2018-11-23T13:45:35.099Z,7.04
2018-11-23T13:48:00.182Z,6.76
2018-11-23T13:50:25.927Z,6.58
2018-11-23T13:52:52.181Z,7.05
2018-11-23T13:55:17.328Z,7.16
2018-11-23T13:57:42.432Z,7.12
2018-11-23T14:00:31.154Z,7.17
2018-11-23T14:02:56.266Z,7.37
2018-11-23T14:05:40.050Z,7.27
2018-11-23T14:08:05.152Z,7.29
2018-11-23T14:13:11.342Z,7.30
2018-11-23T14:15:32.568Z,7.28
2018-11-23T14:17:58.808Z,7.11
2018-11-23T14:20:24.773Z,7.36
2018-11-23T14:22:49.867Z,7.35
2018-11-23T14:25:33.674Z,7.36
2018-11-23T14:27:59.214Z,7.34
2018-11-23T14:30:34.455Z,7.39
2018-11-23T14:33:00.064Z,7.40
2018-11-23T14:35:26.914Z,7.39
2018-11-23T14:37:52.779Z,7.35
2018-11-23T14:40:18.192Z,7.44
2018-11-23T14:42:44.244Z,7.24
2018-11-23T14:45:12.171Z,7.25
2018-11-23T14:47:37.243Z,7.42
2018-11-23T14:50:02.368Z,7.15
2018-11-23T14:52:27.568Z,7.40
2018-11-23T14:54:52.769Z,7.45
2018-11-23T14:57:17.842Z,7.43
2018-11-23T14:59:42.900Z,7.43
2018-11-23T15:02:08.047Z,7.40
2018-11-23T15:04:33.239Z,7.43
2018-11-23T15:06:58.381Z,7.52
2018-11-23T15:09:23.506Z,7.40
2018-11-23T15:11:48.609Z,7.47
2018-11-23T15:14:13.758Z,7.36
2018-11-23T15:16:38.852Z,7.36
2018-11-23T15:19:04.203Z,7.42
2018-11-23T15:21:29.207Z,7.47
2018-11-23T15:23:54.356Z,7.44
2018-11-23T15:26:19.506Z,7.40
2018-11-23T15:28:44.611Z,7.39
2018-11-23T15:31:09.762Z,7.39
2018-11-23T15:33:34.864Z,7.41
2018-11-23T15:35:59.983Z,7.38
2018-11-23T15:38:26.002Z,7.35
2018-11-23T15:40:51.143Z,7.32
2018-11-23T15:43:17.326Z,7.32
2018-11-23T15:45:42.456Z,7.25
2018-11-23T15:48:08.632Z,7.36
2018-11-23T15:50:35.367Z,7.36
2018-11-23T15:53:00.452Z,7.26
2018-11-23T15:55:27.641Z,7.23
2018-11-23T15:57:53.852Z,7.18
2018-11-23T16:00:30.790Z,7.23
2018-11-23T16:02:56.041Z,7.36
2018-11-23T16:05:21.308Z,7.30
2018-11-23T16:07:46.501Z,7.38
2018-11-23T16:10:32.135Z,7.31
2018-11-23T16:15:34.612Z,7.29
2018-11-23T16:18:11.990Z,7.36
2018-11-23T16:20:39.481Z,7.27
2018-11-23T16:23:08.614Z,7.39
2018-11-23T16:25:33.781Z,7.35
2018-11-23T16:28:00.324Z,7.29
2018-11-23T16:30:26.723Z,7.21
2018-11-23T16:32:52.964Z,7.33
2018-11-23T16:35:19.625Z,7.29
2018-11-23T16:37:44.801Z,7.28
2018-11-23T16:40:12.668Z,7.33
2018-11-23T16:42:37.993Z,7.33
2018-11-23T16:45:03.219Z,7.26
2018-11-23T16:47:28.364Z,7.27
2018-11-23T16:49:53.504Z,7.31
2018-11-23T16:52:18.674Z,7.29
2018-11-23T16:54:43.746Z,7.38
2018-11-23T16:57:08.906Z,7.33
2018-11-23T16:59:34.064Z,7.30
2018-11-23T17:01:59.141Z,7.34
2018-11-23T17:04:24.277Z,7.35
2018-11-23T17:06:49.349Z,7.11
2018-11-23T17:09:14.502Z,7.24
2018-11-23T17:11:39.632Z,7.28
2018-11-23T17:14:04.729Z,7.33
2018-11-23T17:16:29.869Z,7.27
2018-11-23T17:18:55.022Z,7.43
2018-11-23T17:21:20.174Z,7.36
2018-11-23T17:23:45.348Z,7.13
2018-11-23T17:26:10.508Z,7.16
2018-11-23T17:28:35.589Z,7.30
2018-11-23T17:31:00.698Z,7.38
2018-11-23T17:33:27.618Z,7.37
2018-11-23T17:35:52.723Z,7.36
2018-11-23T17:38:17.882Z,7.40
2018-11-23T17:40:43.283Z,7.35
2018-11-23T17:43:08.621Z,7.41
2018-11-23T17:45:34.329Z,7.35
2018-11-23T17:50:36.750Z,7.39
2018-11-23T17:53:01.966Z,7.43
2018-11-23T18:00:59.633Z,7.37
2018-11-23T18:03:24.741Z,7.43
2018-11-23T18:05:49.840Z,7.39
2018-11-23T18:08:14.973Z,7.41
2018-11-23T18:10:40.094Z,7.45
2018-11-23T18:13:05.229Z,7.44
2018-11-23T18:15:31.744Z,7.46
2018-11-23T18:18:08.552Z,7.44
2018-11-23T18:20:52.579Z,7.45
2018-11-23T18:23:17.708Z,7.53
2018-11-23T18:25:42.847Z,7.49
2018-11-23T18:28:07.947Z,7.53
2018-11-23T18:30:33.974Z,7.50
2018-11-23T18:32:59.054Z,7.60
2018-11-23T18:35:24.123Z,7.63
2018-11-23T18:37:49.224Z,7.62
2018-11-23T18:40:14.771Z,7.58
2018-11-23T18:42:39.989Z,7.57
2018-11-23T18:45:06.049Z,7.59
2018-11-23T18:47:32.151Z,7.53
2018-11-23T18:49:57.316Z,7.60
2018-11-23T18:52:22.404Z,7.59
2018-11-23T18:54:47.597Z,7.68
2018-11-23T18:57:12.688Z,7.65
2018-11-23T18:59:37.754Z,7.50
2018-11-23T19:02:14.902Z,7.66
2018-11-23T19:04:40.020Z,7.65
2018-11-23T19:07:08.125Z,7.61
2018-11-23T19:09:30.568Z,7.60
2018-11-23T19:11:55.668Z,7.58
2018-11-23T19:14:20.769Z,7.48
2018-11-23T19:16:45.907Z,7.60
2018-11-23T19:19:11.093Z,7.46
2018-11-23T19:21:36.192Z,7.53
2018-11-23T19:24:01.351Z,7.48
2018-11-23T19:26:26.462Z,7.47
2018-11-23T19:28:51.628Z,7.43
2018-11-23T19:31:16.717Z,7.48
2018-11-23T19:33:41.820Z,7.42
2018-11-23T19:36:07.029Z,7.39
2018-11-23T19:38:32.124Z,7.52
2018-11-23T19:40:57.243Z,7.53
2018-11-23T19:43:22.347Z,7.43
2018-11-23T19:45:47.472Z,7.45
2018-11-23T19:48:12.578Z,7.37
2018-11-23T19:50:37.715Z,7.37
2018-11-23T19:53:02.917Z,7.40
2018-11-23T19:55:28.079Z,7.36
2018-11-23T19:57:53.177Z,7.38
2018-11-23T20:00:22.208Z,7.42
2018-11-23T20:03:06.263Z,7.44
2018-11-23T20:05:31.495Z,7.28
2018-11-23T20:07:57.456Z,7.37
2018-11-23T20:10:23.329Z,7.47
2018-11-23T20:12:49.559Z,7.38
2018-11-23T20:15:16.081Z,7.41
2018-11-23T20:17:41.697Z,7.38
2018-11-23T20:20:08.399Z,7.41
2018-11-23T20:22:33.562Z,7.47
2018-11-23T20:24:58.734Z,7.47
2018-11-23T20:27:23.880Z,7.43
2018-11-23T20:29:49.064Z,7.36
2018-11-23T20:32:14.159Z,7.28
2018-11-23T20:34:39.321Z,7.35
2018-11-23T20:37:04.537Z,7.27
2018-11-23T20:39:29.679Z,7.35
2018-11-23T20:41:54.829Z,7.32
2018-11-23T20:44:20.015Z,7.35
2018-11-23T20:46:45.157Z,7.33
2018-11-23T20:49:10.358Z,7.30
2018-11-23T20:51:35.472Z,7.28
2018-11-23T20:54:00.644Z,7.14
2018-11-23T20:56:25.819Z,7.28
2018-11-23T20:58:50.919Z,7.33
2018-11-23T21:01:16.077Z,7.21
2018-11-23T21:03:41.226Z,7.31
2018-11-23T21:06:06.515Z,7.28
2018-11-23T21:08:31.721Z,7.20
2018-11-23T21:10:56.831Z,7.31
2018-11-23T21:13:21.988Z,7.32
2018-11-23T21:15:47.056Z,7.40
2018-11-23T21:18:23.699Z,7.28
2018-11-23T21:20:48.828Z,7.24
2018-11-23T21:23:14.012Z,7.36
2018-11-23T21:25:39.195Z,7.26
2018-11-23T21:28:04.263Z,7.16
2018-11-23T21:30:29.352Z,7.20
2018-11-23T21:32:55.655Z,7.32
2018-11-23T21:35:20.871Z,7.28
2018-11-23T21:40:24.743Z,7.35
2018-11-23T21:42:49.851Z,7.20
2018-11-23T21:45:18.835Z,6.95
2018-11-23T21:47:43.957Z,7.14
2018-11-23T21:50:28.106Z,7.22
2018-11-23T21:52:53.182Z,7.24
2018-11-23T21:55:37.368Z,7.20
2018-11-23T21:58:02.752Z,7.13
2018-11-23T22:00:27.895Z,7.17
2018-11-23T22:02:52.962Z,7.03
2018-11-23T22:05:18.119Z,7.12
2018-11-23T22:07:43.318Z,7.23
2018-11-23T22:10:15.173Z,7.17
2018-11-23T22:12:40.278Z,7.22
2018-11-23T22:15:07.891Z,7.10
2018-11-23T22:20:13.067Z,7.18
2018-11-23T22:22:38.145Z,7.18
2018-11-23T22:25:03.230Z,7.06
2018-11-23T22:27:28.306Z,7.08
2018-11-23T22:29:53.422Z,7.13
2018-11-23T22:32:18.564Z,7.03
2018-11-23T22:34:43.691Z,6.97
2018-11-23T22:37:08.798Z,6.86
2018-11-23T22:39:33.893Z,6.92
2018-11-23T22:41:58.993Z,7.07
2018-11-23T22:44:24.103Z,7.00
2018-11-23T22:46:49.217Z,6.88
2018-11-23T22:49:14.301Z,7.01
2018-11-23T22:51:58.473Z,6.90
2018-11-23T22:54:23.541Z,7.01
2018-11-23T22:56:48.632Z,6.77
2018-11-23T22:59:13.748Z,6.76
2018-11-23T23:01:38.836Z,6.64
2018-11-23T23:04:03.997Z,6.92
2018-11-23T23:06:29.104Z,6.93
2018-11-23T23:08:54.463Z,6.96
2018-11-23T23:11:19.610Z,6.86
2018-11-23T23:14:22.382Z,6.93
2018-11-23T23:16:47.464Z,6.96
2018-11-23T23:19:12.577Z,6.86
2018-11-23T23:21:37.706Z,6.93
2018-11-23T23:24:02.790Z,6.87
2018-11-23T23:26:27.902Z,6.82
2018-11-23T23:28:53.074Z,6.79
2018-11-23T23:31:18.213Z,6.50
2018-11-23T23:33:43.371Z,6.61
2018-11-23T23:36:08.391Z,6.80
2018-11-23T23:38:33.472Z,6.84
2018-11-23T23:40:58.572Z,6.77
2018-11-23T23:43:23.702Z,6.12
2018-11-23T23:45:48.811Z,6.43
2018-11-23T23:48:13.905Z,6.38
2018-11-23T23:50:39.028Z,6.55
2018-11-23T23:53:04.139Z,6.61
2018-11-23T23:55:29.293Z,6.54
2018-11-23T23:57:54.411Z,6.51
