createdAt,value
2023-01-18T00:00:28.513Z,5.00
2023-01-18T00:05:28.480Z,5.50
2023-01-18T00:10:28.460Z,5.50
2023-01-18T00:15:28.478Z,5.50
2023-01-18T00:25:28.500Z,5.10
2023-01-18T00:30:28.494Z,5.10
2023-01-18T00:40:28.483Z,5.40
2023-01-18T00:45:28.547Z,5.40
2023-01-18T00:50:28.505Z,6.20
2023-01-18T00:55:28.493Z,6.20
2023-01-18T01:00:28.492Z,6.20
2023-01-18T01:15:28.500Z,5.50
2023-01-18T01:20:28.519Z,5.30
2023-01-18T01:25:28.504Z,5.30
2023-01-18T01:30:28.523Z,5.30
2023-01-18T01:35:28.500Z,5.20
2023-01-18T01:40:28.472Z,5.20
2023-01-18T01:45:28.483Z,5.20
2023-01-18T01:55:29.769Z,5.20
2023-01-18T02:05:28.504Z,5.50
2023-01-18T02:10:28.701Z,5.50
2023-01-18T02:15:28.484Z,5.50
2023-01-18T02:20:29.867Z,5.40
2023-01-18T02:30:28.486Z,5.40
2023-01-18T02:35:28.495Z,5.60
2023-01-18T02:40:28.508Z,5.60
2023-01-18T02:45:35.606Z,5.60
2023-01-18T02:50:28.517Z,5.90
2023-01-18T02:55:28.494Z,5.90
2023-01-18T03:00:28.493Z,5.90
2023-01-18T03:05:28.505Z,4.70
2023-01-18T03:10:28.532Z,4.70
2023-01-18T03:20:28.520Z,4.90
2023-01-18T03:25:28.521Z,4.90
2023-01-18T03:30:28.532Z,4.90
2023-01-18T03:35:28.554Z,5.70
2023-01-18T03:40:28.536Z,5.70
2023-01-18T03:45:28.525Z,5.70
2023-01-18T03:50:28.538Z,5.20
2023-01-18T03:55:28.535Z,5.20
2023-01-18T04:00:28.530Z,5.20
2023-01-18T04:05:28.534Z,5.00
2023-01-18T04:10:28.536Z,5.00
2023-01-18T04:15:28.524Z,5.00
2023-01-18T04:20:28.538Z,4.30
2023-01-18T04:30:28.537Z,4.30
2023-01-18T04:35:28.531Z,4.60
2023-01-18T04:40:28.510Z,4.60
2023-01-18T04:50:28.517Z,4.50
2023-01-18T04:55:28.533Z,4.50
2023-01-18T05:05:28.527Z,5.80
2023-01-18T05:10:28.564Z,5.80
2023-01-18T05:15:28.537Z,5.80
2023-01-18T05:20:28.666Z,5.30
2023-01-18T05:25:28.504Z,5.30
2023-01-18T05:35:28.527Z,5.10
2023-01-18T05:45:28.568Z,5.10
2023-01-18T05:50:28.516Z,4.40
2023-01-18T05:55:28.517Z,4.40
2023-01-18T06:00:28.515Z,4.40
2023-01-18T06:05:28.516Z,5.00
2023-01-18T06:10:28.525Z,5.00
2023-01-18T06:15:28.513Z,5.00
2023-01-18T06:20:28.528Z,4.30
2023-01-18T06:25:28.527Z,4.30
2023-01-18T06:35:28.546Z,4.60
2023-01-18T06:40:28.566Z,4.60
2023-01-18T06:45:28.612Z,4.60
2023-01-18T07:00:28.554Z,5.60
2023-01-18T07:05:28.578Z,6.00
2023-01-18T07:10:28.603Z,6.00
2023-01-18T07:20:28.604Z,5.10
2023-01-18T07:25:28.573Z,5.10
2023-01-18T07:45:28.568Z,5.30
2023-01-18T07:50:28.533Z,4.10
2023-01-18T08:00:28.562Z,4.10
2023-01-18T08:05:28.574Z,4.90
2023-01-18T08:10:28.570Z,4.90
2023-01-18T08:40:28.575Z,5.60
2023-01-18T08:50:28.614Z,5.80
2023-01-18T08:55:28.551Z,5.80
2023-01-18T09:00:28.705Z,5.80
2023-01-18T09:05:28.540Z,5.50
2023-01-18T09:10:28.558Z,5.50
2023-01-18T09:15:30.080Z,5.50
2023-01-18T09:20:28.552Z,5.80
2023-01-18T09:25:28.542Z,5.80
2023-01-18T09:30:28.551Z,5.80
2023-01-18T09:35:28.548Z,6.20
2023-01-18T09:40:28.546Z,6.20
2023-01-18T09:50:28.557Z,7.00
2023-01-18T09:55:28.561Z,7.00
2023-01-18T10:00:28.601Z,7.00
2023-01-18T10:05:28.566Z,6.40
2023-01-18T10:10:28.563Z,6.40
2023-01-18T10:15:28.573Z,6.40
2023-01-18T10:25:28.575Z,6.40
2023-01-18T10:30:28.550Z,6.40
2023-01-18T10:35:28.563Z,4.70
2023-01-18T10:40:28.559Z,4.70
2023-01-18T10:45:28.643Z,4.70
2023-01-18T10:55:28.561Z,7.20
2023-01-18T11:00:28.564Z,7.20
2023-01-18T11:05:28.563Z,7.70
2023-01-18T11:10:28.580Z,7.70
2023-01-18T11:15:28.566Z,7.70
2023-01-18T11:25:28.578Z,7.90
2023-01-18T11:30:28.566Z,7.90
2023-01-18T11:35:28.583Z,7.40
2023-01-18T11:40:28.636Z,7.40
2023-01-18T11:45:28.613Z,7.40
2023-01-18T11:50:28.564Z,10.90
2023-01-18T11:55:28.627Z,10.90
2023-01-18T12:00:28.600Z,10.90
2023-01-18T12:05:29.736Z,8.10
2023-01-18T12:10:28.579Z,8.10
2023-01-18T12:15:28.573Z,8.10
2023-01-18T12:20:28.595Z,8.60
2023-01-18T12:25:28.579Z,8.60
2023-01-18T12:30:28.658Z,8.60
2023-01-18T12:35:28.571Z,8.40
2023-01-18T12:40:28.592Z,8.40
2023-01-18T12:45:28.613Z,8.40
2023-01-18T12:50:28.608Z,7.50
2023-01-18T12:55:28.571Z,7.50
2023-01-18T13:05:28.579Z,6.90
2023-01-18T13:20:28.624Z,7.10
2023-01-18T13:25:28.632Z,7.10
2023-01-18T13:35:28.619Z,6.30
2023-01-18T13:40:28.624Z,6.30
2023-01-18T13:50:28.638Z,5.40
2023-01-18T13:55:28.625Z,5.40
2023-01-18T14:00:28.635Z,5.40
2023-01-18T14:05:28.631Z,4.10
2023-01-18T14:15:28.618Z,4.10
2023-01-18T14:25:28.623Z,4.90
2023-01-18T14:30:28.667Z,4.90
2023-01-18T14:45:28.597Z,4.50
2023-01-18T14:50:28.617Z,3.70
2023-01-18T14:55:28.643Z,3.70
2023-01-18T15:05:28.612Z,3.90
2023-01-18T15:10:28.609Z,3.90
2023-01-18T15:20:28.631Z,3.70
2023-01-18T15:30:28.608Z,3.70
2023-01-18T15:40:28.635Z,3.70
2023-01-18T16:00:28.639Z,3.30
2023-01-18T16:05:28.636Z,3.70
2023-01-18T16:10:28.644Z,3.70
2023-01-18T16:15:28.639Z,3.70
2023-01-18T16:20:28.632Z,3.10
2023-01-18T16:40:28.644Z,3.60
2023-01-18T16:45:28.651Z,3.60
2023-01-18T16:55:28.662Z,3.20
2023-01-18T17:10:28.644Z,3.60
2023-01-18T17:15:28.651Z,3.60
2023-01-18T17:20:28.675Z,3.60
2023-01-18T17:30:28.657Z,3.60
2023-01-18T17:35:28.669Z,4.80
2023-01-18T17:45:28.643Z,4.80
2023-01-18T17:50:28.636Z,5.30
2023-01-18T17:55:34.617Z,5.30
2023-01-18T18:05:28.649Z,6.80
2023-01-18T18:20:28.641Z,6.40
2023-01-18T18:30:28.647Z,6.40
2023-01-18T18:35:29.912Z,7.20
2023-01-18T18:40:28.650Z,7.20
2023-01-18T18:45:28.636Z,7.20
2023-01-18T18:50:28.671Z,6.00
2023-01-18T19:00:28.645Z,6.00
2023-01-18T19:05:28.654Z,6.20
2023-01-18T19:15:28.678Z,6.20
2023-01-18T19:20:28.674Z,6.20
2023-01-18T19:30:29.519Z,6.20
2023-01-18T19:50:28.673Z,6.70
2023-01-18T19:55:28.678Z,6.70
2023-01-18T20:00:28.684Z,6.70
2023-01-18T20:05:28.689Z,5.40
2023-01-18T20:15:28.669Z,5.40
2023-01-18T20:35:28.694Z,6.40
2023-01-18T20:40:28.688Z,6.40
2023-01-18T20:55:28.661Z,7.50
2023-01-18T21:00:28.686Z,7.50
2023-01-18T21:05:28.695Z,8.10
2023-01-18T21:10:28.683Z,8.10
2023-01-18T21:30:28.670Z,6.60
2023-01-18T21:50:29.911Z,7.00
2023-01-18T22:05:28.693Z,6.70
2023-01-18T22:10:28.675Z,6.70
2023-01-18T22:15:28.695Z,6.70
2023-01-18T22:20:30.838Z,8.90
2023-01-18T22:30:28.727Z,8.90
2023-01-18T22:35:28.696Z,8.70
2023-01-18T22:40:28.695Z,8.70
2023-01-18T22:55:28.705Z,8.90
2023-01-18T23:00:28.723Z,8.90
2023-01-18T23:05:28.721Z,9.00
2023-01-18T23:10:28.699Z,9.00
2023-01-18T23:15:28.710Z,9.00
2023-01-18T23:25:28.732Z,9.50
2023-01-18T23:30:28.705Z,9.50
2023-01-18T23:35:28.699Z,9.40
2023-01-18T23:40:28.694Z,9.40
2023-01-18T23:50:28.687Z,9.40
