createdAt,value
2023-04-07T00:01:57.980Z,5.08
2023-04-07T00:04:25.683Z,5.05
2023-04-07T00:06:53.160Z,5.02
2023-04-07T00:09:20.628Z,5.01
2023-04-07T00:11:49.664Z,5.00
2023-04-07T00:14:17.005Z,4.96
2023-04-07T00:16:44.392Z,4.92
2023-04-07T00:19:11.693Z,4.89
2023-04-07T00:21:39.051Z,4.87
2023-04-07T00:24:06.579Z,4.81
2023-04-07T00:26:33.943Z,4.77
2023-04-07T00:29:02.903Z,4.73
2023-04-07T00:31:30.368Z,4.72
2023-04-07T00:33:58.224Z,4.71
2023-04-07T00:36:27.369Z,4.67
2023-04-07T00:38:54.688Z,4.64
2023-04-07T00:41:22.158Z,4.66
2023-04-07T00:43:50.344Z,4.66
2023-04-07T00:46:22.429Z,4.65
2023-04-07T00:48:49.904Z,4.63
2023-04-07T00:51:17.216Z,4.61
2023-04-07T00:53:44.648Z,4.58
2023-04-07T00:56:12.572Z,4.53
2023-04-07T00:58:40.080Z,4.53
2023-04-07T01:01:13.728Z,4.50
2023-04-07T01:03:51.121Z,4.51
2023-04-07T01:06:24.137Z,4.44
2023-04-07T01:09:01.878Z,4.42
2023-04-07T01:11:37.950Z,4.38
2023-04-07T01:14:07.491Z,4.34
2023-04-07T01:16:46.029Z,4.35
2023-04-07T01:19:26.285Z,4.37
2023-04-07T01:22:00.392Z,4.30
2023-04-07T01:24:58.270Z,4.29
2023-04-07T01:27:37.324Z,4.19
2023-04-07T01:30:12.012Z,4.20
2023-04-07T01:32:41.744Z,4.12
2023-04-07T01:35:12.981Z,4.14
2023-04-07T01:37:41.226Z,4.07
2023-04-07T01:40:09.667Z,4.07
2023-04-07T01:42:39.467Z,4.05
2023-04-07T01:45:10.159Z,4.00
2023-04-07T01:47:39.080Z,4.04
2023-04-07T01:50:09.470Z,4.01
2023-04-07T01:52:38.081Z,4.00
2023-04-07T01:55:06.665Z,3.94
2023-04-07T01:57:38.067Z,3.94
2023-04-07T02:00:14.714Z,3.95
2023-04-07T02:02:59.452Z,3.73
2023-04-07T02:05:29.447Z,3.87
2023-04-07T02:08:01.764Z,3.88
2023-04-07T02:10:30.286Z,3.87
2023-04-07T02:13:02.062Z,3.80
2023-04-07T02:15:32.269Z,3.78
2023-04-07T02:18:01.449Z,3.74
2023-04-07T02:20:29.817Z,3.72
2023-04-07T02:22:57.597Z,3.71
2023-04-07T02:25:26.730Z,3.68
2023-04-07T02:27:55.915Z,3.69
2023-04-07T02:30:23.397Z,3.67
2023-04-07T02:32:53.582Z,3.63
2023-04-07T02:35:21.446Z,3.66
2023-04-07T02:37:49.100Z,3.66
2023-04-07T02:40:16.770Z,3.66
2023-04-07T02:42:44.513Z,3.62
2023-04-07T02:45:12.333Z,3.65
2023-04-07T02:47:39.986Z,3.65
2023-04-07T02:50:09.614Z,3.61
2023-04-07T02:52:36.864Z,3.58
2023-04-07T02:55:10.761Z,3.54
2023-04-07T02:57:39.652Z,3.51
2023-04-07T03:00:13.988Z,3.49
2023-04-07T03:02:58.207Z,3.47
2023-04-07T03:05:28.556Z,3.47
2023-04-07T03:07:56.034Z,3.47
2023-04-07T03:10:23.908Z,3.44
2023-04-07T03:12:51.526Z,3.40
2023-04-07T03:15:19.074Z,3.40
2023-04-07T03:17:48.220Z,3.37
2023-04-07T03:20:17.383Z,3.34
2023-04-07T03:22:47.422Z,3.35
2023-04-07T03:25:23.222Z,3.36
2023-04-07T03:27:52.250Z,3.41
2023-04-07T03:30:20.516Z,3.46
2023-04-07T03:32:48.546Z,3.45
2023-04-07T03:35:16.456Z,3.46
2023-04-07T03:37:46.877Z,3.49
2023-04-07T03:40:17.770Z,3.49
2023-04-07T03:42:46.821Z,3.55
2023-04-07T03:45:15.058Z,3.56
2023-04-07T03:47:47.560Z,3.61
2023-04-07T03:50:15.984Z,3.68
2023-04-07T03:53:02.181Z,3.69
2023-04-07T03:55:31.556Z,3.75
2023-04-07T03:58:04.955Z,3.77
2023-04-07T04:00:50.036Z,3.84
2023-04-07T04:03:17.816Z,3.91
2023-04-07T04:06:21.180Z,3.99
2023-04-07T04:08:54.845Z,4.02
2023-04-07T04:11:24.101Z,4.03
2023-04-07T04:13:58.654Z,4.10
2023-04-07T04:16:26.601Z,4.12
2023-04-07T04:18:57.158Z,4.17
2023-04-07T04:21:27.491Z,4.22
2023-04-07T04:23:56.256Z,4.19
2023-04-07T04:26:26.193Z,4.25
2023-04-07T04:28:57.811Z,4.30
2023-04-07T04:31:26.014Z,4.42
2023-04-07T04:33:53.736Z,4.51
2023-04-07T04:36:22.883Z,4.52
2023-04-07T04:38:51.992Z,4.53
2023-04-07T04:41:22.906Z,4.56
2023-04-07T04:43:51.736Z,4.63
2023-04-07T04:46:23.302Z,4.74
2023-04-07T04:48:54.598Z,4.78
2023-04-07T04:51:23.976Z,4.85
2023-04-07T04:53:56.547Z,4.94
2023-04-07T04:56:27.589Z,4.98
2023-04-07T04:58:55.225Z,5.00
2023-04-07T05:01:33.458Z,5.06
2023-04-07T05:04:14.597Z,5.14
2023-04-07T05:06:47.827Z,5.21
2023-04-07T05:09:18.288Z,5.32
2023-04-07T05:11:49.531Z,5.41
2023-04-07T05:14:17.202Z,5.46
2023-04-07T05:16:50.908Z,5.45
2023-04-07T05:19:22.233Z,5.56
2023-04-07T05:21:51.524Z,5.52
2023-04-07T05:24:21.548Z,5.65
2023-04-07T05:26:56.695Z,5.70
2023-04-07T05:29:24.151Z,5.74
2023-04-07T05:31:52.680Z,5.70
2023-04-07T05:34:22.101Z,5.76
2023-04-07T05:36:53.613Z,5.80
2023-04-07T05:39:21.931Z,5.90
2023-04-07T05:41:52.542Z,6.04
2023-04-07T05:44:25.744Z,6.21
2023-04-07T05:46:53.310Z,6.41
2023-04-07T05:49:22.979Z,6.63
2023-04-07T05:51:58.977Z,6.99
2023-04-07T05:54:26.467Z,7.34
2023-04-07T05:56:53.965Z,7.69
2023-04-07T05:59:22.928Z,8.07
2023-04-07T06:01:52.939Z,8.35
2023-04-07T06:04:21.135Z,8.66
2023-04-07T06:06:50.779Z,8.94
2023-04-07T06:09:19.344Z,9.20
2023-04-07T06:11:47.345Z,9.29
2023-04-07T06:14:17.288Z,9.48
2023-04-07T06:16:45.160Z,9.85
2023-04-07T06:19:14.020Z,10.26
2023-04-07T06:21:41.313Z,10.39
2023-04-07T06:24:08.726Z,10.22
2023-04-07T06:26:36.433Z,10.14
2023-04-07T06:29:04.039Z,10.17
2023-04-07T06:31:31.626Z,10.18
2023-04-07T06:33:59.043Z,9.91
2023-04-07T06:36:29.214Z,9.82
2023-04-07T06:38:56.674Z,9.97
2023-04-07T06:41:24.098Z,10.01
2023-04-07T06:43:51.693Z,10.18
2023-04-07T06:46:19.923Z,10.21
2023-04-07T06:48:47.677Z,10.36
2023-04-07T06:51:15.104Z,10.43
2023-04-07T06:53:44.464Z,10.55
2023-04-07T06:56:13.010Z,10.49
2023-04-07T06:58:40.638Z,10.14
2023-04-07T07:01:08.041Z,10.14
2023-04-07T07:03:35.942Z,10.28
2023-04-07T07:06:03.379Z,10.29
2023-04-07T07:08:31.065Z,10.35
2023-04-07T07:11:00.015Z,10.54
2023-04-07T07:13:29.157Z,10.68
2023-04-07T07:15:56.636Z,10.61
2023-04-07T07:18:23.933Z,10.61
2023-04-07T07:20:51.529Z,10.56
2023-04-07T07:23:18.825Z,10.60
2023-04-07T07:25:46.170Z,10.66
2023-04-07T07:28:15.079Z,10.52
2023-04-07T07:30:42.470Z,10.69
2023-04-07T07:33:10.417Z,11.00
2023-04-07T07:35:38.082Z,11.06
2023-04-07T07:38:05.637Z,11.09
2023-04-07T07:40:33.707Z,10.97
2023-04-07T07:43:01.292Z,10.82
2023-04-07T07:45:29.983Z,10.86
2023-04-07T07:47:57.671Z,10.94
2023-04-07T07:50:25.035Z,10.98
2023-04-07T07:52:52.364Z,11.13
2023-04-07T07:55:19.759Z,11.10
2023-04-07T07:57:47.069Z,11.08
2023-04-07T08:00:14.812Z,10.83
2023-04-07T08:02:43.584Z,10.91
2023-04-07T08:05:11.527Z,10.91
2023-04-07T08:07:38.860Z,10.91
2023-04-07T08:10:07.403Z,10.84
2023-04-07T08:12:34.834Z,10.95
2023-04-07T08:15:02.843Z,11.22
2023-04-07T08:17:31.146Z,11.29
2023-04-07T08:20:00.907Z,11.25
2023-04-07T08:22:28.201Z,11.25
2023-04-07T08:24:55.555Z,11.24
2023-04-07T08:27:23.080Z,11.34
2023-04-07T08:29:59.196Z,11.40
2023-04-07T08:32:34.092Z,11.40
2023-04-07T08:35:02.926Z,11.49
2023-04-07T08:37:30.955Z,11.30
2023-04-07T08:39:58.415Z,11.21
2023-04-07T08:42:28.484Z,11.33
2023-04-07T08:44:59.739Z,11.41
2023-04-07T08:47:30.980Z,11.56
2023-04-07T08:50:03.803Z,11.58
2023-04-07T08:52:35.659Z,11.84
2023-04-07T08:55:06.873Z,12.10
2023-04-07T08:57:35.224Z,12.37
2023-04-07T09:00:05.930Z,12.48
2023-04-07T09:02:34.698Z,12.62
2023-04-07T09:05:05.582Z,12.87
2023-04-07T09:07:34.712Z,13.08
2023-04-07T09:10:02.372Z,12.86
2023-04-07T09:12:31.726Z,12.73
2023-04-07T09:14:59.515Z,12.69
2023-04-07T09:17:27.435Z,12.75
2023-04-07T09:19:59.127Z,12.64
2023-04-07T09:22:38.929Z,12.76
2023-04-07T09:25:17.197Z,12.67
2023-04-07T09:27:59.122Z,12.58
2023-04-07T09:30:27.177Z,12.49
2023-04-07T09:32:54.990Z,12.62
2023-04-07T09:35:24.047Z,12.86
2023-04-07T09:38:07.061Z,12.93
2023-04-07T09:40:34.806Z,12.76
2023-04-07T09:43:03.932Z,12.73
2023-04-07T09:45:39.491Z,12.89
2023-04-07T09:48:07.974Z,13.19
2023-04-07T09:50:37.340Z,13.32
2023-04-07T09:53:06.075Z,13.44
2023-04-07T09:55:34.029Z,13.45
2023-04-07T09:58:02.376Z,13.41
2023-04-07T10:00:29.628Z,13.30
2023-04-07T10:02:58.249Z,13.12
2023-04-07T10:05:26.099Z,12.91
2023-04-07T10:07:54.661Z,12.77
2023-04-07T10:10:23.872Z,12.85
2023-04-07T10:12:54.388Z,12.68
2023-04-07T10:15:22.803Z,12.46
2023-04-07T10:17:52.263Z,12.60
2023-04-07T10:20:22.907Z,12.71
2023-04-07T10:22:52.827Z,12.71
2023-04-07T10:25:22.815Z,12.54
2023-04-07T10:27:55.207Z,12.65
2023-04-07T10:30:27.270Z,12.49
2023-04-07T10:32:55.515Z,12.63
2023-04-07T10:35:24.062Z,12.87
2023-04-07T10:38:16.765Z,13.21
2023-04-07T10:40:45.358Z,13.26
2023-04-07T10:43:37.955Z,13.16
2023-04-07T10:46:05.238Z,12.95
2023-04-07T10:48:35.749Z,12.88
2023-04-07T10:51:16.834Z,12.90
2023-04-07T10:54:23.983Z,12.69
2023-04-07T10:57:13.124Z,12.61
2023-04-07T11:00:23.274Z,12.81
2023-04-07T11:02:50.941Z,13.17
2023-04-07T11:05:23.225Z,13.64
2023-04-07T11:07:55.393Z,13.73
2023-04-07T11:10:23.422Z,13.64
2023-04-07T11:13:06.492Z,13.35
2023-04-07T11:15:38.569Z,13.14
2023-04-07T11:18:16.353Z,13.05
2023-04-07T11:20:51.856Z,13.33
2023-04-07T11:23:21.116Z,13.66
2023-04-07T11:25:49.476Z,13.68
2023-04-07T11:28:17.595Z,13.77
2023-04-07T11:30:52.094Z,13.88
2023-04-07T11:33:21.606Z,13.91
2023-04-07T11:35:51.440Z,13.93
2023-04-07T11:38:19.585Z,13.86
2023-04-07T11:40:47.127Z,13.87
2023-04-07T11:43:20.100Z,13.68
2023-04-07T11:46:03.358Z,13.83
2023-04-07T11:48:32.056Z,14.20
2023-04-07T11:51:00.115Z,14.33
2023-04-07T11:53:29.067Z,14.22
2023-04-07T11:56:03.861Z,14.25
2023-04-07T11:58:31.298Z,14.24
2023-04-07T12:01:08.693Z,14.23
2023-04-07T12:03:37.624Z,14.37
2023-04-07T12:06:05.804Z,14.33
2023-04-07T12:08:41.622Z,14.13
2023-04-07T12:11:10.268Z,14.26
2023-04-07T12:13:38.269Z,14.39
2023-04-07T12:16:07.364Z,14.35
2023-04-07T12:18:34.885Z,14.51
2023-04-07T12:21:02.678Z,14.80
2023-04-07T12:23:30.258Z,14.90
2023-04-07T12:25:57.458Z,15.07
2023-04-07T12:28:24.747Z,15.10
2023-04-07T12:30:52.219Z,15.21
2023-04-07T12:33:21.440Z,15.37
2023-04-07T12:35:49.154Z,15.76
2023-04-07T12:38:16.498Z,16.19
2023-04-07T12:40:44.076Z,16.61
2023-04-07T12:43:11.572Z,16.90
2023-04-07T12:45:39.039Z,17.14
2023-04-07T12:48:06.500Z,17.26
2023-04-07T12:50:35.668Z,17.44
2023-04-07T12:53:05.544Z,17.35
2023-04-07T12:55:36.808Z,17.24
2023-04-07T12:58:04.805Z,16.98
2023-04-07T13:00:32.155Z,16.39
2023-04-07T13:02:59.691Z,15.73
2023-04-07T13:05:27.609Z,15.34
2023-04-07T13:07:56.391Z,15.30
2023-04-07T13:10:23.704Z,15.08
2023-04-07T13:12:51.033Z,15.00
2023-04-07T13:15:18.614Z,15.47
2023-04-07T13:17:47.361Z,15.42
2023-04-07T13:20:19.325Z,15.61
2023-04-07T13:22:57.644Z,16.14
2023-04-07T13:25:34.823Z,16.71
2023-04-07T13:28:02.064Z,16.80
2023-04-07T13:30:30.193Z,16.47
2023-04-07T13:32:57.841Z,16.23
2023-04-07T13:35:25.657Z,15.91
2023-04-07T13:37:53.298Z,16.26
2023-04-07T13:40:20.712Z,16.65
2023-04-07T13:42:49.518Z,17.09
2023-04-07T13:45:16.756Z,17.52
2023-04-07T13:47:44.235Z,17.94
2023-04-07T13:50:11.872Z,18.29
2023-04-07T13:52:39.196Z,18.37
2023-04-07T13:55:07.513Z,18.16
2023-04-07T13:57:34.784Z,17.81
2023-04-07T14:00:04.184Z,17.24
2023-04-07T14:02:36.620Z,16.84
2023-04-07T14:05:04.639Z,16.84
2023-04-07T14:07:31.965Z,16.74
2023-04-07T14:09:59.571Z,16.35
2023-04-07T14:12:26.842Z,16.02
2023-04-07T14:14:55.034Z,16.14
2023-04-07T14:17:23.812Z,16.49
2023-04-07T14:19:51.267Z,16.72
2023-04-07T14:22:18.575Z,17.11
2023-04-07T14:24:45.800Z,17.36
2023-04-07T14:27:14.355Z,17.07
2023-04-07T14:29:41.853Z,16.91
2023-04-07T14:32:09.087Z,16.92
2023-04-07T14:34:40.616Z,16.77
2023-04-07T14:37:08.730Z,16.58
2023-04-07T14:39:37.136Z,16.55
2023-04-07T14:42:04.571Z,16.64
2023-04-07T14:44:33.330Z,16.54
2023-04-07T14:47:00.654Z,15.97
2023-04-07T14:49:28.996Z,14.92
2023-04-07T14:51:58.823Z,14.03
2023-04-07T14:54:26.192Z,13.37
2023-04-07T14:56:53.824Z,12.91
2023-04-07T14:59:21.397Z,12.80
2023-04-07T15:01:49.182Z,12.76
2023-04-07T15:04:16.673Z,12.60
2023-04-07T15:06:46.239Z,12.56
2023-04-07T15:09:16.334Z,12.46
2023-04-07T15:11:43.768Z,12.35
2023-04-07T15:14:10.986Z,12.22
2023-04-07T15:16:38.449Z,12.06
2023-04-07T15:19:05.864Z,11.88
2023-04-07T15:21:33.256Z,11.76
2023-04-07T15:24:00.567Z,11.75
2023-04-07T15:26:29.446Z,11.80
2023-04-07T15:28:56.754Z,11.80
2023-04-07T15:31:27.130Z,11.82
2023-04-07T15:33:54.513Z,11.76
2023-04-07T15:36:21.763Z,11.77
2023-04-07T15:38:49.019Z,11.76
2023-04-07T15:41:17.315Z,11.74
2023-04-07T15:43:46.292Z,11.59
2023-04-07T15:46:13.837Z,11.40
2023-04-07T15:48:41.269Z,11.29
2023-04-07T15:51:08.504Z,11.22
2023-04-07T15:53:35.844Z,11.14
2023-04-07T15:56:03.533Z,11.20
2023-04-07T15:58:31.371Z,11.21
2023-04-07T16:01:00.356Z,11.18
2023-04-07T16:03:29.079Z,11.08
2023-04-07T16:05:56.727Z,11.01
2023-04-07T16:08:24.141Z,11.01
2023-04-07T16:10:51.378Z,11.00
2023-04-07T16:13:18.646Z,10.96
2023-04-07T16:15:45.905Z,10.89
2023-04-07T16:18:14.649Z,10.84
2023-04-07T16:20:42.094Z,10.75
2023-04-07T16:23:10.021Z,10.68
2023-04-07T16:25:37.316Z,10.66
2023-04-07T16:28:04.746Z,10.59
2023-04-07T16:30:31.989Z,10.50
2023-04-07T16:33:00.579Z,10.47
2023-04-07T16:35:31.078Z,10.38
2023-04-07T16:38:04.086Z,10.36
2023-04-07T16:40:31.637Z,10.27
2023-04-07T16:42:58.995Z,10.21
2023-04-07T16:45:26.413Z,10.17
2023-04-07T16:47:53.818Z,10.09
2023-04-07T16:50:21.675Z,10.04
2023-04-07T16:52:50.692Z,9.98
2023-04-07T16:55:18.152Z,9.97
2023-04-07T16:57:45.611Z,9.98
2023-04-07T17:00:13.745Z,9.95
2023-04-07T17:02:41.239Z,9.93
2023-04-07T17:05:09.750Z,9.91
2023-04-07T17:07:37.091Z,9.87
2023-04-07T17:10:06.735Z,9.84
2023-04-07T17:12:34.552Z,9.80
2023-04-07T17:15:01.966Z,9.74
2023-04-07T17:17:30.251Z,9.68
2023-04-07T17:19:59.870Z,9.62
2023-04-07T17:22:27.547Z,9.59
2023-04-07T17:24:54.739Z,9.56
2023-04-07T17:27:23.336Z,9.52
2023-04-07T17:29:50.850Z,9.44
2023-04-07T17:32:18.077Z,9.37
2023-04-07T17:34:45.645Z,9.34
2023-04-07T17:37:13.151Z,9.30
2023-04-07T17:39:40.730Z,9.27
2023-04-07T17:42:10.978Z,9.25
2023-04-07T17:44:39.903Z,9.26
2023-04-07T17:47:07.338Z,9.17
2023-04-07T17:49:34.649Z,9.11
2023-04-07T17:52:01.962Z,9.11
2023-04-07T17:54:29.411Z,9.13
2023-04-07T17:56:57.727Z,9.12
2023-04-07T17:59:25.046Z,9.11
2023-04-07T18:01:53.783Z,9.07
2023-04-07T18:04:21.456Z,9.03
2023-04-07T18:06:49.199Z,9.00
2023-04-07T18:09:16.415Z,8.96
2023-04-07T18:11:43.784Z,8.97
2023-04-07T18:14:11.433Z,8.88
2023-04-07T18:16:39.151Z,8.85
2023-04-07T18:19:07.785Z,8.82
2023-04-07T18:21:35.557Z,8.78
2023-04-07T18:24:02.952Z,8.79
2023-04-07T18:26:30.567Z,8.75
2023-04-07T18:28:57.891Z,8.68
2023-04-07T18:31:25.255Z,8.64
2023-04-07T18:33:52.707Z,8.59
2023-04-07T18:36:24.802Z,8.56
2023-04-07T18:38:51.971Z,8.51
2023-04-07T18:41:19.450Z,8.45
2023-04-07T18:43:47.844Z,8.43
2023-04-07T18:46:15.756Z,8.42
2023-04-07T18:48:44.559Z,8.41
2023-04-07T18:51:12.102Z,8.36
2023-04-07T18:53:40.977Z,8.31
2023-04-07T18:56:08.385Z,8.29
2023-04-07T18:58:44.034Z,8.28
2023-04-07T19:01:13.460Z,8.23
2023-04-07T19:03:41.751Z,8.16
2023-04-07T19:06:09.503Z,8.19
2023-04-07T19:08:36.989Z,8.15
2023-04-07T19:11:05.725Z,8.11
2023-04-07T19:13:33.080Z,8.05
2023-04-07T19:16:01.111Z,8.03
2023-04-07T19:18:29.369Z,8.00
2023-04-07T19:20:56.614Z,7.95
2023-04-07T19:23:27.132Z,7.95
2023-04-07T19:25:55.010Z,7.90
2023-04-07T19:28:23.812Z,7.86
2023-04-07T19:30:51.139Z,7.78
2023-04-07T19:33:20.777Z,7.75
2023-04-07T19:35:48.225Z,7.74
2023-04-07T19:38:15.868Z,7.69
2023-04-07T19:40:43.312Z,7.68
2023-04-07T19:43:10.869Z,7.55
2023-04-07T19:45:39.781Z,7.60
2023-04-07T19:48:07.998Z,7.59
2023-04-07T19:50:43.746Z,7.55
2023-04-07T19:53:16.045Z,7.51
2023-04-07T19:55:43.481Z,7.48
2023-04-07T19:58:11.099Z,7.40
2023-04-07T20:00:40.796Z,7.35
2023-04-07T20:03:08.310Z,7.33
2023-04-07T20:05:37.273Z,7.29
2023-04-07T20:08:04.601Z,7.24
2023-04-07T20:10:32.049Z,7.18
2023-04-07T20:12:59.346Z,7.15
2023-04-07T20:15:27.084Z,7.12
2023-04-07T20:17:55.741Z,7.07
2023-04-07T20:20:24.085Z,7.01
2023-04-07T20:22:51.438Z,6.96
2023-04-07T20:25:18.868Z,6.85
2023-04-07T20:27:49.299Z,6.80
2023-04-07T20:30:16.700Z,6.73
2023-04-07T20:32:46.648Z,6.69
2023-04-07T20:35:15.988Z,6.62
2023-04-07T20:37:44.561Z,6.60
2023-04-07T20:40:12.675Z,6.56
2023-04-07T20:42:40.037Z,6.51
2023-04-07T20:45:08.384Z,6.48
2023-04-07T20:47:37.052Z,6.50
2023-04-07T20:50:05.809Z,6.47
2023-04-07T20:52:39.607Z,6.43
2023-04-07T20:55:08.083Z,6.37
2023-04-07T20:57:36.032Z,6.30
2023-04-07T21:00:05.526Z,6.28
2023-04-07T21:02:34.368Z,6.19
2023-04-07T21:05:01.808Z,6.21
2023-04-07T21:07:31.225Z,6.10
2023-04-07T21:10:00.438Z,6.05
2023-04-07T21:12:27.726Z,6.00
2023-04-07T21:14:55.167Z,5.92
2023-04-07T21:17:41.387Z,5.83
2023-04-07T21:20:10.153Z,5.84
2023-04-07T21:22:37.822Z,5.78
2023-04-07T21:25:07.416Z,5.78
2023-04-07T21:27:36.177Z,5.76
2023-04-07T21:30:04.921Z,5.71
2023-04-07T21:32:33.169Z,5.67
2023-04-07T21:35:00.944Z,5.60
2023-04-07T21:37:28.377Z,5.58
2023-04-07T21:39:55.721Z,5.53
2023-04-07T21:42:24.635Z,5.54
2023-04-07T21:44:52.165Z,5.55
2023-04-07T21:47:19.645Z,5.51
2023-04-07T21:49:47.336Z,5.44
2023-04-07T21:52:16.060Z,5.43
2023-04-07T21:54:44.000Z,5.42
2023-04-07T21:57:13.046Z,5.34
2023-04-07T21:59:41.939Z,5.35
2023-04-07T22:02:10.108Z,5.36
2023-04-07T22:04:37.477Z,5.34
2023-04-07T22:07:05.113Z,5.32
2023-04-07T22:09:32.391Z,5.27
2023-04-07T22:11:59.631Z,5.20
2023-04-07T22:14:26.918Z,5.15
2023-04-07T22:16:55.771Z,5.11
2023-04-07T22:19:23.006Z,5.08
2023-04-07T22:21:50.594Z,5.08
2023-04-07T22:24:17.882Z,5.07
2023-04-07T22:26:45.447Z,5.03
2023-04-07T22:29:12.689Z,5.04
2023-04-07T22:31:40.618Z,5.01
2023-04-07T22:34:10.052Z,4.99
2023-04-07T22:36:37.497Z,4.98
2023-04-07T22:39:04.919Z,4.95
2023-04-07T22:41:32.302Z,4.93
2023-04-07T22:43:59.585Z,4.89
2023-04-07T22:46:26.834Z,4.91
2023-04-07T22:48:54.338Z,4.93
2023-04-07T22:51:23.016Z,4.94
2023-04-07T22:53:50.585Z,4.89
2023-04-07T22:56:17.966Z,4.86
2023-04-07T22:58:45.555Z,4.82
2023-04-07T23:01:12.985Z,4.80
2023-04-07T23:03:40.279Z,4.79
2023-04-07T23:06:07.788Z,4.77
2023-04-07T23:08:36.396Z,4.74
2023-04-07T23:11:03.703Z,4.73
2023-04-07T23:13:31.086Z,4.73
2023-04-07T23:15:58.340Z,4.68
2023-04-07T23:18:25.625Z,4.67
2023-04-07T23:20:53.034Z,4.65
2023-04-07T23:23:20.473Z,4.62
2023-04-07T23:25:49.317Z,4.60
2023-04-07T23:28:16.812Z,4.59
2023-04-07T23:30:44.170Z,4.56
2023-04-07T23:33:11.458Z,4.55
2023-04-07T23:35:39.086Z,4.56
2023-04-07T23:38:08.926Z,4.51
2023-04-07T23:40:36.592Z,4.48
2023-04-07T23:43:05.247Z,4.46
2023-04-07T23:45:32.692Z,4.44
2023-04-07T23:47:59.956Z,4.42
2023-04-07T23:50:30.299Z,4.45
2023-04-07T23:52:57.676Z,4.48
2023-04-07T23:55:25.049Z,4.49
2023-04-07T23:57:52.543Z,4.51
