createdAt,value
2023-01-11T00:00:18.548Z,3.48
2023-01-11T00:02:48.577Z,3.83
2023-01-11T00:05:18.099Z,3.37
2023-01-11T00:07:47.840Z,3.70
2023-01-11T00:10:17.856Z,3.60
2023-01-11T00:12:48.320Z,3.60
2023-01-11T00:15:19.290Z,3.72
2023-01-11T00:17:49.037Z,3.60
2023-01-11T00:20:19.319Z,3.72
2023-01-11T00:22:49.111Z,3.33
2023-01-11T00:25:18.808Z,3.37
2023-01-11T00:27:49.647Z,3.50
2023-01-11T00:30:19.604Z,3.70
2023-01-11T00:32:49.361Z,3.33
2023-01-11T00:35:18.959Z,3.33
2023-01-11T00:37:48.759Z,3.90
2023-01-11T00:40:18.358Z,3.20
2023-01-11T00:43:05.790Z,3.27
2023-01-11T00:45:53.206Z,2.83
2023-01-11T00:48:22.797Z,3.23
2023-01-11T00:50:55.875Z,3.03
2023-01-11T00:53:25.675Z,2.97
2023-01-11T00:55:55.444Z,2.93
2023-01-11T00:58:25.162Z,2.60
2023-01-11T01:00:54.905Z,2.30
2023-01-11T01:03:24.627Z,2.87
2023-01-11T01:05:55.983Z,2.47
2023-01-11T01:08:25.454Z,2.47
2023-01-11T01:10:55.179Z,2.37
2023-01-11T01:13:42.521Z,2.57
2023-01-11T01:16:12.267Z,2.67
2023-01-11T01:18:42.101Z,2.20
2023-01-11T01:21:11.928Z,2.47
2023-01-11T01:23:41.682Z,2.70
2023-01-11T01:26:11.659Z,2.08
2023-01-11T01:28:41.457Z,3.00
2023-01-11T01:31:11.230Z,2.30
2023-01-11T01:33:41.324Z,2.67
2023-01-11T01:36:11.456Z,2.55
2023-01-11T01:38:41.189Z,2.43
2023-01-11T01:41:13.799Z,2.87
2023-01-11T01:43:55.455Z,2.60
2023-01-11T01:46:30.626Z,2.70
2023-01-11T01:49:06.443Z,2.50
2023-01-11T01:51:38.949Z,3.10
2023-01-11T01:54:14.575Z,2.40
2023-01-11T01:56:47.666Z,3.17
2023-01-11T01:59:21.043Z,2.47
2023-01-11T02:01:52.749Z,2.35
2023-01-11T02:04:25.306Z,2.45
2023-01-11T02:07:00.923Z,2.13
2023-01-11T02:10:00.390Z,2.63
2023-01-11T02:12:33.177Z,2.27
2023-01-11T02:15:04.780Z,2.90
2023-01-11T02:17:35.002Z,2.77
2023-01-11T02:23:26.969Z,2.95
2023-01-11T02:26:19.254Z,3.00
2023-01-11T02:29:13.871Z,2.90
2023-01-11T02:32:04.546Z,2.98
2023-01-11T02:34:42.778Z,3.40
2023-01-11T02:37:27.288Z,3.57
2023-01-11T02:40:17.437Z,3.77
2023-01-11T02:43:13.364Z,3.47
2023-01-11T02:46:00.891Z,3.27
2023-01-11T02:48:45.443Z,3.30
2023-01-11T02:51:20.766Z,3.73
2023-01-11T02:53:56.337Z,3.77
2023-01-11T02:56:28.287Z,3.50
2023-01-11T02:59:00.870Z,3.50
2023-01-11T03:01:31.003Z,3.70
2023-01-11T03:04:00.757Z,3.43
2023-01-11T03:06:33.616Z,3.70
2023-01-11T03:09:15.275Z,3.60
2023-01-11T03:12:26.731Z,3.57
2023-01-11T03:14:59.495Z,3.80
2023-01-11T03:17:38.180Z,3.63
2023-01-11T03:20:15.656Z,3.10
2023-01-11T03:23:06.502Z,3.03
2023-01-11T03:25:41.932Z,2.87
2023-01-11T03:28:46.059Z,2.87
2023-01-11T03:31:39.586Z,2.63
2023-01-11T03:34:27.153Z,2.77
2023-01-11T03:36:59.914Z,2.57
2023-01-11T03:39:32.722Z,3.03
2023-01-11T03:42:05.271Z,2.67
2023-01-11T03:44:38.043Z,2.83
2023-01-11T03:47:10.882Z,2.70
2023-01-11T03:49:58.612Z,2.93
2023-01-11T03:52:31.057Z,2.87
2023-01-11T03:55:02.741Z,3.07
2023-01-11T03:57:38.574Z,2.47
2023-01-11T04:00:11.997Z,3.04
2023-01-11T04:02:42.819Z,2.70
2023-01-11T04:05:13.035Z,2.50
2023-01-11T04:07:42.754Z,2.90
2023-01-11T04:10:14.354Z,2.83
2023-01-11T04:12:45.566Z,2.80
2023-01-11T04:15:15.464Z,2.70
2023-01-11T04:17:45.364Z,2.97
2023-01-11T04:20:15.175Z,2.73
2023-01-11T04:22:44.911Z,2.63
2023-01-11T04:25:14.710Z,2.83
2023-01-11T04:27:44.465Z,2.67
2023-01-11T04:30:14.844Z,2.60
2023-01-11T04:32:44.622Z,2.97
2023-01-11T04:35:14.795Z,2.45
2023-01-11T04:37:44.478Z,2.80
2023-01-11T04:40:15.170Z,2.48
2023-01-11T04:42:46.393Z,2.17
2023-01-11T04:45:16.367Z,2.30
2023-01-11T04:47:46.103Z,1.80
2023-01-11T04:50:16.014Z,2.17
2023-01-11T04:52:45.745Z,1.67
2023-01-11T04:55:15.580Z,1.62
2023-01-11T04:57:46.057Z,1.73
2023-01-11T05:00:16.154Z,1.98
2023-01-11T05:02:45.905Z,2.50
2023-01-11T05:05:15.652Z,2.50
2023-01-11T05:07:45.388Z,2.70
2023-01-11T05:10:15.005Z,2.67
2023-01-11T05:12:46.390Z,3.43
2023-01-11T05:15:15.912Z,3.40
2023-01-11T05:17:45.659Z,3.40
2023-01-11T05:20:15.107Z,3.73
2023-01-11T05:22:44.843Z,3.93
2023-01-11T05:25:14.575Z,3.52
2023-01-11T05:27:44.309Z,3.93
2023-01-11T05:30:14.184Z,4.05
2023-01-11T05:32:43.924Z,3.90
2023-01-11T05:35:13.749Z,4.40
2023-01-11T05:37:43.264Z,4.65
2023-01-11T05:40:14.631Z,5.38
2023-01-11T05:42:45.617Z,5.30
2023-01-11T05:45:29.988Z,5.07
2023-01-11T05:48:01.319Z,5.27
2023-01-11T05:50:31.340Z,5.35
2023-01-11T05:53:01.103Z,5.67
2023-01-11T05:55:30.851Z,5.43
2023-01-11T05:58:00.909Z,5.83
2023-01-11T06:00:30.424Z,5.50
2023-01-11T06:03:02.347Z,5.77
2023-01-11T06:05:33.695Z,4.97
2023-01-11T06:08:03.452Z,5.13
2023-01-11T06:10:33.207Z,6.00
2023-01-11T06:13:20.573Z,5.93
2023-01-11T06:15:50.382Z,4.63
2023-01-11T06:18:20.280Z,4.22
2023-01-11T06:20:53.953Z,4.20
2023-01-11T06:23:24.361Z,4.93
2023-01-11T06:25:54.173Z,4.57
2023-01-11T06:28:24.325Z,4.55
2023-01-11T06:30:55.268Z,5.53
2023-01-11T06:33:26.540Z,4.53
2023-01-11T06:35:57.411Z,3.67
2023-01-11T06:41:16.497Z,3.73
2023-01-11T06:43:46.783Z,3.87
2023-01-11T06:46:18.904Z,2.33
2023-01-11T06:48:49.012Z,2.73
2023-01-11T06:51:18.774Z,2.70
2023-01-11T06:53:48.882Z,2.55
2023-01-11T06:56:19.293Z,2.87
2023-01-11T06:58:49.282Z,2.33
2023-01-11T07:01:19.709Z,2.85
2023-01-11T07:03:49.493Z,2.87
2023-01-11T07:06:19.235Z,1.85
2023-01-11T07:08:49.004Z,2.37
2023-01-11T07:11:18.835Z,2.53
2023-01-11T07:13:48.365Z,2.20
2023-01-11T07:16:19.007Z,2.10
2023-01-11T07:18:48.802Z,2.57
2023-01-11T07:21:18.542Z,2.83
2023-01-11T07:23:49.564Z,1.87
2023-01-11T07:26:19.335Z,2.50
2023-01-11T07:28:49.200Z,2.00
2023-01-11T07:31:19.318Z,1.98
2023-01-11T07:33:49.064Z,2.47
2023-01-11T07:36:18.517Z,2.50
2023-01-11T07:38:48.732Z,2.10
2023-01-11T07:41:36.257Z,2.10
2023-01-11T07:44:10.451Z,2.05
2023-01-11T07:46:40.397Z,2.07
2023-01-11T07:49:10.205Z,2.20
2023-01-11T07:51:40.121Z,1.77
2023-01-11T07:54:11.131Z,2.50
2023-01-11T07:56:40.952Z,2.07
2023-01-11T07:59:11.491Z,2.30
2023-01-11T08:01:41.546Z,2.08
2023-01-11T08:04:13.131Z,2.60
2023-01-11T08:06:42.952Z,2.80
2023-01-11T08:09:12.776Z,2.57
2023-01-11T08:12:00.340Z,2.70
2023-01-11T08:14:41.769Z,2.33
2023-01-11T08:17:16.912Z,2.08
2023-01-11T08:19:46.639Z,2.57
2023-01-11T08:22:17.966Z,2.67
2023-01-11T08:24:47.690Z,2.73
2023-01-11T08:27:17.536Z,2.90
2023-01-11T08:29:47.303Z,2.90
2023-01-11T08:32:17.392Z,2.60
2023-01-11T08:34:47.900Z,2.30
2023-01-11T08:37:17.719Z,2.70
2023-01-11T08:39:48.660Z,2.87
2023-01-11T08:42:18.513Z,2.57
2023-01-11T08:44:48.302Z,3.03
2023-01-11T08:47:18.084Z,2.27
2023-01-11T08:49:47.840Z,2.37
2023-01-11T08:52:17.710Z,2.40
2023-01-11T08:54:47.416Z,2.73
2023-01-11T08:57:17.248Z,2.83
2023-01-11T08:59:46.987Z,2.70
2023-01-11T09:02:17.003Z,2.23
2023-01-11T09:04:47.093Z,2.87
2023-01-11T09:07:16.892Z,2.93
2023-01-11T09:09:47.393Z,3.17
2023-01-11T09:12:17.250Z,2.73
2023-01-11T09:14:47.102Z,2.57
2023-01-11T09:17:16.841Z,2.83
2023-01-11T09:19:46.619Z,2.97
2023-01-11T09:22:16.286Z,2.50
2023-01-11T09:24:46.291Z,2.37
2023-01-11T09:27:16.458Z,2.60
2023-01-11T09:29:46.476Z,3.73
2023-01-11T09:32:16.220Z,2.27
2023-01-11T09:34:47.257Z,2.90
2023-01-11T09:37:17.547Z,4.57
2023-01-11T09:39:47.674Z,5.10
2023-01-11T09:42:39.306Z,2.85
2023-01-11T09:45:27.580Z,3.77
2023-01-11T09:48:10.830Z,3.17
2023-01-11T09:50:47.618Z,3.17
2023-01-11T09:53:25.138Z,3.00
2023-01-11T09:55:58.484Z,2.72
2023-01-11T09:58:53.538Z,2.50
2023-01-11T10:01:49.418Z,2.77
2023-01-11T10:04:35.592Z,3.07
2023-01-11T10:07:44.074Z,2.60
2023-01-11T10:18:28.855Z,2.77
2023-01-11T10:18:52.985Z,3.58
2023-01-11T10:21:13.099Z,2.98
2023-01-11T10:23:57.767Z,2.97
2023-01-11T10:26:31.853Z,3.37
2023-01-11T10:29:11.932Z,2.60
2023-01-11T10:31:51.798Z,3.93
2023-01-11T10:34:23.855Z,2.57
2023-01-11T10:37:16.653Z,2.40
2023-01-11T10:40:27.544Z,3.08
2023-01-11T10:43:08.008Z,2.77
2023-01-11T10:45:55.415Z,2.60
2023-01-11T10:48:37.074Z,2.27
2023-01-11T10:51:37.540Z,2.63
2023-01-11T10:54:16.768Z,2.20
2023-01-11T10:57:04.749Z,3.00
2023-01-11T10:59:39.426Z,1.82
2023-01-11T11:02:21.412Z,2.70
2023-01-11T11:05:26.099Z,2.80
2023-01-11T11:08:04.486Z,2.70
2023-01-11T11:10:53.288Z,2.73
2023-01-11T11:13:45.406Z,2.30
2023-01-11T11:16:26.591Z,2.40
2023-01-11T11:18:59.462Z,2.70
2023-01-11T11:21:33.661Z,2.90
2023-01-11T11:24:17.717Z,2.45
2023-01-11T11:26:50.283Z,2.05
2023-01-11T11:29:25.945Z,2.35
2023-01-11T11:31:58.455Z,1.87
2023-01-11T11:34:29.141Z,1.90
2023-01-11T11:37:00.771Z,2.40
2023-01-11T11:39:33.026Z,2.47
2023-01-11T11:42:11.091Z,2.53
2023-01-11T11:44:41.120Z,1.93
2023-01-11T11:47:18.353Z,2.00
2023-01-11T11:49:48.115Z,2.60
2023-01-11T11:52:19.148Z,2.40
2023-01-11T11:54:56.598Z,2.00
2023-01-11T11:57:29.397Z,2.37
2023-01-11T12:00:05.013Z,2.60
2023-01-11T12:02:37.324Z,2.47
2023-01-11T12:05:11.127Z,2.83
2023-01-11T12:07:55.251Z,2.67
2023-01-11T12:10:23.913Z,2.83
2023-01-11T12:12:56.740Z,2.23
2023-01-11T12:15:34.896Z,2.73
2023-01-11T12:18:31.399Z,2.20
2023-01-11T12:21:09.877Z,2.50
2023-01-11T12:23:40.556Z,2.13
2023-01-11T12:26:22.758Z,2.50
2023-01-11T12:29:23.419Z,2.35
2023-01-11T12:32:11.183Z,3.10
2023-01-11T12:35:05.588Z,2.73
2023-01-11T12:38:05.488Z,2.27
2023-01-11T12:40:52.592Z,3.00
2023-01-11T12:45:58.234Z,3.15
2023-01-11T12:48:37.092Z,3.37
2023-01-11T12:51:32.536Z,2.02
2023-01-11T12:54:10.967Z,2.33
2023-01-11T12:56:46.364Z,3.60
2023-01-11T12:59:35.278Z,3.63
2023-01-11T13:02:14.588Z,1.87
2023-01-11T13:04:50.341Z,2.60
2023-01-11T13:07:45.235Z,2.60
2023-01-11T13:10:17.726Z,2.40
2023-01-11T13:12:58.996Z,1.97
2023-01-11T13:15:44.949Z,2.40
2023-01-11T13:18:20.368Z,2.40
2023-01-11T13:21:06.769Z,2.87
2023-01-11T13:23:54.787Z,3.03
2023-01-11T13:26:29.845Z,2.47
2023-01-11T13:29:18.906Z,2.42
2023-01-11T13:31:51.015Z,2.43
2023-01-11T13:34:26.693Z,2.22
2023-01-11T13:39:53.645Z,2.40
2023-01-11T13:42:31.767Z,2.70
2023-01-11T13:45:04.867Z,3.05
2023-01-11T13:47:47.204Z,2.55
2023-01-11T13:50:29.001Z,2.80
2023-01-11T13:53:06.361Z,2.43
2023-01-11T13:55:50.501Z,2.77
2023-01-11T13:58:24.994Z,2.80
2023-01-11T14:01:00.139Z,3.00
2023-01-11T14:03:35.860Z,3.73
2023-01-11T14:06:21.766Z,2.25
2023-01-11T14:09:05.526Z,3.10
2023-01-11T14:11:44.469Z,2.23
2023-01-11T14:14:18.165Z,2.40
2023-01-11T14:17:02.874Z,2.90
2023-01-11T14:19:54.846Z,2.80
2023-01-11T14:22:42.067Z,2.17
2023-01-11T14:25:23.289Z,2.30
2023-01-11T14:28:12.487Z,3.07
2023-01-11T14:30:55.221Z,2.73
2023-01-11T14:33:39.654Z,2.87
2023-01-11T14:36:40.142Z,2.62
2023-01-11T14:39:24.481Z,2.50
2023-01-11T14:42:05.798Z,3.17
2023-01-11T14:44:55.000Z,3.37
2023-01-11T14:47:42.013Z,2.67
2023-01-11T14:50:22.639Z,3.12
2023-01-11T14:52:54.572Z,3.20
2023-01-11T14:55:27.123Z,2.40
2023-01-11T14:58:03.170Z,3.02
2023-01-11T15:00:35.674Z,2.50
2023-01-11T15:03:11.692Z,3.00
2023-01-11T15:05:52.601Z,3.10
2023-01-11T15:08:27.655Z,3.30
2023-01-11T15:10:59.603Z,2.83
2023-01-11T15:13:33.823Z,3.60
2023-01-11T15:16:36.460Z,2.37
2023-01-11T15:19:11.758Z,3.03
2023-01-11T15:21:44.661Z,2.73
2023-01-11T15:24:32.524Z,2.10
2023-01-11T15:27:03.845Z,2.57
2023-01-11T15:29:36.294Z,2.70
2023-01-11T15:32:22.126Z,2.20
2023-01-11T15:34:52.791Z,2.17
2023-01-11T15:37:34.670Z,2.47
2023-01-11T15:43:21.833Z,2.83
2023-01-11T15:46:31.679Z,2.60
2023-01-11T15:49:21.196Z,2.35
2023-01-11T15:52:19.227Z,2.23
2023-01-11T15:55:25.096Z,3.00
2023-01-11T15:58:19.072Z,3.20
2023-01-11T16:01:08.256Z,1.83
2023-01-11T16:04:02.133Z,2.80
2023-01-11T16:06:37.889Z,2.50
2023-01-11T16:09:24.993Z,2.60
2023-01-11T16:12:01.987Z,2.33
2023-01-11T16:14:43.582Z,2.30
2023-01-11T16:17:14.761Z,2.70
2023-01-11T16:19:45.831Z,2.57
2023-01-11T16:22:20.818Z,3.00
2023-01-11T16:24:53.495Z,2.53
2023-01-11T16:27:26.708Z,2.30
2023-01-11T16:29:57.550Z,2.40
2023-01-11T16:32:35.481Z,2.35
2023-01-11T16:35:19.922Z,2.10
2023-01-11T16:37:55.612Z,2.47
2023-01-11T16:40:39.820Z,2.25
2023-01-11T16:43:27.686Z,2.20
2023-01-11T16:45:57.522Z,3.00
2023-01-11T16:48:29.465Z,2.35
2023-01-11T16:51:14.248Z,3.03
2023-01-11T16:53:46.960Z,2.70
2023-01-11T16:56:19.511Z,2.65
2023-01-11T16:59:07.442Z,2.60
2023-01-11T17:01:54.704Z,3.07
2023-01-11T17:04:29.640Z,2.37
2023-01-11T17:07:11.000Z,2.23
2023-01-11T17:09:43.812Z,3.17
2023-01-11T17:12:19.060Z,2.40
2023-01-11T17:15:08.926Z,2.60
2023-01-11T17:17:39.549Z,2.40
2023-01-11T17:20:21.872Z,2.10
2023-01-11T17:22:53.756Z,2.58
2023-01-11T17:25:37.302Z,2.30
2023-01-11T17:28:06.808Z,2.37
2023-01-11T17:30:38.313Z,2.50
2023-01-11T17:33:09.611Z,2.30
2023-01-11T17:35:42.361Z,2.40
2023-01-11T17:38:15.152Z,2.43
2023-01-11T17:40:46.333Z,3.02
2023-01-11T17:43:45.525Z,2.00
2023-01-11T17:46:21.678Z,1.98
2023-01-11T17:51:31.376Z,2.37
2023-01-11T17:54:01.047Z,2.40
2023-01-11T17:56:41.525Z,2.60
2023-01-11T17:59:22.217Z,2.15
2023-01-11T18:02:02.775Z,2.47
2023-01-11T18:04:33.002Z,2.37
2023-01-11T18:07:19.906Z,2.73
2023-01-11T18:09:51.827Z,2.30
2023-01-11T18:12:30.800Z,1.67
2023-01-11T18:15:03.595Z,2.40
2023-01-11T18:17:42.560Z,2.27
2023-01-11T18:20:20.502Z,2.08
2023-01-11T18:23:05.259Z,2.90
2023-01-11T18:25:36.305Z,2.17
2023-01-11T18:28:28.069Z,2.63
2023-01-11T18:31:01.903Z,2.33
2023-01-11T18:33:34.401Z,2.10
2023-01-11T18:36:05.287Z,2.13
2023-01-11T18:38:36.969Z,2.50
2023-01-11T18:41:26.843Z,2.57
2023-01-11T18:43:56.941Z,2.20
2023-01-11T18:46:26.404Z,2.45
2023-01-11T18:48:56.161Z,2.50
2023-01-11T18:51:31.748Z,2.00
2023-01-11T18:54:01.250Z,2.30
2023-01-11T18:56:30.877Z,4.20
2023-01-11T18:59:00.640Z,2.93
2023-01-11T19:01:35.246Z,2.77
2023-01-11T19:04:03.017Z,2.47
2023-01-11T19:06:32.782Z,2.20
2023-01-11T19:09:02.669Z,3.23
2023-01-11T19:11:32.408Z,1.60
2023-01-11T19:14:02.132Z,2.50
2023-01-11T19:16:31.876Z,2.47
2023-01-11T19:19:01.838Z,2.47
2023-01-11T19:21:31.576Z,2.33
2023-01-11T19:24:01.359Z,2.43
2023-01-11T19:26:31.055Z,2.40
2023-01-11T19:29:01.156Z,2.45
2023-01-11T19:31:31.505Z,2.60
2023-01-11T19:34:01.419Z,2.20
2023-01-11T19:36:32.230Z,1.87
2023-01-11T19:39:02.290Z,2.92
2023-01-11T19:41:33.634Z,3.03
2023-01-11T19:44:03.454Z,2.00
2023-01-11T19:46:33.280Z,2.67
2023-01-11T19:49:02.777Z,2.40
2023-01-11T19:51:32.542Z,2.43
2023-01-11T19:54:02.304Z,3.13
2023-01-11T19:56:32.724Z,2.37
2023-01-11T19:59:02.506Z,2.20
2023-01-11T20:01:32.275Z,2.30
2023-01-11T20:04:01.948Z,2.55
2023-01-11T20:06:31.892Z,2.50
2023-01-11T20:09:01.675Z,2.27
2023-01-11T20:11:31.553Z,2.57
2023-01-11T20:14:01.283Z,2.27
2023-01-11T20:16:31.022Z,2.37
2023-01-11T20:19:00.754Z,2.77
2023-01-11T20:21:32.923Z,2.90
2023-01-11T20:24:03.555Z,2.40
2023-01-11T20:26:34.016Z,2.57
2023-01-11T20:29:05.507Z,2.47
2023-01-11T20:31:35.822Z,2.37
2023-01-11T20:34:10.687Z,2.44
2023-01-11T20:36:42.125Z,2.93
2023-01-11T20:39:12.595Z,2.53
2023-01-11T20:41:48.490Z,2.42
2023-01-11T20:44:24.341Z,2.58
2023-01-11T20:46:55.650Z,3.35
2023-01-11T20:49:28.801Z,2.60
2023-01-11T20:51:58.681Z,2.83
2023-01-11T20:54:28.126Z,3.13
2023-01-11T20:57:00.685Z,2.80
2023-01-11T20:59:32.105Z,2.80
2023-01-11T21:02:01.813Z,3.13
2023-01-11T21:04:31.701Z,2.93
2023-01-11T21:07:01.436Z,2.73
2023-01-11T21:09:30.966Z,3.00
2023-01-11T21:12:01.027Z,3.75
2023-01-11T21:14:30.930Z,2.62
2023-01-11T21:17:00.669Z,2.67
2023-01-11T21:19:31.100Z,3.00
2023-01-11T21:22:01.250Z,2.25
2023-01-11T21:24:31.384Z,2.40
2023-01-11T21:27:01.187Z,2.87
2023-01-11T21:29:31.367Z,2.75
2023-01-11T21:32:01.127Z,2.37
2023-01-11T21:34:30.769Z,2.62
2023-01-11T21:37:00.517Z,2.47
2023-01-11T21:39:30.240Z,2.83
2023-01-11T21:42:00.035Z,2.13
2023-01-11T21:44:33.432Z,2.20
2023-01-11T21:47:05.778Z,2.65
2023-01-11T21:49:35.497Z,2.57
2023-01-11T21:52:05.246Z,2.03
2023-01-11T21:54:35.068Z,2.70
2023-01-11T21:57:04.655Z,1.50
2023-01-11T21:59:35.736Z,2.40
2023-01-11T22:02:05.852Z,2.67
2023-01-11T22:04:36.768Z,2.67
2023-01-11T22:07:06.493Z,2.27
2023-01-11T22:09:36.261Z,2.13
2023-01-11T22:12:06.136Z,2.70
2023-01-11T22:14:35.940Z,2.90
2023-01-11T22:17:05.711Z,2.60
2023-01-11T22:19:35.776Z,2.10
2023-01-11T22:22:06.286Z,2.50
2023-01-11T22:24:36.058Z,1.70
2023-01-11T22:27:05.649Z,1.90
2023-01-11T22:29:35.390Z,1.73
2023-01-11T22:32:05.214Z,2.10
2023-01-11T22:34:35.409Z,2.10
2023-01-11T22:37:05.281Z,1.90
2023-01-11T22:39:36.663Z,2.53
2023-01-11T22:42:06.919Z,1.53
2023-01-11T22:44:36.647Z,1.70
2023-01-11T22:47:06.774Z,1.35
2023-01-11T22:49:36.516Z,1.60
2023-01-11T22:52:08.395Z,1.45
2023-01-11T22:54:38.131Z,1.20
2023-01-11T22:57:07.887Z,1.30
2023-01-11T22:59:37.895Z,0.82
2023-01-11T23:02:07.906Z,0.83
2023-01-11T23:04:37.641Z,0.80
2023-01-11T23:07:07.721Z,0.95
2023-01-11T23:09:37.512Z,0.80
2023-01-11T23:12:27.004Z,0.60
2023-01-11T23:14:57.016Z,0.50
2023-01-11T23:17:27.027Z,0.40
2023-01-11T23:19:56.759Z,0.60
2023-01-11T23:22:26.705Z,0.70
2023-01-11T23:24:56.775Z,0.68
2023-01-11T23:27:26.593Z,0.53
2023-01-11T23:29:56.811Z,0.57
2023-01-11T23:32:26.258Z,0.60
2023-01-11T23:34:56.165Z,0.80
2023-01-11T23:37:25.907Z,0.73
2023-01-11T23:39:55.644Z,0.70
2023-01-11T23:42:27.537Z,0.70
2023-01-11T23:44:58.812Z,0.85
2023-01-11T23:47:30.574Z,0.80
2023-01-11T23:50:01.358Z,1.00
2023-01-11T23:52:32.980Z,1.25
2023-01-11T23:55:03.036Z,1.77
2023-01-11T23:57:32.778Z,1.60
