createdAt,value
2018-11-26T00:01:14.035Z,42.07
2018-11-26T00:03:43.611Z,41.20
2018-11-26T00:06:13.298Z,42.70
2018-11-26T00:08:42.881Z,43.43
2018-11-26T00:11:33.409Z,42.47
2018-11-26T00:14:02.977Z,42.10
2018-11-26T00:16:32.556Z,44.03
2018-11-26T00:19:02.093Z,42.97
2018-11-26T00:21:31.661Z,42.70
2018-11-26T00:24:01.194Z,44.73
2018-11-26T00:26:30.833Z,40.40
2018-11-26T00:29:00.397Z,42.83
2018-11-26T00:31:29.941Z,43.00
2018-11-26T00:33:59.513Z,42.73
2018-11-26T00:36:29.073Z,42.90
2018-11-26T00:38:58.655Z,45.17
2018-11-26T00:41:28.197Z,39.77
2018-11-26T00:43:57.764Z,43.47
2018-11-26T00:46:27.331Z,40.73
2018-11-26T00:48:56.887Z,43.23
2018-11-26T00:51:26.430Z,42.43
2018-11-26T00:53:56.047Z,42.30
2018-11-26T00:56:25.573Z,43.80
2018-11-26T00:58:55.174Z,39.73
2018-11-26T01:01:24.726Z,39.23
2018-11-26T01:03:54.300Z,39.90
2018-11-26T01:06:23.872Z,41.33
2018-11-26T01:08:53.432Z,37.60
2018-11-26T01:11:22.963Z,40.83
2018-11-26T01:13:52.530Z,41.93
2018-11-26T01:16:22.082Z,45.97
2018-11-26T01:18:51.648Z,44.20
2018-11-26T01:21:21.182Z,44.27
2018-11-26T01:23:50.793Z,42.80
2018-11-26T01:26:20.337Z,40.37
2018-11-26T01:28:49.895Z,44.43
2018-11-26T01:31:19.426Z,41.57
2018-11-26T01:33:49.017Z,42.20
2018-11-26T01:36:18.540Z,42.77
2018-11-26T01:38:48.109Z,41.50
2018-11-26T01:41:17.648Z,41.43
2018-11-26T01:43:47.203Z,41.77
2018-11-26T01:46:16.749Z,39.87
2018-11-26T01:48:46.297Z,43.10
2018-11-26T01:51:15.833Z,40.27
2018-11-26T01:53:45.421Z,43.90
2018-11-26T01:56:14.952Z,45.20
2018-11-26T01:58:44.513Z,43.97
2018-11-26T02:01:14.046Z,44.50
2018-11-26T02:03:43.604Z,43.63
2018-11-26T02:06:13.133Z,42.93
2018-11-26T02:08:42.725Z,42.77
2018-11-26T02:11:12.245Z,41.97
2018-11-26T02:13:41.770Z,40.73
2018-11-26T02:16:11.348Z,42.60
2018-11-26T02:18:40.879Z,41.73
2018-11-26T02:21:10.406Z,41.00
2018-11-26T02:23:39.982Z,43.33
2018-11-26T02:26:09.560Z,39.87
2018-11-26T02:28:39.152Z,39.57
2018-11-26T02:31:08.682Z,41.97
2018-11-26T02:33:38.206Z,41.43
2018-11-26T02:36:07.798Z,40.30
2018-11-26T02:38:37.317Z,42.50
2018-11-26T02:41:06.964Z,42.77
2018-11-26T02:43:36.539Z,44.97
2018-11-26T02:46:06.308Z,43.07
2018-11-26T02:48:35.870Z,42.90
2018-11-26T02:51:05.572Z,41.30
2018-11-26T02:53:35.112Z,45.57
2018-11-26T02:56:04.657Z,44.57
2018-11-26T02:58:34.229Z,44.57
2018-11-26T03:01:03.823Z,46.43
2018-11-26T03:03:33.344Z,45.27
2018-11-26T03:06:02.913Z,44.00
2018-11-26T03:08:32.477Z,47.07
2018-11-26T03:11:02.010Z,44.90
2018-11-26T03:13:31.585Z,46.67
2018-11-26T03:16:01.145Z,46.83
2018-11-26T03:18:30.675Z,44.57
2018-11-26T03:21:00.249Z,46.73
2018-11-26T03:23:29.800Z,46.20
2018-11-26T03:25:59.389Z,47.90
2018-11-26T03:28:28.928Z,50.00
2018-11-26T03:30:58.453Z,47.90
2018-11-26T03:33:28.037Z,52.67
2018-11-26T03:35:57.565Z,52.97
2018-11-26T03:38:40.043Z,54.93
2018-11-26T03:41:09.564Z,53.77
2018-11-26T03:43:39.105Z,53.40
2018-11-26T03:46:08.661Z,53.67
2018-11-26T03:48:38.213Z,52.00
2018-11-26T03:51:07.795Z,51.40
2018-11-26T03:53:37.396Z,52.73
2018-11-26T03:56:07.530Z,52.70
2018-11-26T03:58:37.093Z,53.10
2018-11-26T04:01:07.292Z,50.40
2018-11-26T04:03:36.801Z,56.57
2018-11-26T04:06:06.403Z,52.33
2018-11-26T04:08:35.924Z,53.43
2018-11-26T04:11:06.181Z,49.90
2018-11-26T04:13:35.707Z,51.63
2018-11-26T04:16:05.358Z,54.83
2018-11-26T04:18:34.929Z,53.00
2018-11-26T04:21:04.504Z,53.60
2018-11-26T04:23:34.026Z,56.23
2018-11-26T04:26:03.584Z,55.00
2018-11-26T04:28:33.089Z,53.37
2018-11-26T04:31:02.603Z,56.00
2018-11-26T04:33:32.184Z,53.07
2018-11-26T04:36:01.718Z,52.93
2018-11-26T04:38:31.253Z,52.10
2018-11-26T04:41:00.813Z,49.40
2018-11-26T04:43:30.353Z,48.20
2018-11-26T04:45:59.878Z,49.87
2018-11-26T04:48:29.437Z,49.60
2018-11-26T04:50:59.005Z,47.77
2018-11-26T04:53:28.569Z,44.30
2018-11-26T04:55:58.180Z,44.43
2018-11-26T04:58:27.688Z,44.13
2018-11-26T05:00:57.226Z,42.50
2018-11-26T05:03:26.804Z,43.50
2018-11-26T05:05:56.357Z,46.37
2018-11-26T05:08:25.943Z,47.77
2018-11-26T05:10:55.520Z,47.53
2018-11-26T05:13:25.045Z,48.70
2018-11-26T05:15:54.569Z,48.90
2018-11-26T05:18:24.149Z,47.27
2018-11-26T05:20:53.704Z,49.53
2018-11-26T05:23:23.212Z,48.27
2018-11-26T05:25:53.345Z,47.57
2018-11-26T05:28:22.867Z,48.87
2018-11-26T05:30:52.382Z,48.30
2018-11-26T05:33:21.924Z,47.13
2018-11-26T05:35:51.460Z,46.03
2018-11-26T05:38:20.974Z,49.27
2018-11-26T05:40:50.566Z,46.63
2018-11-26T05:43:20.141Z,45.27
2018-11-26T05:45:49.668Z,44.77
2018-11-26T05:48:19.226Z,44.97
2018-11-26T05:50:48.773Z,41.23
2018-11-26T05:53:18.880Z,42.53
2018-11-26T05:55:48.420Z,41.93
2018-11-26T05:58:17.936Z,43.40
2018-11-26T06:00:47.519Z,41.07
2018-11-26T06:03:17.040Z,40.50
2018-11-26T06:05:46.569Z,37.27
2018-11-26T06:08:16.157Z,40.30
2018-11-26T06:10:45.670Z,41.33
2018-11-26T06:13:15.209Z,40.77
2018-11-26T06:15:44.784Z,44.17
2018-11-26T06:18:14.301Z,37.63
2018-11-26T06:20:43.809Z,38.57
2018-11-26T06:23:13.348Z,43.20
2018-11-26T06:25:42.852Z,38.30
2018-11-26T06:28:12.381Z,40.53
2018-11-26T06:30:41.974Z,35.40
2018-11-26T06:33:11.496Z,43.73
2018-11-26T06:35:41.080Z,38.63
2018-11-26T06:38:10.589Z,42.10
2018-11-26T06:40:40.102Z,39.83
2018-11-26T06:43:09.701Z,40.20
2018-11-26T06:45:39.236Z,39.57
2018-11-26T06:48:08.751Z,40.00
2018-11-26T06:50:38.313Z,41.03
2018-11-26T06:53:08.071Z,42.63
2018-11-26T06:55:37.631Z,39.57
2018-11-26T06:58:07.165Z,42.37
2018-11-26T07:00:36.717Z,41.87
2018-11-26T07:03:06.341Z,39.63
2018-11-26T07:05:35.854Z,40.77
2018-11-26T07:08:05.472Z,40.47
2018-11-26T07:10:34.993Z,40.97
2018-11-26T07:13:04.516Z,39.20
2018-11-26T07:15:34.046Z,43.50
2018-11-26T07:18:03.618Z,40.70
2018-11-26T07:20:33.153Z,40.33
2018-11-26T07:23:02.648Z,43.20
2018-11-26T07:25:32.169Z,43.43
2018-11-26T07:28:01.785Z,42.07
2018-11-26T07:30:31.600Z,42.73
2018-11-26T07:33:02.589Z,41.17
2018-11-26T07:35:32.898Z,40.83
2018-11-26T07:38:03.281Z,40.17
2018-11-26T07:40:32.832Z,40.23
2018-11-26T07:43:05.100Z,39.27
2018-11-26T07:45:34.685Z,39.60
2018-11-26T07:48:04.217Z,39.07
2018-11-26T07:50:33.760Z,38.40
2018-11-26T07:53:03.265Z,37.27
2018-11-26T07:55:32.836Z,37.57
2018-11-26T07:58:02.368Z,38.37
2018-11-26T08:00:31.898Z,38.40
2018-11-26T08:03:01.423Z,35.80
2018-11-26T08:05:30.953Z,37.30
2018-11-26T08:08:00.441Z,34.57
2018-11-26T08:10:29.972Z,37.90
2018-11-26T08:12:59.486Z,32.93
2018-11-26T08:15:29.270Z,32.67
2018-11-26T08:17:58.781Z,33.43
2018-11-26T08:20:28.321Z,33.93
2018-11-26T08:22:57.836Z,34.33
2018-11-26T08:25:27.369Z,32.13
2018-11-26T08:27:56.924Z,29.90
2018-11-26T08:30:27.654Z,32.37
2018-11-26T08:32:59.245Z,30.43
2018-11-26T08:35:28.960Z,30.13
2018-11-26T08:38:03.754Z,31.40
2018-11-26T08:40:38.517Z,34.70
2018-11-26T08:44:13.906Z,33.37
2018-11-26T08:46:47.412Z,30.73
2018-11-26T08:49:20.868Z,33.20
2018-11-26T08:51:50.406Z,34.17
2018-11-26T08:54:19.903Z,35.47
2018-11-26T08:56:49.477Z,36.67
2018-11-26T08:59:18.992Z,34.33
2018-11-26T09:01:49.768Z,38.03
2018-11-26T09:04:20.317Z,35.03
2018-11-26T09:06:49.918Z,33.30
2018-11-26T09:09:19.424Z,36.67
2018-11-26T09:11:48.969Z,35.23
2018-11-26T09:14:18.493Z,33.70
2018-11-26T09:16:48.047Z,36.60
2018-11-26T09:19:17.552Z,36.57
2018-11-26T09:21:47.095Z,35.57
2018-11-26T09:24:16.616Z,37.27
2018-11-26T09:26:46.161Z,37.07
2018-11-26T09:29:15.945Z,35.67
2018-11-26T09:31:45.568Z,34.60
2018-11-26T09:34:15.081Z,35.83
2018-11-26T09:36:44.620Z,35.50
2018-11-26T09:39:14.160Z,35.20
2018-11-26T09:41:44.192Z,35.87
2018-11-26T09:44:13.736Z,36.77
2018-11-26T09:46:43.277Z,37.10
2018-11-26T09:49:12.811Z,33.83
2018-11-26T09:51:42.813Z,32.30
2018-11-26T09:54:12.337Z,32.97
2018-11-26T09:56:41.880Z,32.13
2018-11-26T09:59:11.392Z,31.97
2018-11-26T10:01:40.929Z,29.53
2018-11-26T10:04:10.453Z,29.53
2018-11-26T10:06:40.018Z,28.53
2018-11-26T10:09:11.072Z,26.40
2018-11-26T10:11:40.613Z,26.63
2018-11-26T10:14:10.165Z,27.57
2018-11-26T10:16:39.791Z,29.23
2018-11-26T10:19:09.312Z,25.57
2018-11-26T10:21:38.885Z,21.10
2018-11-26T10:24:08.437Z,23.03
2018-11-26T10:26:37.985Z,21.33
2018-11-26T10:29:07.505Z,21.63
2018-11-26T10:31:37.090Z,22.47
2018-11-26T10:34:06.621Z,22.47
2018-11-26T10:36:36.176Z,21.43
2018-11-26T10:39:09.120Z,22.43
2018-11-26T10:41:38.677Z,21.23
2018-11-26T10:44:08.210Z,20.33
2018-11-26T10:46:37.752Z,21.70
2018-11-26T10:49:07.309Z,19.87
2018-11-26T10:51:36.856Z,19.77
2018-11-26T10:54:06.420Z,20.23
2018-11-26T10:56:35.956Z,20.83
2018-11-26T10:59:05.565Z,19.97
2018-11-26T11:01:38.221Z,19.63
2018-11-26T11:04:07.998Z,21.13
2018-11-26T11:06:37.585Z,19.60
2018-11-26T11:09:08.456Z,21.57
2018-11-26T11:11:37.985Z,19.87
2018-11-26T11:14:07.517Z,19.50
2018-11-26T11:16:37.092Z,21.33
2018-11-26T11:19:06.673Z,21.10
2018-11-26T11:21:36.217Z,20.70
2018-11-26T11:24:06.052Z,21.93
2018-11-26T11:26:35.622Z,24.17
2018-11-26T11:29:05.210Z,22.10
2018-11-26T11:31:34.758Z,24.07
2018-11-26T11:34:04.354Z,22.97
2018-11-26T11:36:33.877Z,24.10
2018-11-26T11:39:03.532Z,24.03
2018-11-26T11:41:34.593Z,24.00
2018-11-26T11:44:02.639Z,23.20
2018-11-26T11:46:38.738Z,24.90
2018-11-26T11:49:08.263Z,24.37
2018-11-26T11:51:37.786Z,25.93
2018-11-26T11:54:07.398Z,24.03
2018-11-26T11:56:36.918Z,25.43
2018-11-26T11:59:06.746Z,25.13
2018-11-26T12:01:36.262Z,24.97
2018-11-26T12:04:06.595Z,25.03
2018-11-26T12:06:36.119Z,25.47
2018-11-26T12:09:09.099Z,24.33
2018-11-26T12:11:38.626Z,23.60
2018-11-26T12:14:08.159Z,24.57
2018-11-26T12:16:37.687Z,25.47
2018-11-26T12:19:07.621Z,26.00
2018-11-26T12:21:37.202Z,24.53
2018-11-26T12:24:07.158Z,24.30
2018-11-26T12:26:36.678Z,25.67
2018-11-26T12:29:06.350Z,24.00
2018-11-26T12:31:35.907Z,25.97
2018-11-26T12:34:06.018Z,27.03
2018-11-26T12:36:35.555Z,25.80
2018-11-26T12:39:07.706Z,28.03
2018-11-26T12:41:37.343Z,28.07
2018-11-26T12:44:07.087Z,29.30
2018-11-26T12:46:36.620Z,28.53
2018-11-26T12:49:06.226Z,27.87
2018-11-26T12:51:35.735Z,28.97
2018-11-26T12:54:05.677Z,29.70
2018-11-26T12:56:35.186Z,28.53
2018-11-26T12:59:04.778Z,29.17
2018-11-26T13:01:34.298Z,29.47
2018-11-26T13:04:03.857Z,28.17
2018-11-26T13:06:33.374Z,28.57
2018-11-26T13:09:02.997Z,29.87
2018-11-26T13:11:32.521Z,29.40
2018-11-26T13:14:02.067Z,31.60
2018-11-26T13:16:31.590Z,30.13
2018-11-26T13:19:01.118Z,30.87
2018-11-26T13:21:30.640Z,31.77
2018-11-26T13:24:00.192Z,33.60
2018-11-26T13:26:29.714Z,33.63
2018-11-26T13:28:59.271Z,32.60
2018-11-26T13:31:28.818Z,34.33
2018-11-26T13:33:58.370Z,35.00
2018-11-26T13:36:27.898Z,34.77
2018-11-26T13:38:57.472Z,34.27
2018-11-26T13:41:27.001Z,33.87
2018-11-26T13:43:56.571Z,34.13
2018-11-26T13:46:26.106Z,31.83
2018-11-26T13:48:55.653Z,35.43
2018-11-26T13:51:25.202Z,34.93
2018-11-26T13:53:54.739Z,35.87
2018-11-26T13:56:24.297Z,34.17
2018-11-26T13:58:53.806Z,33.70
2018-11-26T14:01:23.373Z,36.80
2018-11-26T14:03:52.883Z,34.70
2018-11-26T14:06:22.423Z,36.07
2018-11-26T14:08:51.941Z,33.93
2018-11-26T14:11:21.484Z,34.40
2018-11-26T14:13:51.008Z,34.43
2018-11-26T14:16:20.567Z,33.03
2018-11-26T14:18:50.082Z,34.27
2018-11-26T14:21:19.662Z,33.60
2018-11-26T14:23:49.178Z,35.23
2018-11-26T14:26:18.738Z,34.37
2018-11-26T14:28:48.270Z,34.07
2018-11-26T14:31:17.858Z,35.43
2018-11-26T14:33:47.390Z,36.00
2018-11-26T14:36:16.954Z,33.87
2018-11-26T14:38:46.466Z,34.50
2018-11-26T14:41:16.014Z,34.33
2018-11-26T14:43:45.594Z,32.50
2018-11-26T14:46:15.143Z,34.50
2018-11-26T14:48:44.678Z,33.23
2018-11-26T14:51:14.239Z,35.10
2018-11-26T14:53:43.746Z,35.20
2018-11-26T14:56:13.310Z,33.50
2018-11-26T14:58:42.842Z,35.80
2018-11-26T15:01:12.441Z,34.10
2018-11-26T15:03:41.963Z,34.73
2018-11-26T15:06:11.517Z,35.17
2018-11-26T15:08:41.053Z,34.40
2018-11-26T15:11:10.610Z,34.53
2018-11-26T15:13:40.126Z,35.63
2018-11-26T15:16:09.690Z,36.47
2018-11-26T15:18:39.220Z,34.33
2018-11-26T15:21:08.814Z,35.17
2018-11-26T15:23:38.337Z,36.97
2018-11-26T15:26:07.885Z,37.03
2018-11-26T15:28:37.418Z,35.27
2018-11-26T15:31:07.022Z,36.77
2018-11-26T15:33:36.550Z,36.43
2018-11-26T15:36:06.712Z,36.20
2018-11-26T15:38:36.247Z,36.33
2018-11-26T15:41:06.175Z,37.43
2018-11-26T15:43:35.715Z,37.73
2018-11-26T15:46:05.294Z,37.93
2018-11-26T15:48:34.830Z,37.30
2018-11-26T15:51:04.382Z,36.57
2018-11-26T15:53:33.907Z,36.03
2018-11-26T15:56:03.494Z,37.33
2018-11-26T15:58:39.775Z,37.53
2018-11-26T16:01:09.340Z,34.80
2018-11-26T16:03:38.862Z,35.00
2018-11-26T16:06:08.390Z,36.50
2018-11-26T16:08:37.925Z,36.10
2018-11-26T16:11:07.514Z,35.77
2018-11-26T16:13:37.051Z,34.63
2018-11-26T16:16:07.170Z,37.50
2018-11-26T16:18:36.813Z,36.27
2018-11-26T16:21:06.303Z,34.43
2018-11-26T16:23:35.858Z,35.40
2018-11-26T16:26:06.090Z,34.03
2018-11-26T16:28:35.627Z,36.03
2018-11-26T16:31:05.218Z,37.27
2018-11-26T16:33:34.727Z,35.07
2018-11-26T16:36:04.283Z,34.07
2018-11-26T16:38:33.803Z,34.23
2018-11-26T16:41:03.394Z,34.83
2018-11-26T16:43:32.910Z,34.20
2018-11-26T16:46:02.462Z,35.23
2018-11-26T16:48:32.017Z,34.97
2018-11-26T16:51:01.603Z,33.97
2018-11-26T16:53:31.137Z,36.20
2018-11-26T16:56:00.690Z,33.97
2018-11-26T16:58:30.214Z,34.87
2018-11-26T17:00:59.773Z,36.43
2018-11-26T17:03:29.365Z,34.87
2018-11-26T17:05:58.958Z,34.47
2018-11-26T17:08:28.478Z,32.77
2018-11-26T17:10:58.030Z,33.53
2018-11-26T17:13:27.538Z,31.43
2018-11-26T17:15:57.066Z,33.47
2018-11-26T17:18:26.570Z,33.43
2018-11-26T17:20:56.153Z,33.37
2018-11-26T17:23:25.669Z,33.33
2018-11-26T17:25:55.214Z,31.67
2018-11-26T17:28:24.717Z,31.57
2018-11-26T17:30:54.293Z,32.13
2018-11-26T17:33:23.819Z,28.47
2018-11-26T17:35:53.379Z,31.50
2018-11-26T17:38:22.897Z,28.17
2018-11-26T17:40:52.434Z,29.77
2018-11-26T17:43:21.970Z,28.37
2018-11-26T17:45:51.529Z,29.60
2018-11-26T17:48:21.054Z,28.30
2018-11-26T17:50:50.602Z,28.43
2018-11-26T17:53:21.302Z,26.27
2018-11-26T17:55:56.780Z,27.03
2018-11-26T17:58:28.306Z,28.23
2018-11-26T18:01:04.142Z,29.07
2018-11-26T18:03:33.658Z,28.93
2018-11-26T18:06:03.210Z,27.57
2018-11-26T18:08:32.817Z,27.47
2018-11-26T18:11:02.359Z,29.17
2018-11-26T18:13:31.880Z,27.07
2018-11-26T18:16:01.439Z,27.73
2018-11-26T18:18:30.975Z,28.73
2018-11-26T18:21:00.534Z,27.80
2018-11-26T18:23:30.065Z,28.50
2018-11-26T18:25:59.611Z,28.50
2018-11-26T18:28:29.306Z,28.73
2018-11-26T18:30:58.855Z,28.97
2018-11-26T18:33:28.358Z,28.37
2018-11-26T18:35:57.930Z,25.47
2018-11-26T18:38:27.442Z,28.00
2018-11-26T18:41:03.536Z,27.57
2018-11-26T18:43:33.119Z,25.87
2018-11-26T18:46:02.642Z,26.93
2018-11-26T18:48:32.143Z,26.90
2018-11-26T18:51:01.690Z,25.87
2018-11-26T18:53:31.218Z,25.70
2018-11-26T18:56:00.759Z,26.77
2018-11-26T18:58:30.316Z,25.50
2018-11-26T19:01:00.996Z,26.17
2018-11-26T19:03:30.578Z,24.20
2018-11-26T19:06:00.112Z,25.00
2018-11-26T19:08:29.679Z,23.70
2018-11-26T19:11:02.996Z,24.90
2018-11-26T19:13:40.731Z,25.67
2018-11-26T19:16:13.212Z,25.30
2018-11-26T19:18:42.722Z,24.67
2018-11-26T19:21:12.246Z,26.27
2018-11-26T19:23:41.808Z,25.80
2018-11-26T19:26:11.362Z,24.13
2018-11-26T19:28:40.922Z,24.57
2018-11-26T19:31:10.482Z,23.17
2018-11-26T19:33:40.053Z,24.07
2018-11-26T19:36:09.653Z,24.37
2018-11-26T19:38:39.223Z,24.20
2018-11-26T19:41:08.783Z,23.50
2018-11-26T19:43:38.382Z,23.13
2018-11-26T19:46:07.963Z,23.30
2018-11-26T19:48:37.538Z,24.83
2018-11-26T19:51:07.143Z,23.97
2018-11-26T19:53:36.695Z,24.47
2018-11-26T19:56:06.259Z,23.67
2018-11-26T19:58:35.825Z,23.37
2018-11-26T20:01:05.484Z,23.63
2018-11-26T20:03:39.147Z,23.67
2018-11-26T20:06:13.265Z,21.93
2018-11-26T20:08:44.301Z,21.83
2018-11-26T20:11:13.146Z,22.30
2018-11-26T20:13:42.687Z,18.53
2018-11-26T20:16:15.802Z,19.67
2018-11-26T20:18:45.366Z,20.87
2018-11-26T20:21:14.922Z,20.83
2018-11-26T20:23:44.479Z,20.13
2018-11-26T20:26:14.002Z,20.40
2018-11-26T20:28:43.551Z,19.10
2018-11-26T20:31:13.100Z,19.73
2018-11-26T20:33:42.666Z,18.27
2018-11-26T20:36:13.508Z,18.00
2018-11-26T20:38:43.057Z,18.33
2018-11-26T20:41:13.358Z,19.23
2018-11-26T20:43:42.952Z,17.67
2018-11-26T20:46:12.492Z,18.10
2018-11-26T20:48:42.302Z,19.27
2018-11-26T20:51:11.831Z,18.77
2018-11-26T20:53:42.262Z,18.70
2018-11-26T20:56:14.607Z,25.03
2018-11-26T20:58:44.644Z,23.83
2018-11-26T21:01:14.316Z,25.23
2018-11-26T21:03:43.911Z,19.67
2018-11-26T21:06:13.563Z,19.83
2018-11-26T21:08:43.162Z,20.87
2018-11-26T21:11:13.038Z,21.57
2018-11-26T21:13:42.614Z,19.83
2018-11-26T21:16:12.210Z,19.73
2018-11-26T21:18:41.890Z,19.50
2018-11-26T21:21:11.510Z,19.17
2018-11-26T21:23:41.142Z,18.87
2018-11-26T21:26:10.754Z,19.47
2018-11-26T21:28:40.334Z,19.53
2018-11-26T21:31:09.992Z,18.80
2018-11-26T21:33:39.578Z,18.83
2018-11-26T21:36:09.186Z,19.03
2018-11-26T21:38:40.157Z,18.77
2018-11-26T21:41:09.778Z,21.07
2018-11-26T21:43:39.383Z,18.73
2018-11-26T21:46:09.261Z,19.43
2018-11-26T21:48:38.842Z,19.90
2018-11-26T21:51:08.443Z,19.67
2018-11-26T21:53:38.106Z,19.37
2018-11-26T21:56:07.825Z,19.93
2018-11-26T21:58:37.438Z,18.97
2018-11-26T22:01:09.066Z,20.40
2018-11-26T22:03:38.661Z,21.43
2018-11-26T22:06:08.294Z,23.27
2018-11-26T22:08:37.946Z,21.37
2018-11-26T22:11:07.579Z,22.67
2018-11-26T22:13:37.167Z,21.90
2018-11-26T22:16:06.806Z,22.63
2018-11-26T22:18:36.402Z,21.03
2018-11-26T22:21:06.386Z,21.27
2018-11-26T22:23:35.974Z,23.20
2018-11-26T22:26:05.657Z,22.67
2018-11-26T22:28:35.468Z,22.47
2018-11-26T22:31:05.170Z,22.53
2018-11-26T22:33:34.772Z,22.97
2018-11-26T22:36:04.397Z,22.87
2018-11-26T22:38:34.000Z,21.53
2018-11-26T22:41:03.556Z,20.90
2018-11-26T22:43:33.090Z,21.97
2018-11-26T22:46:02.762Z,20.47
2018-11-26T22:48:32.289Z,20.47
2018-11-26T22:51:01.865Z,21.47
2018-11-26T22:53:31.447Z,20.87
2018-11-26T22:56:00.998Z,20.77
2018-11-26T22:58:30.536Z,19.13
2018-11-26T23:01:00.110Z,19.80
2018-11-26T23:03:32.278Z,19.37
2018-11-26T23:06:01.846Z,19.60
2018-11-26T23:08:31.474Z,18.93
2018-11-26T23:11:01.084Z,18.27
2018-11-26T23:13:30.671Z,19.00
2018-11-26T23:16:00.226Z,18.77
2018-11-26T23:18:29.766Z,18.50
2018-11-26T23:20:59.323Z,18.80
2018-11-26T23:23:28.857Z,18.53
2018-11-26T23:25:58.419Z,18.77
2018-11-26T23:28:27.954Z,18.47
2018-11-26T23:30:57.566Z,17.07
2018-11-26T23:33:27.103Z,17.73
2018-11-26T23:35:56.669Z,17.23
2018-11-26T23:38:26.214Z,16.40
2018-11-26T23:40:55.817Z,17.57
2018-11-26T23:43:25.370Z,16.97
2018-11-26T23:45:54.910Z,17.07
2018-11-26T23:48:24.454Z,17.03
2018-11-26T23:50:53.997Z,16.73
2018-11-26T23:53:23.575Z,17.70
2018-11-26T23:55:53.230Z,17.13
2018-11-26T23:58:22.752Z,17.47
