createdAt,value
2017-09-18T00:02:10.870Z,95.70
2017-09-18T00:04:41.376Z,95.80
2017-09-18T00:07:11.065Z,95.80
2017-09-18T00:09:40.767Z,95.60
2017-09-18T00:12:10.503Z,95.60
2017-09-18T00:14:40.227Z,95.40
2017-09-18T00:17:10.487Z,95.40
2017-09-18T00:19:41.084Z,95.20
2017-09-18T00:22:10.797Z,95.20
2017-09-18T00:24:40.530Z,95.00
2017-09-18T00:27:11.004Z,94.50
2017-09-18T00:29:40.802Z,94.50
2017-09-18T00:32:10.497Z,94.30
2017-09-18T00:34:40.685Z,94.00
2017-09-18T00:37:10.370Z,93.90
2017-09-18T00:39:40.088Z,93.70
2017-09-18T00:42:09.797Z,93.60
2017-09-18T00:44:39.492Z,93.70
2017-09-18T00:47:09.764Z,93.30
2017-09-18T00:49:40.227Z,92.80
2017-09-18T00:52:10.033Z,92.80
2017-09-18T00:54:39.972Z,92.90
2017-09-18T00:57:09.712Z,92.70
2017-09-18T00:59:40.418Z,92.30
2017-09-18T01:02:10.180Z,92.30
2017-09-18T01:04:39.898Z,92.40
2017-09-18T01:07:09.625Z,92.40
2017-09-18T01:09:39.345Z,92.20
2017-09-18T01:12:09.057Z,92.20
2017-09-18T01:14:38.767Z,92.00
2017-09-18T01:17:09.861Z,92.00
2017-09-18T01:19:40.335Z,92.10
2017-09-18T01:22:10.436Z,92.10
2017-09-18T01:24:40.147Z,92.20
2017-09-18T01:27:09.857Z,91.60
2017-09-18T01:29:39.539Z,91.70
2017-09-18T01:32:10.010Z,91.70
2017-09-18T01:34:40.287Z,91.70
2017-09-18T01:37:10.749Z,91.50
2017-09-18T01:39:40.454Z,91.50
2017-09-18T01:42:10.138Z,91.60
2017-09-18T01:44:40.639Z,91.60
2017-09-18T01:47:10.364Z,91.60
2017-09-18T01:49:40.835Z,91.70
2017-09-18T01:52:10.715Z,91.60
2017-09-18T01:54:41.206Z,91.60
2017-09-18T01:57:10.896Z,91.60
2017-09-18T01:59:40.582Z,91.40
2017-09-18T02:02:10.276Z,91.20
2017-09-18T02:04:41.213Z,91.00
2017-09-18T02:07:10.946Z,91.00
2017-09-18T02:09:41.627Z,90.80
2017-09-18T02:12:11.366Z,90.80
2017-09-18T02:14:41.835Z,90.90
2017-09-18T02:17:11.555Z,90.90
2017-09-18T02:19:41.259Z,90.90
2017-09-18T02:22:12.271Z,90.70
2017-09-18T02:24:41.962Z,90.70
2017-09-18T02:27:12.431Z,90.10
2017-09-18T02:29:42.134Z,90.10
2017-09-18T02:32:11.904Z,89.80
2017-09-18T02:34:43.777Z,88.00
2017-09-18T02:37:19.049Z,87.90
2017-09-18T02:39:49.272Z,86.70
2017-09-18T02:42:18.969Z,86.60
2017-09-18T02:44:48.667Z,86.50
2017-09-18T02:47:18.380Z,86.50
2017-09-18T02:49:48.078Z,86.00
2017-09-18T02:52:18.110Z,85.40
2017-09-18T02:54:47.829Z,84.40
2017-09-18T02:57:17.789Z,84.20
2017-09-18T02:59:47.516Z,83.60
2017-09-18T03:02:17.993Z,83.30
2017-09-18T03:04:47.737Z,83.20
2017-09-18T03:07:17.446Z,83.50
2017-09-18T03:09:47.583Z,83.90
2017-09-18T03:12:18.064Z,83.60
2017-09-18T03:14:47.789Z,83.50
2017-09-18T03:17:17.478Z,83.70
2017-09-18T03:19:47.201Z,84.10
2017-09-18T03:22:17.160Z,84.40
2017-09-18T03:24:47.623Z,84.60
2017-09-18T03:27:17.615Z,84.50
2017-09-18T03:29:47.337Z,84.60
2017-09-18T03:32:17.231Z,84.20
2017-09-18T03:34:47.762Z,84.10
2017-09-18T03:37:18.244Z,84.20
2017-09-18T03:39:49.266Z,84.10
2017-09-18T03:42:19.133Z,84.30
2017-09-18T03:44:49.113Z,84.60
2017-09-18T03:47:18.995Z,84.60
2017-09-18T03:49:48.884Z,84.70
2017-09-18T03:52:19.551Z,85.20
2017-09-18T03:54:49.449Z,85.20
2017-09-18T03:57:19.566Z,84.60
2017-09-18T03:59:49.483Z,84.40
2017-09-18T04:02:19.205Z,84.30
2017-09-18T04:04:48.890Z,84.60
2017-09-18T04:07:18.614Z,84.70
2017-09-18T04:09:48.788Z,84.60
2017-09-18T04:12:18.640Z,84.20
2017-09-18T04:14:48.748Z,84.10
2017-09-18T04:17:18.468Z,84.00
2017-09-18T04:19:48.206Z,84.20
2017-09-18T04:22:17.915Z,83.90
2017-09-18T04:24:47.613Z,83.80
2017-09-18T04:27:17.902Z,83.20
2017-09-18T04:29:48.371Z,82.90
2017-09-18T04:32:18.078Z,82.90
2017-09-18T04:34:47.785Z,82.10
2017-09-18T04:37:17.485Z,81.00
2017-09-18T04:39:47.302Z,81.00
2017-09-18T04:42:16.999Z,80.50
2017-09-18T04:44:47.228Z,79.70
2017-09-18T04:47:16.943Z,80.20
2017-09-18T04:49:46.638Z,79.80
2017-09-18T04:52:16.377Z,80.20
2017-09-18T04:54:46.088Z,80.60
2017-09-18T04:57:16.158Z,80.90
2017-09-18T04:59:46.658Z,81.10
2017-09-18T05:02:17.147Z,81.10
2017-09-18T05:04:46.843Z,82.10
2017-09-18T05:07:16.567Z,82.60
2017-09-18T05:09:46.279Z,83.00
2017-09-18T05:12:15.975Z,83.70
2017-09-18T05:14:46.138Z,84.20
2017-09-18T05:17:15.835Z,85.00
2017-09-18T05:19:45.548Z,84.60
2017-09-18T05:22:15.242Z,85.90
2017-09-18T05:24:44.957Z,86.40
2017-09-18T05:27:14.653Z,86.20
2017-09-18T05:29:44.364Z,86.80
2017-09-18T05:32:14.450Z,87.30
2017-09-18T05:34:45.113Z,87.70
2017-09-18T05:37:14.813Z,87.70
2017-09-18T05:39:44.501Z,88.20
2017-09-18T05:42:14.979Z,86.80
2017-09-18T05:44:45.171Z,86.80
2017-09-18T05:47:14.881Z,85.30
2017-09-18T05:49:44.871Z,83.70
2017-09-18T05:52:15.349Z,80.80
2017-09-18T05:54:45.059Z,80.80
2017-09-18T05:57:14.793Z,81.40
2017-09-18T05:59:44.533Z,82.20
2017-09-18T06:02:14.631Z,83.10
2017-09-18T06:04:44.325Z,84.10
2017-09-18T06:07:14.236Z,84.60
2017-09-18T06:09:43.992Z,84.90
2017-09-18T06:12:14.471Z,85.10
2017-09-18T06:14:44.200Z,85.10
2017-09-18T06:17:13.908Z,85.40
2017-09-18T06:19:44.062Z,85.70
2017-09-18T06:22:13.788Z,86.50
2017-09-18T06:24:43.477Z,86.20
2017-09-18T06:27:13.923Z,86.80
2017-09-18T06:29:43.650Z,86.80
2017-09-18T06:32:13.742Z,87.00
2017-09-18T06:34:43.536Z,87.00
2017-09-18T06:37:14.351Z,88.20
2017-09-18T06:39:44.220Z,88.20
2017-09-18T06:42:13.898Z,89.30
2017-09-18T06:44:44.400Z,89.60
2017-09-18T06:47:14.112Z,89.70
2017-09-18T06:49:44.992Z,90.10
2017-09-18T06:52:14.706Z,90.20
2017-09-18T06:54:44.392Z,90.20
2017-09-18T06:57:14.883Z,90.10
2017-09-18T06:59:45.781Z,90.10
2017-09-18T07:02:16.878Z,90.50
2017-09-18T07:04:46.625Z,90.50
2017-09-18T07:07:16.636Z,90.70
2017-09-18T07:09:53.452Z,91.10
2017-09-18T07:12:23.172Z,91.60
2017-09-18T07:14:52.939Z,91.60
2017-09-18T07:17:22.700Z,91.80
2017-09-18T07:19:52.971Z,91.90
2017-09-18T07:22:22.766Z,91.80
2017-09-18T07:24:53.239Z,91.90
2017-09-18T07:27:22.974Z,91.90
2017-09-18T07:29:52.710Z,91.90
2017-09-18T07:32:23.178Z,91.70
2017-09-18T07:34:52.906Z,91.60
2017-09-18T07:37:22.992Z,90.80
2017-09-18T07:39:52.749Z,90.90
2017-09-18T07:42:22.457Z,91.30
2017-09-18T07:44:52.193Z,91.40
2017-09-18T07:47:23.517Z,90.80
2017-09-18T07:49:53.591Z,90.80
2017-09-18T07:52:23.399Z,91.00
2017-09-18T07:54:53.394Z,91.00
2017-09-18T07:57:23.870Z,91.00
2017-09-18T07:59:53.612Z,91.00
2017-09-18T08:02:23.580Z,91.00
2017-09-18T08:04:53.461Z,90.90
2017-09-18T08:07:24.292Z,90.80
2017-09-18T08:09:54.765Z,91.00
2017-09-18T08:12:24.462Z,91.00
2017-09-18T08:14:54.262Z,91.10
2017-09-18T08:17:23.958Z,91.10
2017-09-18T08:19:54.432Z,90.60
2017-09-18T08:22:24.128Z,90.60
2017-09-18T08:24:54.116Z,89.60
2017-09-18T08:27:24.608Z,87.30
2017-09-18T08:29:54.519Z,87.40
2017-09-18T08:32:24.239Z,86.00
2017-09-18T08:34:53.980Z,85.20
2017-09-18T08:37:24.772Z,83.30
2017-09-18T08:39:54.499Z,83.20
2017-09-18T08:42:24.488Z,83.80
2017-09-18T08:44:54.189Z,84.20
2017-09-18T08:47:23.865Z,84.60
2017-09-18T08:49:54.315Z,84.20
2017-09-18T08:52:24.030Z,84.20
2017-09-18T08:54:54.942Z,83.90
2017-09-18T08:57:24.674Z,83.90
2017-09-18T08:59:54.354Z,84.20
2017-09-18T09:02:24.824Z,84.60
2017-09-18T09:04:54.533Z,84.50
2017-09-18T09:07:24.242Z,84.80
2017-09-18T09:09:53.944Z,84.90
2017-09-18T09:12:24.300Z,84.80
2017-09-18T09:14:54.015Z,84.30
2017-09-18T09:17:23.749Z,84.40
2017-09-18T09:19:54.232Z,83.80
2017-09-18T09:22:23.965Z,83.80
2017-09-18T09:24:54.296Z,83.60
2017-09-18T09:27:24.131Z,83.70
2017-09-18T09:29:55.376Z,83.60
2017-09-18T09:32:25.078Z,83.60
2017-09-18T09:34:55.566Z,84.00
2017-09-18T09:37:25.287Z,84.00
2017-09-18T09:39:55.023Z,84.40
2017-09-18T09:42:26.170Z,85.50
2017-09-18T09:44:56.644Z,85.80
2017-09-18T09:47:26.347Z,85.70
2017-09-18T09:49:56.167Z,85.70
2017-09-18T09:52:25.883Z,85.80
2017-09-18T09:54:55.875Z,85.70
2017-09-18T09:57:25.579Z,86.00
2017-09-18T09:59:55.673Z,86.50
2017-09-18T10:02:26.339Z,86.80
2017-09-18T10:04:56.081Z,86.70
2017-09-18T10:07:25.758Z,86.80
2017-09-18T10:09:55.465Z,86.60
2017-09-18T10:12:25.767Z,86.90
2017-09-18T10:14:55.498Z,86.90
2017-09-18T10:17:25.687Z,87.10
2017-09-18T10:19:56.132Z,87.70
2017-09-18T10:22:25.809Z,87.70
2017-09-18T10:24:55.551Z,87.60
2017-09-18T10:27:25.258Z,87.60
2017-09-18T10:29:55.316Z,87.80
2017-09-18T10:32:25.001Z,87.90
2017-09-18T10:34:54.692Z,87.80
2017-09-18T10:37:25.141Z,88.10
2017-09-18T10:39:54.840Z,88.10
2017-09-18T10:42:24.935Z,88.30
2017-09-18T10:44:55.408Z,88.00
2017-09-18T10:47:25.577Z,87.90
2017-09-18T10:49:56.049Z,87.80
2017-09-18T10:52:25.757Z,87.80
2017-09-18T10:54:55.479Z,88.10
2017-09-18T10:57:25.153Z,88.40
2017-09-18T10:59:55.345Z,88.40
2017-09-18T11:02:25.068Z,88.50
2017-09-18T11:04:55.843Z,89.50
2017-09-18T11:07:25.518Z,88.80
2017-09-18T11:09:55.970Z,88.30
2017-09-18T11:12:25.689Z,88.20
2017-09-18T11:14:55.389Z,88.30
2017-09-18T11:17:25.597Z,88.30
2017-09-18T11:19:55.307Z,88.50
2017-09-18T11:22:24.985Z,89.00
2017-09-18T11:24:54.684Z,89.10
2017-09-18T11:27:24.383Z,89.00
2017-09-18T11:29:54.688Z,89.40
2017-09-18T11:32:24.464Z,89.90
2017-09-18T11:34:54.497Z,90.00
2017-09-18T11:37:24.190Z,90.00
2017-09-18T11:39:55.609Z,90.30
2017-09-18T11:42:25.313Z,90.30
2017-09-18T11:44:55.024Z,90.30
2017-09-18T11:47:25.276Z,90.20
2017-09-18T11:49:55.749Z,90.00
2017-09-18T11:52:25.474Z,90.00
2017-09-18T11:54:55.192Z,90.10
2017-09-18T11:57:24.881Z,90.20
2017-09-18T11:59:55.584Z,90.40
2017-09-18T12:02:25.327Z,90.50
2017-09-18T12:04:55.611Z,90.50
2017-09-18T12:07:25.322Z,90.60
2017-09-18T12:09:55.813Z,90.90
2017-09-18T12:12:25.528Z,90.90
2017-09-18T12:14:55.265Z,91.30
2017-09-18T12:17:25.390Z,91.50
2017-09-18T12:19:55.124Z,91.70
2017-09-18T12:22:26.146Z,92.00
2017-09-18T12:24:55.889Z,92.00
2017-09-18T12:27:25.595Z,92.30
2017-09-18T12:29:55.332Z,92.90
2017-09-18T12:32:25.058Z,93.40
2017-09-18T12:34:55.816Z,93.40
2017-09-18T12:37:25.526Z,93.40
2017-09-18T12:39:55.469Z,93.70
2017-09-18T12:42:25.222Z,94.00
2017-09-18T12:44:55.759Z,94.40
2017-09-18T12:47:26.264Z,94.70
2017-09-18T12:49:55.966Z,94.60
2017-09-18T12:52:27.003Z,94.50
2017-09-18T12:54:56.686Z,94.60
2017-09-18T12:57:26.420Z,94.80
2017-09-18T12:59:56.132Z,95.00
2017-09-18T13:02:25.817Z,95.20
2017-09-18T13:04:56.014Z,95.10
2017-09-18T13:07:25.738Z,95.00
2017-09-18T13:09:55.929Z,95.20
2017-09-18T13:12:26.389Z,95.50
2017-09-18T13:14:56.106Z,95.40
2017-09-18T13:17:25.820Z,95.50
2017-09-18T13:19:55.522Z,95.50
2017-09-18T13:22:25.223Z,95.50
2017-09-18T13:24:54.967Z,95.40
2017-09-18T13:27:24.661Z,95.40
2017-09-18T13:29:54.345Z,95.60
2017-09-18T13:32:24.144Z,95.70
2017-09-18T13:34:54.680Z,95.90
2017-09-18T13:37:25.188Z,95.80
2017-09-18T13:39:55.663Z,96.10
2017-09-18T13:42:25.391Z,96.10
2017-09-18T13:44:55.152Z,96.00
2017-09-18T13:47:25.637Z,96.10
2017-09-18T13:49:55.360Z,96.10
2017-09-18T13:52:25.078Z,96.30
2017-09-18T13:54:54.757Z,96.10
2017-09-18T13:57:24.456Z,96.30
2017-09-18T13:59:54.162Z,96.40
2017-09-18T14:02:24.004Z,96.40
2017-09-18T14:04:53.688Z,96.30
2017-09-18T14:07:23.444Z,96.40
2017-09-18T14:09:54.492Z,96.50
2017-09-18T14:12:24.983Z,96.40
2017-09-18T14:14:54.696Z,96.40
2017-09-18T14:17:24.443Z,96.30
2017-09-18T14:20:00.558Z,96.50
2017-09-18T14:22:30.825Z,96.50
2017-09-18T14:25:01.292Z,96.40
2017-09-18T14:27:31.504Z,96.40
2017-09-18T14:30:01.192Z,96.30
2017-09-18T14:32:31.683Z,96.30
2017-09-18T14:35:01.419Z,96.30
2017-09-18T14:37:31.889Z,96.40
2017-09-18T14:40:02.170Z,96.40
2017-09-18T14:42:32.639Z,96.40
2017-09-18T14:45:02.635Z,96.40
2017-09-18T14:47:32.356Z,96.40
2017-09-18T14:50:02.050Z,96.40
2017-09-18T14:52:31.772Z,96.40
2017-09-18T14:55:01.475Z,96.30
2017-09-18T14:57:31.585Z,96.30
2017-09-18T15:00:01.281Z,96.60
2017-09-18T15:02:31.748Z,96.80
2017-09-18T15:05:01.436Z,96.80
2017-09-18T15:07:31.156Z,96.90
2017-09-18T15:10:01.120Z,96.80
2017-09-18T15:12:30.859Z,96.90
2017-09-18T15:15:01.800Z,96.90
2017-09-18T15:17:32.244Z,96.90
2017-09-18T15:20:01.975Z,96.90
2017-09-18T15:22:31.678Z,96.90
2017-09-18T15:25:01.408Z,96.90
2017-09-18T15:27:31.580Z,97.10
2017-09-18T15:30:01.308Z,97.20
2017-09-18T15:32:31.166Z,97.30
2017-09-18T15:35:01.027Z,97.00
2017-09-18T15:37:30.737Z,97.00
2017-09-18T15:40:00.454Z,96.90
2017-09-18T15:42:30.187Z,96.90
2017-09-18T15:45:00.289Z,96.90
2017-09-18T15:47:29.990Z,96.80
2017-09-18T15:49:59.685Z,96.60
2017-09-18T15:52:30.152Z,96.80
2017-09-18T15:54:59.892Z,96.80
2017-09-18T15:57:30.054Z,96.90
2017-09-18T15:59:59.753Z,96.50
2017-09-18T16:02:30.783Z,96.20
2017-09-18T16:05:01.254Z,96.30
2017-09-18T16:07:31.035Z,96.30
2017-09-18T16:10:01.704Z,96.50
2017-09-18T16:12:31.404Z,96.40
2017-09-18T16:15:02.175Z,96.30
2017-09-18T16:17:31.864Z,96.10
2017-09-18T16:20:01.577Z,96.10
2017-09-18T16:22:31.267Z,96.10
2017-09-18T16:25:00.985Z,96.00
2017-09-18T16:27:30.715Z,96.00
2017-09-18T16:30:01.316Z,95.70
2017-09-18T16:32:32.953Z,95.70
2017-09-18T16:35:03.685Z,95.60
2017-09-18T16:37:33.372Z,95.70
2017-09-18T16:40:03.878Z,95.70
2017-09-18T16:42:33.560Z,95.60
2017-09-18T16:45:03.716Z,95.40
2017-09-18T16:47:33.448Z,95.30
2017-09-18T16:50:05.131Z,94.20
2017-09-18T16:52:34.838Z,94.20
2017-09-18T16:55:04.553Z,94.10
2017-09-18T16:57:34.268Z,94.00
2017-09-18T17:00:04.016Z,93.70
2017-09-18T17:02:34.059Z,94.10
2017-09-18T17:05:04.523Z,94.40
2017-09-18T17:07:34.208Z,94.40
2017-09-18T17:10:03.934Z,94.40
2017-09-18T17:12:33.640Z,94.40
2017-09-18T17:15:05.197Z,94.50
2017-09-18T17:17:34.904Z,94.50
2017-09-18T17:20:05.077Z,94.70
2017-09-18T17:22:34.746Z,94.90
2017-09-18T17:25:04.472Z,94.80
2017-09-18T17:27:34.171Z,94.80
2017-09-18T17:30:03.880Z,94.90
2017-09-18T17:32:33.772Z,94.60
2017-09-18T17:35:04.313Z,94.60
2017-09-18T17:37:34.859Z,94.60
2017-09-18T17:40:04.560Z,94.70
2017-09-18T17:42:34.265Z,94.70
2017-09-18T17:45:03.973Z,94.60
2017-09-18T17:47:33.668Z,94.40
2017-09-18T17:50:03.734Z,94.60
2017-09-18T17:52:33.469Z,94.80
2017-09-18T17:55:03.927Z,95.20
2017-09-18T17:57:33.627Z,95.10
2017-09-18T18:00:03.365Z,94.90
2017-09-18T18:02:34.250Z,94.90
2017-09-18T18:05:04.719Z,94.70
2017-09-18T18:07:34.908Z,94.70
2017-09-18T18:10:05.465Z,94.30
2017-09-18T18:12:35.173Z,94.30
2017-09-18T18:15:04.931Z,94.50
2017-09-18T18:17:34.627Z,94.50
2017-09-18T18:20:04.687Z,94.60
2017-09-18T18:22:35.166Z,94.90
2017-09-18T18:25:05.040Z,94.80
2017-09-18T18:27:34.748Z,94.80
2017-09-18T18:30:04.457Z,94.80
2017-09-18T18:32:34.164Z,94.80
2017-09-18T18:35:04.752Z,94.80
2017-09-18T18:37:35.105Z,94.80
2017-09-18T18:40:05.741Z,94.90
2017-09-18T18:42:36.203Z,95.00
2017-09-18T18:45:05.906Z,94.90
2017-09-18T18:47:35.605Z,95.00
2017-09-18T18:50:06.627Z,95.10
2017-09-18T18:52:37.100Z,95.20
2017-09-18T18:55:07.183Z,95.20
2017-09-18T18:57:36.908Z,95.20
2017-09-18T19:00:06.618Z,95.30
2017-09-18T19:02:36.331Z,95.40
2017-09-18T19:05:06.055Z,95.30
2017-09-18T19:07:35.823Z,95.30
2017-09-18T19:10:06.296Z,95.20
2017-09-18T19:12:36.083Z,95.10
2017-09-18T19:15:06.572Z,95.30
2017-09-18T19:17:36.291Z,95.30
2017-09-18T19:20:06.767Z,95.20
2017-09-18T19:22:36.646Z,95.20
2017-09-18T19:25:07.404Z,95.30
2017-09-18T19:27:37.113Z,95.30
2017-09-18T19:30:06.812Z,95.30
2017-09-18T19:32:36.498Z,95.40
2017-09-18T19:35:06.962Z,95.40
2017-09-18T19:37:37.150Z,95.40
2017-09-18T19:40:07.602Z,95.50
2017-09-18T19:42:37.700Z,95.50
2017-09-18T19:45:08.185Z,95.40
2017-09-18T19:47:37.893Z,95.40
2017-09-18T19:50:07.582Z,95.50
2017-09-18T19:52:37.280Z,95.60
2017-09-18T19:55:08.308Z,95.60
2017-09-18T19:57:38.013Z,95.60
2017-09-18T20:00:07.743Z,95.50
2017-09-18T20:02:37.417Z,95.50
2017-09-18T20:05:07.125Z,95.50
2017-09-18T20:07:38.883Z,95.70
2017-09-18T20:10:09.346Z,95.70
2017-09-18T20:12:40.529Z,95.70
2017-09-18T20:15:11.011Z,95.70
2017-09-18T20:17:40.928Z,95.70
2017-09-18T20:20:10.644Z,95.60
2017-09-18T20:22:40.343Z,95.80
2017-09-18T20:25:10.742Z,95.70
2017-09-18T20:27:41.184Z,95.90
2017-09-18T20:30:11.308Z,96.10
2017-09-18T20:32:40.992Z,96.00
2017-09-18T20:35:11.466Z,96.10
2017-09-18T20:37:41.188Z,96.10
2017-09-18T20:40:10.926Z,96.20
2017-09-18T20:42:42.760Z,96.10
2017-09-18T20:45:12.470Z,95.90
2017-09-18T20:47:42.191Z,96.20
2017-09-18T20:50:11.868Z,96.20
2017-09-18T20:52:41.561Z,96.20
2017-09-18T20:55:11.568Z,96.20
2017-09-18T20:57:42.022Z,96.20
2017-09-18T21:00:12.143Z,96.20
2017-09-18T21:02:41.849Z,96.10
2017-09-18T21:05:11.552Z,96.00
2017-09-18T21:07:41.277Z,96.00
2017-09-18T21:10:10.978Z,96.00
2017-09-18T21:12:41.787Z,96.10
2017-09-18T21:15:12.247Z,96.10
2017-09-18T21:17:42.035Z,96.10
2017-09-18T21:20:11.757Z,96.10
2017-09-18T21:22:41.486Z,96.10
2017-09-18T21:25:11.192Z,96.00
2017-09-18T21:27:40.882Z,96.00
2017-09-18T21:30:11.280Z,95.90
2017-09-18T21:32:41.735Z,96.00
2017-09-18T21:35:11.459Z,96.00
2017-09-18T21:37:41.178Z,96.00
2017-09-18T21:40:10.879Z,96.10
2017-09-18T21:42:41.271Z,96.10
2017-09-18T21:45:11.843Z,96.30
2017-09-18T21:47:42.226Z,96.20
2017-09-18T21:50:12.708Z,96.20
2017-09-18T21:52:43.234Z,96.20
2017-09-18T21:55:12.916Z,96.20
2017-09-18T21:57:42.628Z,96.20
2017-09-18T22:00:12.854Z,96.20
2017-09-18T22:02:42.536Z,96.10
2017-09-18T22:05:13.458Z,96.30
2017-09-18T22:07:43.917Z,96.30
2017-09-18T22:10:14.586Z,96.30
2017-09-18T22:12:44.283Z,96.30
2017-09-18T22:15:13.986Z,96.20
2017-09-18T22:17:44.166Z,96.20
2017-09-18T22:20:14.695Z,96.30
2017-09-18T22:22:45.164Z,96.20
2017-09-18T22:25:14.874Z,96.20
2017-09-18T22:27:44.788Z,96.30
2017-09-18T22:30:14.968Z,96.20
2017-09-18T22:32:45.434Z,96.20
2017-09-18T22:35:15.427Z,96.20
2017-09-18T22:37:45.131Z,96.30
2017-09-18T22:40:15.012Z,96.30
2017-09-18T22:42:45.571Z,96.30
2017-09-18T22:45:15.276Z,96.40
2017-09-18T22:47:46.211Z,96.40
2017-09-18T22:50:16.763Z,96.50
2017-09-18T22:52:46.446Z,96.50
2017-09-18T22:55:16.892Z,96.60
2017-09-18T22:57:46.591Z,96.60
2017-09-18T23:00:16.616Z,96.50
2017-09-18T23:02:46.328Z,96.40
2017-09-18T23:05:16.445Z,96.40
2017-09-18T23:07:46.174Z,96.40
2017-09-18T23:10:15.867Z,96.40
2017-09-18T23:12:45.568Z,96.40
2017-09-18T23:15:16.121Z,96.50
2017-09-18T23:17:46.497Z,96.50
2017-09-18T23:20:16.207Z,96.50
2017-09-18T23:22:47.057Z,96.50
2017-09-18T23:25:17.521Z,96.50
2017-09-18T23:27:47.204Z,96.50
2017-09-18T23:30:17.680Z,96.60
2017-09-18T23:32:47.399Z,96.60
2017-09-18T23:35:17.561Z,96.50
2017-09-18T23:37:48.048Z,96.30
2017-09-18T23:40:17.753Z,96.30
2017-09-18T23:42:47.442Z,96.30
2017-09-18T23:45:17.142Z,96.30
2017-09-18T23:47:47.340Z,96.40
2017-09-18T23:50:17.819Z,96.60
2017-09-18T23:52:47.875Z,96.60
2017-09-18T23:55:18.338Z,96.60
2017-09-18T23:57:48.039Z,96.60
