createdAt,value
2018-11-26T00:00:49.538Z,12.69
2018-11-26T00:01:49.527Z,12.30
2018-11-26T00:02:49.518Z,12.89
2018-11-26T00:03:49.506Z,12.60
2018-11-26T00:04:49.496Z,12.60
2018-11-26T00:05:49.487Z,12.50
2018-11-26T00:06:49.474Z,12.19
2018-11-26T00:07:49.465Z,12.10
2018-11-26T00:08:49.453Z,12.69
2018-11-26T00:09:49.445Z,11.80
2018-11-26T00:10:49.430Z,12.80
2018-11-26T00:11:49.424Z,12.69
2018-11-26T00:12:49.407Z,12.19
2018-11-26T00:13:49.398Z,11.89
2018-11-26T00:14:49.386Z,11.89
2018-11-26T00:15:49.377Z,12.89
2018-11-26T00:16:49.368Z,12.19
2018-11-26T00:17:49.355Z,11.89
2018-11-26T00:18:49.346Z,13.19
2018-11-26T00:19:49.333Z,13.50
2018-11-26T00:20:49.321Z,12.50
2018-11-26T00:21:49.313Z,12.89
2018-11-26T00:22:49.303Z,12.80
2018-11-26T00:23:49.292Z,13.60
2018-11-26T00:24:49.278Z,13.19
2018-11-26T00:25:49.270Z,12.39
2018-11-26T00:26:49.258Z,13.10
2018-11-26T00:27:49.246Z,12.50
2018-11-26T00:28:49.238Z,13.00
2018-11-26T00:29:49.226Z,13.00
2018-11-26T00:30:49.213Z,12.89
2018-11-26T00:31:49.204Z,11.80
2018-11-26T00:32:49.195Z,12.39
2018-11-26T00:33:49.183Z,13.50
2018-11-26T00:34:49.170Z,13.50
2018-11-26T00:35:49.164Z,12.30
2018-11-26T00:36:49.153Z,12.50
2018-11-26T00:37:49.141Z,12.50
2018-11-26T00:38:49.128Z,12.80
2018-11-26T00:39:49.121Z,12.10
2018-11-26T00:40:49.107Z,12.30
2018-11-26T00:41:49.101Z,12.19
2018-11-26T00:42:49.088Z,12.69
2018-11-26T00:43:49.075Z,12.10
2018-11-26T00:44:49.065Z,12.19
2018-11-26T00:45:49.059Z,12.00
2018-11-26T00:46:49.040Z,13.39
2018-11-26T00:47:49.035Z,13.69
2018-11-26T00:48:49.020Z,13.60
2018-11-26T00:49:49.012Z,13.00
2018-11-26T00:50:48.997Z,11.80
2018-11-26T00:51:48.988Z,13.80
2018-11-26T00:52:48.976Z,12.10
2018-11-26T00:53:48.971Z,12.69
2018-11-26T00:54:48.955Z,12.19
2018-11-26T00:55:48.944Z,12.39
2018-11-26T00:56:48.934Z,12.19
2018-11-26T00:57:48.923Z,12.50
2018-11-26T00:58:48.914Z,12.10
2018-11-26T00:59:48.903Z,12.50
2018-11-26T01:00:48.889Z,12.50
2018-11-26T01:01:48.882Z,12.30
2018-11-26T01:02:48.874Z,12.10
2018-11-26T01:03:48.858Z,13.00
2018-11-26T01:04:48.847Z,12.89
2018-11-26T01:05:48.841Z,13.10
2018-11-26T01:06:48.827Z,13.30
2018-11-26T01:07:48.830Z,13.50
2018-11-26T01:08:48.808Z,12.69
2018-11-26T01:09:48.793Z,13.89
2018-11-26T01:10:48.785Z,13.69
2018-11-26T01:11:48.774Z,13.30
2018-11-26T01:12:48.761Z,13.00
2018-11-26T01:13:48.751Z,13.50
2018-11-26T01:14:48.742Z,13.60
2018-11-26T01:15:48.735Z,13.30
2018-11-26T01:16:48.720Z,13.19
2018-11-26T01:17:48.709Z,12.80
2018-11-26T01:18:48.696Z,12.69
2018-11-26T01:19:48.685Z,13.69
2018-11-26T01:20:48.674Z,14.00
2018-11-26T01:21:48.673Z,13.10
2018-11-26T01:22:48.655Z,12.19
2018-11-26T01:23:48.644Z,11.69
2018-11-26T01:24:48.632Z,13.10
2018-11-26T01:25:48.623Z,14.50
2018-11-26T01:26:48.612Z,14.19
2018-11-26T01:27:48.599Z,13.60
2018-11-26T01:28:48.595Z,13.30
2018-11-26T01:29:48.578Z,13.50
2018-11-26T01:30:48.567Z,12.50
2018-11-26T01:31:48.556Z,12.10
2018-11-26T01:32:48.544Z,11.89
2018-11-26T01:33:48.537Z,11.39
2018-11-26T01:34:48.523Z,11.69
2018-11-26T01:35:48.515Z,13.60
2018-11-26T01:36:48.502Z,13.39
2018-11-26T01:37:48.493Z,12.69
2018-11-26T01:38:48.483Z,13.00
2018-11-26T01:39:48.469Z,13.89
2018-11-26T01:40:48.459Z,14.89
2018-11-26T01:41:48.450Z,14.30
2018-11-26T01:42:48.438Z,15.10
2018-11-26T01:43:48.427Z,14.60
2018-11-26T01:44:48.415Z,15.89
2018-11-26T01:45:48.406Z,16.29
2018-11-26T01:46:48.396Z,15.39
2018-11-26T01:47:48.382Z,16.00
2018-11-26T01:48:48.372Z,16.29
2018-11-26T01:49:48.361Z,15.39
2018-11-26T01:50:48.352Z,14.80
2018-11-26T01:51:48.340Z,15.30
2018-11-26T01:52:48.335Z,14.89
2018-11-26T01:53:48.319Z,14.69
2018-11-26T01:54:48.307Z,15.00
2018-11-26T01:55:48.298Z,14.89
2018-11-26T01:56:48.285Z,14.69
2018-11-26T01:57:48.278Z,14.60
2018-11-26T01:58:48.266Z,14.60
2018-11-26T01:59:48.254Z,14.10
2018-11-26T02:00:48.244Z,14.39
2018-11-26T02:01:48.238Z,15.10
2018-11-26T02:02:48.223Z,15.10
2018-11-26T02:03:48.210Z,15.39
2018-11-26T02:04:48.200Z,15.80
2018-11-26T02:05:48.201Z,15.69
2018-11-26T02:06:48.186Z,15.30
2018-11-26T02:07:48.168Z,14.89
2018-11-26T02:08:48.158Z,15.10
2018-11-26T02:09:48.146Z,14.69
2018-11-26T02:10:48.135Z,14.39
2018-11-26T02:11:48.124Z,14.69
2018-11-26T02:12:48.115Z,15.39
2018-11-26T02:13:48.103Z,15.80
2018-11-26T02:14:48.091Z,14.80
2018-11-26T02:15:48.089Z,15.00
2018-11-26T02:16:48.073Z,15.30
2018-11-26T02:17:48.060Z,14.89
2018-11-26T02:18:48.051Z,15.60
2018-11-26T02:19:48.040Z,14.69
2018-11-26T02:20:48.028Z,14.50
2018-11-26T02:21:48.020Z,14.19
2018-11-26T02:22:48.011Z,14.19
2018-11-26T02:23:47.996Z,15.30
2018-11-26T02:24:47.983Z,13.89
2018-11-26T02:25:47.973Z,15.19
2018-11-26T02:26:47.964Z,16.29
2018-11-26T02:27:47.951Z,15.00
2018-11-26T02:28:47.943Z,15.69
2018-11-26T02:29:47.930Z,15.69
2018-11-26T02:30:47.919Z,15.30
2018-11-26T02:31:47.908Z,15.80
2018-11-26T02:32:47.901Z,16.50
2018-11-26T02:33:47.888Z,15.89
2018-11-26T02:34:47.881Z,15.69
2018-11-26T02:35:47.867Z,15.69
2018-11-26T02:36:47.857Z,17.20
2018-11-26T02:37:47.845Z,15.69
2018-11-26T02:38:47.835Z,15.69
2018-11-26T02:39:47.824Z,16.29
2018-11-26T02:40:47.811Z,16.00
2018-11-26T02:41:47.802Z,15.10
2018-11-26T02:42:47.792Z,14.69
2018-11-26T02:43:47.782Z,16.29
2018-11-26T02:44:47.774Z,18.10
2018-11-26T02:45:47.758Z,15.00
2018-11-26T02:46:47.747Z,16.39
2018-11-26T02:47:47.736Z,15.89
2018-11-26T02:48:47.727Z,15.19
2018-11-26T02:49:47.718Z,15.00
2018-11-26T02:50:47.704Z,15.80
2018-11-26T02:51:47.696Z,14.80
2018-11-26T02:52:47.687Z,14.30
2018-11-26T02:53:47.674Z,15.69
2018-11-26T02:54:47.662Z,15.50
2018-11-26T02:55:47.653Z,15.89
2018-11-26T02:56:47.641Z,15.39
2018-11-26T02:57:47.631Z,15.10
2018-11-26T02:58:47.617Z,14.80
2018-11-26T02:59:47.609Z,15.80
2018-11-26T03:00:47.597Z,15.10
2018-11-26T03:01:47.588Z,15.39
2018-11-26T03:02:47.576Z,16.29
2018-11-26T03:03:47.566Z,15.19
2018-11-26T03:04:47.552Z,16.39
2018-11-26T03:05:47.541Z,16.10
2018-11-26T03:06:47.531Z,15.10
2018-11-26T03:07:47.522Z,15.00
2018-11-26T03:08:47.517Z,14.39
2018-11-26T03:09:47.499Z,14.60
2018-11-26T03:10:47.492Z,15.10
2018-11-26T03:11:47.478Z,15.69
2018-11-26T03:12:47.470Z,15.30
2018-11-26T03:13:47.458Z,14.80
2018-11-26T03:14:47.446Z,14.89
2018-11-26T03:15:47.437Z,15.00
2018-11-26T03:16:47.425Z,14.80
2018-11-26T03:17:47.416Z,14.69
2018-11-26T03:18:47.402Z,15.00
2018-11-26T03:19:47.392Z,14.89
2018-11-26T03:20:47.383Z,16.70
2018-11-26T03:21:47.373Z,15.89
2018-11-26T03:22:47.360Z,14.80
2018-11-26T03:23:47.351Z,14.19
2018-11-26T03:24:47.340Z,15.69
2018-11-26T03:25:47.328Z,14.89
2018-11-26T03:26:47.318Z,15.00
2018-11-26T03:27:47.306Z,14.10
2018-11-26T03:28:47.297Z,15.39
2018-11-26T03:29:47.283Z,15.50
2018-11-26T03:30:47.274Z,15.10
2018-11-26T03:31:47.262Z,15.19
2018-11-26T03:32:47.259Z,13.69
2018-11-26T03:33:47.257Z,15.19
2018-11-26T03:34:47.232Z,15.39
2018-11-26T03:35:47.227Z,15.69
2018-11-26T03:36:47.217Z,16.20
2018-11-26T03:37:47.197Z,17.79
2018-11-26T03:38:47.188Z,17.39
2018-11-26T03:39:47.179Z,18.20
2018-11-26T03:40:47.164Z,18.10
2018-11-26T03:41:47.157Z,16.60
2018-11-26T03:42:47.146Z,16.39
2018-11-26T03:43:47.142Z,18.20
2018-11-26T03:44:47.122Z,17.79
2018-11-26T03:45:47.113Z,18.00
2018-11-26T03:46:47.102Z,17.70
2018-11-26T03:47:47.089Z,17.39
2018-11-26T03:48:47.079Z,17.20
2018-11-26T03:49:47.068Z,17.50
2018-11-26T03:50:47.059Z,16.89
2018-11-26T03:51:47.046Z,17.39
2018-11-26T03:52:47.034Z,16.50
2018-11-26T03:53:47.025Z,16.10
2018-11-26T03:54:47.014Z,16.89
2018-11-26T03:55:47.005Z,16.20
2018-11-26T03:56:46.996Z,15.30
2018-11-26T03:57:46.982Z,16.39
2018-11-26T03:58:46.975Z,16.89
2018-11-26T03:59:46.962Z,16.29
2018-11-26T04:00:46.953Z,16.10
2018-11-26T04:01:46.937Z,17.10
2018-11-26T04:02:46.928Z,17.10
2018-11-26T04:03:46.922Z,16.20
2018-11-26T04:04:46.907Z,16.10
2018-11-26T04:05:46.895Z,16.79
2018-11-26T04:06:46.884Z,15.60
2018-11-26T04:07:46.877Z,16.60
2018-11-26T04:08:46.863Z,17.79
2018-11-26T04:09:46.855Z,16.29
2018-11-26T04:10:46.843Z,17.20
2018-11-26T04:11:46.840Z,16.29
2018-11-26T04:12:46.824Z,15.69
2018-11-26T04:13:46.811Z,15.30
2018-11-26T04:14:46.799Z,16.89
2018-11-26T04:15:46.790Z,17.50
2018-11-26T04:16:46.777Z,17.39
2018-11-26T04:17:46.768Z,16.70
2018-11-26T04:18:46.758Z,14.69
2018-11-26T04:19:46.745Z,14.60
2018-11-26T04:20:46.733Z,15.80
2018-11-26T04:21:46.723Z,15.69
2018-11-26T04:22:46.714Z,17.79
2018-11-26T04:23:46.702Z,16.60
2018-11-26T04:24:46.693Z,17.20
2018-11-26T04:25:46.681Z,18.10
2018-11-26T04:26:46.671Z,18.60
2018-11-26T04:27:46.660Z,18.29
2018-11-26T04:28:46.650Z,20.50
2018-11-26T04:29:46.637Z,17.79
2018-11-26T04:30:46.627Z,18.60
2018-11-26T04:31:46.622Z,19.39
2018-11-26T04:32:46.609Z,19.10
2018-11-26T04:33:46.593Z,18.50
2018-11-26T04:34:46.583Z,18.00
2018-11-26T04:35:46.573Z,18.50
2018-11-26T04:36:46.561Z,20.50
2018-11-26T04:37:46.559Z,19.10
2018-11-26T04:38:46.541Z,18.39
2018-11-26T04:39:46.530Z,18.50
2018-11-26T04:40:46.518Z,19.39
2018-11-26T04:41:46.507Z,18.50
2018-11-26T04:42:46.499Z,17.10
2018-11-26T04:43:46.488Z,18.20
2018-11-26T04:44:46.476Z,18.60
2018-11-26T04:45:46.465Z,17.39
2018-11-26T04:46:46.456Z,18.79
2018-11-26T04:47:46.443Z,17.00
2018-11-26T04:48:46.447Z,16.89
2018-11-26T04:49:46.421Z,18.10
2018-11-26T04:50:46.409Z,17.60
2018-11-26T04:51:46.399Z,17.10
2018-11-26T04:52:46.392Z,17.60
2018-11-26T04:53:46.378Z,18.60
2018-11-26T04:54:46.369Z,17.50
2018-11-26T04:55:46.357Z,17.39
2018-11-26T04:56:46.346Z,17.50
2018-11-26T04:57:46.335Z,16.70
2018-11-26T04:58:46.331Z,17.00
2018-11-26T04:59:46.313Z,16.50
2018-11-26T05:00:46.303Z,15.69
2018-11-26T05:01:46.292Z,16.60
2018-11-26T05:02:46.280Z,16.39
2018-11-26T05:03:46.269Z,15.60
2018-11-26T05:04:46.259Z,14.50
2018-11-26T05:05:46.251Z,16.20
2018-11-26T05:06:46.238Z,15.80
2018-11-26T05:07:46.228Z,14.80
2018-11-26T05:08:46.219Z,15.39
2018-11-26T05:09:46.221Z,14.80
2018-11-26T05:10:46.195Z,15.39
2018-11-26T05:11:46.186Z,15.10
2018-11-26T05:12:46.175Z,15.00
2018-11-26T05:13:46.161Z,14.69
2018-11-26T05:14:46.152Z,15.30
2018-11-26T05:15:46.140Z,15.10
2018-11-26T05:16:46.132Z,14.69
2018-11-26T05:17:46.120Z,14.30
2018-11-26T05:18:46.108Z,14.19
2018-11-26T05:19:46.104Z,14.50
2018-11-26T05:20:46.089Z,15.10
2018-11-26T05:21:46.076Z,14.60
2018-11-26T05:22:46.065Z,15.19
2018-11-26T05:23:46.057Z,14.19
2018-11-26T05:24:46.044Z,14.60
2018-11-26T05:25:46.037Z,14.80
2018-11-26T05:26:46.024Z,14.50
2018-11-26T05:27:46.012Z,15.00
2018-11-26T05:28:46.003Z,15.19
2018-11-26T05:29:45.992Z,16.00
2018-11-26T05:30:45.979Z,15.30
2018-11-26T05:31:45.969Z,15.30
2018-11-26T05:32:45.958Z,15.50
2018-11-26T05:33:45.948Z,16.00
2018-11-26T05:34:45.938Z,15.89
2018-11-26T05:35:45.925Z,14.80
2018-11-26T05:36:45.916Z,15.39
2018-11-26T05:37:45.905Z,15.30
2018-11-26T05:38:45.901Z,15.69
2018-11-26T05:39:45.888Z,15.69
2018-11-26T05:40:45.871Z,15.50
2018-11-26T05:41:45.862Z,15.80
2018-11-26T05:42:45.850Z,14.69
2018-11-26T05:43:45.839Z,15.10
2018-11-26T05:44:45.829Z,15.50
2018-11-26T05:45:45.819Z,15.50
2018-11-26T05:46:45.811Z,15.10
2018-11-26T05:47:45.796Z,15.19
2018-11-26T05:48:45.788Z,15.50
2018-11-26T05:49:45.774Z,15.19
2018-11-26T05:50:45.764Z,16.29
2018-11-26T05:51:45.753Z,15.50
2018-11-26T05:52:45.743Z,15.80
2018-11-26T05:53:45.733Z,15.39
2018-11-26T05:54:45.720Z,15.19
2018-11-26T05:55:45.709Z,15.60
2018-11-26T05:56:45.699Z,15.19
2018-11-26T05:57:45.698Z,15.00
2018-11-26T05:58:45.677Z,15.80
2018-11-26T05:59:45.667Z,15.30
2018-11-26T06:00:45.655Z,15.10
2018-11-26T06:01:45.644Z,15.10
2018-11-26T06:02:45.648Z,15.10
2018-11-26T06:03:45.623Z,15.19
2018-11-26T06:04:45.613Z,15.39
2018-11-26T06:05:45.604Z,14.69
2018-11-26T06:06:45.592Z,15.39
2018-11-26T06:07:45.581Z,15.60
2018-11-26T06:08:45.570Z,15.30
2018-11-26T06:09:45.560Z,14.69
2018-11-26T06:10:45.561Z,15.00
2018-11-26T06:11:45.538Z,15.19
2018-11-26T06:12:45.527Z,15.19
2018-11-26T06:13:45.516Z,15.00
2018-11-26T06:14:45.504Z,14.30
2018-11-26T06:15:45.497Z,14.19
2018-11-26T06:16:45.834Z,15.00
2018-11-26T06:17:45.475Z,15.10
2018-11-26T06:18:45.464Z,14.00
2018-11-26T06:19:45.452Z,14.80
2018-11-26T06:20:45.442Z,14.00
2018-11-26T06:21:45.429Z,13.10
2018-11-26T06:22:45.419Z,13.80
2018-11-26T06:23:45.409Z,14.10
2018-11-26T06:24:45.399Z,14.30
2018-11-26T06:25:45.387Z,14.39
2018-11-26T06:26:45.375Z,13.89
2018-11-26T06:27:45.367Z,14.39
2018-11-26T06:28:45.353Z,14.30
2018-11-26T06:29:45.345Z,14.19
2018-11-26T06:30:45.335Z,14.39
2018-11-26T06:31:45.323Z,14.39
2018-11-26T06:32:45.311Z,13.60
2018-11-26T06:33:45.302Z,14.30
2018-11-26T06:34:45.289Z,14.50
2018-11-26T06:35:45.283Z,14.30
2018-11-26T06:36:45.267Z,13.60
2018-11-26T06:37:45.260Z,12.60
2018-11-26T06:38:45.246Z,13.39
2018-11-26T06:39:45.236Z,13.19
2018-11-26T06:40:45.226Z,14.60
2018-11-26T06:41:45.215Z,14.30
2018-11-26T06:42:45.205Z,14.60
2018-11-26T06:43:45.193Z,14.10
2018-11-26T06:44:45.182Z,14.39
2018-11-26T06:45:45.172Z,13.30
2018-11-26T06:46:45.161Z,14.50
2018-11-26T06:47:45.160Z,14.89
2018-11-26T06:48:45.393Z,15.19
2018-11-26T06:49:45.128Z,14.60
2018-11-26T06:50:45.119Z,13.80
2018-11-26T06:51:45.118Z,12.80
2018-11-26T06:52:45.095Z,13.30
2018-11-26T06:53:45.086Z,14.00
2018-11-26T06:54:45.077Z,13.60
2018-11-26T06:55:45.109Z,13.69
2018-11-26T06:56:45.053Z,13.30
2018-11-26T06:57:45.043Z,14.39
2018-11-26T06:58:45.032Z,14.19
2018-11-26T06:59:45.022Z,14.39
2018-11-26T07:00:45.009Z,14.39
2018-11-26T07:01:45.000Z,13.89
2018-11-26T07:02:44.989Z,13.80
2018-11-26T07:03:45.033Z,14.39
2018-11-26T07:04:44.991Z,14.10
2018-11-26T07:05:44.959Z,14.30
2018-11-26T07:06:44.944Z,14.80
2018-11-26T07:07:44.934Z,14.39
2018-11-26T07:08:44.922Z,14.60
2018-11-26T07:09:44.912Z,15.10
2018-11-26T07:10:44.904Z,15.69
2018-11-26T07:11:44.890Z,14.60
2018-11-26T07:12:44.880Z,15.89
2018-11-26T07:13:44.869Z,16.20
2018-11-26T07:14:44.859Z,15.39
2018-11-26T07:15:44.849Z,15.00
2018-11-26T07:16:44.850Z,15.39
2018-11-26T07:17:44.824Z,19.20
2018-11-26T07:18:44.818Z,20.29
2018-11-26T07:19:44.803Z,20.20
2018-11-26T07:20:44.793Z,19.50
2018-11-26T07:21:44.783Z,19.50
2018-11-26T07:22:44.773Z,19.70
2018-11-26T07:23:44.760Z,19.39
2018-11-26T07:24:44.755Z,19.29
2018-11-26T07:25:44.741Z,18.89
2018-11-26T07:26:44.732Z,18.20
2018-11-26T07:27:44.720Z,18.10
2018-11-26T07:28:44.711Z,17.70
2018-11-26T07:29:44.699Z,17.70
2018-11-26T07:30:44.692Z,17.29
2018-11-26T07:31:44.675Z,17.89
2018-11-26T07:32:44.666Z,16.50
2018-11-26T07:33:44.654Z,17.79
2018-11-26T07:34:44.642Z,17.10
2018-11-26T07:35:44.633Z,18.60
2018-11-26T07:36:44.628Z,17.89
2018-11-26T07:37:44.611Z,17.79
2018-11-26T07:38:44.601Z,17.70
2018-11-26T07:39:44.593Z,17.10
2018-11-26T07:40:44.577Z,17.70
2018-11-26T07:41:44.566Z,17.29
2018-11-26T07:42:44.563Z,17.50
2018-11-26T07:43:44.546Z,17.39
2018-11-26T07:44:44.535Z,17.29
2018-11-26T07:45:44.531Z,17.79
2018-11-26T07:46:44.513Z,17.60
2018-11-26T07:47:44.503Z,18.39
2018-11-26T07:48:44.491Z,18.39
2018-11-26T07:49:44.481Z,19.70
2018-11-26T07:50:44.473Z,18.60
2018-11-26T07:51:44.459Z,16.60
2018-11-26T07:52:44.447Z,18.39
2018-11-26T07:53:44.437Z,20.20
2018-11-26T07:54:44.427Z,18.10
2018-11-26T07:55:44.416Z,19.29
2018-11-26T07:56:44.412Z,18.79
2018-11-26T07:57:44.395Z,19.70
2018-11-26T07:58:44.386Z,18.50
2018-11-26T07:59:44.374Z,19.10
2018-11-26T08:00:44.364Z,18.39
2018-11-26T08:01:44.357Z,17.39
2018-11-26T08:02:44.341Z,19.20
2018-11-26T08:03:44.331Z,17.89
2018-11-26T08:04:44.319Z,18.00
2018-11-26T08:05:44.312Z,20.10
2018-11-26T08:06:44.297Z,20.29
2018-11-26T08:07:44.286Z,18.39
2018-11-26T08:08:44.342Z,19.20
2018-11-26T08:09:44.284Z,19.79
2018-11-26T08:10:44.288Z,21.29
2018-11-26T08:11:44.303Z,21.00
2018-11-26T08:12:44.323Z,21.00
2018-11-26T08:13:44.279Z,20.20
2018-11-26T08:14:44.276Z,20.29
2018-11-26T08:15:44.276Z,19.70
2018-11-26T08:16:44.243Z,18.20
2018-11-26T08:17:44.265Z,18.20
2018-11-26T08:18:44.256Z,19.70
2018-11-26T08:19:44.201Z,19.60
2018-11-26T08:20:44.233Z,18.29
2018-11-26T08:21:44.173Z,20.29
2018-11-26T08:22:44.170Z,19.60
2018-11-26T08:23:44.127Z,18.29
2018-11-26T08:24:44.138Z,18.00
2018-11-26T08:25:44.137Z,19.00
2018-11-26T08:26:44.113Z,17.79
2018-11-26T08:27:44.109Z,18.70
2018-11-26T08:28:44.143Z,19.89
2018-11-26T08:29:44.083Z,19.50
2018-11-26T08:30:44.074Z,20.20
2018-11-26T08:31:44.098Z,19.60
2018-11-26T08:32:44.067Z,19.39
2018-11-26T08:33:44.105Z,18.70
2018-11-26T08:34:44.028Z,21.20
2018-11-26T08:35:44.068Z,20.79
2018-11-26T08:36:44.005Z,21.89
2018-11-26T08:37:43.998Z,20.89
2018-11-26T08:38:44.035Z,20.50
2018-11-26T08:39:43.981Z,20.39
2018-11-26T08:40:43.953Z,20.60
2018-11-26T08:41:43.933Z,19.89
2018-11-26T08:42:43.909Z,19.10
2018-11-26T08:43:43.907Z,19.50
2018-11-26T08:44:43.910Z,19.39
2018-11-26T08:45:43.911Z,18.39
2018-11-26T08:46:43.893Z,17.70
2018-11-26T08:47:43.867Z,18.00
2018-11-26T08:48:43.852Z,17.89
2018-11-26T08:49:43.844Z,17.00
2018-11-26T08:50:43.868Z,16.29
2018-11-26T08:51:43.846Z,16.70
2018-11-26T08:52:43.804Z,17.29
2018-11-26T08:53:43.791Z,18.70
2018-11-26T08:54:43.780Z,17.89
2018-11-26T08:55:43.766Z,16.60
2018-11-26T08:56:43.775Z,17.50
2018-11-26T08:57:43.746Z,18.79
2018-11-26T08:58:43.738Z,19.29
2018-11-26T08:59:43.727Z,19.70
2018-11-26T09:00:43.720Z,19.29
2018-11-26T09:01:43.703Z,20.39
2018-11-26T09:02:43.692Z,20.79
2018-11-26T09:03:43.681Z,21.10
2018-11-26T09:04:43.672Z,21.20
2018-11-26T09:05:43.660Z,21.10
2018-11-26T09:06:43.649Z,22.10
2018-11-26T09:07:43.639Z,25.89
2018-11-26T09:08:43.627Z,25.00
2018-11-26T09:09:43.620Z,23.00
2018-11-26T09:10:43.607Z,23.70
2018-11-26T09:11:43.600Z,22.50
2018-11-26T09:12:43.585Z,20.79
2018-11-26T09:13:43.574Z,22.39
2018-11-26T09:14:43.566Z,21.29
2018-11-26T09:15:43.556Z,22.20
2018-11-26T09:16:43.541Z,24.20
2018-11-26T09:17:43.530Z,22.10
2018-11-26T09:18:43.521Z,21.39
2018-11-26T09:19:43.511Z,23.89
2018-11-26T09:20:43.499Z,25.79
2018-11-26T09:21:43.486Z,25.60
2018-11-26T09:22:43.477Z,24.50
2018-11-26T09:23:43.465Z,20.60
2018-11-26T09:24:43.454Z,20.10
2018-11-26T09:25:43.447Z,21.39
2018-11-26T09:26:43.434Z,20.70
2018-11-26T09:27:43.425Z,21.20
2018-11-26T09:28:43.416Z,21.89
2018-11-26T09:29:43.400Z,23.20
2018-11-26T09:30:43.392Z,20.79
2018-11-26T09:31:43.380Z,21.00
2018-11-26T09:32:43.370Z,21.70
2018-11-26T09:33:43.359Z,20.39
2018-11-26T09:34:43.345Z,20.89
2018-11-26T09:35:43.335Z,19.50
2018-11-26T09:36:43.326Z,20.29
2018-11-26T09:37:43.314Z,19.79
2018-11-26T09:38:43.305Z,19.50
2018-11-26T09:39:43.293Z,18.60
2018-11-26T09:40:43.281Z,18.79
2018-11-26T09:41:43.273Z,18.60
2018-11-26T09:42:43.260Z,18.29
2018-11-26T09:43:43.251Z,20.00
2018-11-26T09:44:43.237Z,19.10
2018-11-26T09:45:43.230Z,20.29
2018-11-26T09:46:43.219Z,20.50
2018-11-26T09:47:43.206Z,21.00
2018-11-26T09:48:43.194Z,21.60
2018-11-26T09:49:43.183Z,20.60
2018-11-26T09:50:43.172Z,21.20
2018-11-26T09:51:43.161Z,20.39
2018-11-26T09:52:43.153Z,20.60
2018-11-26T09:53:43.142Z,23.29
2018-11-26T09:54:43.129Z,23.00
2018-11-26T09:55:43.121Z,22.79
2018-11-26T09:56:43.109Z,22.79
2018-11-26T09:57:43.102Z,21.89
2018-11-26T09:58:43.087Z,21.20
2018-11-26T09:59:43.077Z,21.79
2018-11-26T10:00:43.067Z,20.39
2018-11-26T10:01:43.057Z,22.89
2018-11-26T10:02:43.045Z,22.60
2018-11-26T10:03:43.034Z,23.20
2018-11-26T10:04:43.029Z,22.60
2018-11-26T10:05:43.012Z,19.60
2018-11-26T10:06:43.001Z,21.00
2018-11-26T10:07:43.039Z,21.10
2018-11-26T10:08:42.980Z,20.20
2018-11-26T10:09:42.970Z,22.20
2018-11-26T10:10:42.957Z,23.20
2018-11-26T10:11:42.945Z,22.39
2018-11-26T10:12:42.936Z,22.60
2018-11-26T10:13:42.924Z,23.60
2018-11-26T10:14:42.953Z,22.50
2018-11-26T10:15:42.903Z,24.10
2018-11-26T10:16:42.893Z,22.89
2018-11-26T10:17:42.882Z,24.50
2018-11-26T10:18:42.871Z,23.89
2018-11-26T10:19:42.861Z,23.10
2018-11-26T10:20:42.848Z,24.60
2018-11-26T10:21:42.837Z,24.29
2018-11-26T10:22:42.837Z,22.10
2018-11-26T10:23:42.814Z,22.10
2018-11-26T10:24:42.805Z,22.20
2018-11-26T10:25:42.793Z,22.89
2018-11-26T10:26:42.784Z,24.50
2018-11-26T10:27:42.772Z,24.79
2018-11-26T10:28:42.761Z,25.70
2018-11-26T10:29:42.752Z,22.89
2018-11-26T10:30:42.744Z,22.20
2018-11-26T10:31:42.810Z,22.20
2018-11-26T10:32:42.725Z,23.29
2018-11-26T10:33:42.709Z,21.60
2018-11-26T10:34:42.717Z,22.39
2018-11-26T10:35:42.688Z,21.50
2018-11-26T10:36:42.675Z,22.70
2018-11-26T10:37:42.667Z,21.39
2018-11-26T10:38:42.654Z,20.60
2018-11-26T10:39:42.643Z,22.29
2018-11-26T10:40:42.638Z,23.50
2018-11-26T10:41:42.622Z,24.70
2018-11-26T10:42:42.609Z,21.89
2018-11-26T10:43:42.599Z,22.20
2018-11-26T10:44:42.590Z,21.50
2018-11-26T10:45:42.579Z,19.20
2018-11-26T10:46:42.567Z,19.10
2018-11-26T10:47:42.558Z,18.29
2018-11-26T10:48:42.545Z,17.60
2018-11-26T10:49:42.535Z,19.50
2018-11-26T10:50:42.525Z,20.39
2018-11-26T10:51:42.518Z,18.00
2018-11-26T10:52:42.503Z,18.50
2018-11-26T10:53:42.494Z,17.20
2018-11-26T10:54:42.480Z,17.10
2018-11-26T10:55:42.471Z,17.50
2018-11-26T10:56:42.457Z,18.10
2018-11-26T10:57:42.447Z,17.29
2018-11-26T10:58:42.437Z,17.79
2018-11-26T10:59:42.428Z,18.20
2018-11-26T11:00:42.416Z,18.79
2018-11-26T11:01:42.404Z,18.60
2018-11-26T11:02:42.393Z,18.00
2018-11-26T11:03:42.382Z,18.60
2018-11-26T11:04:47.623Z,19.39
2018-11-26T11:05:42.361Z,18.39
2018-11-26T11:06:42.365Z,18.29
2018-11-26T11:07:42.339Z,18.89
2018-11-26T11:08:42.329Z,19.20
2018-11-26T11:09:42.319Z,20.50
2018-11-26T11:10:42.322Z,20.10
2018-11-26T11:11:42.298Z,20.29
2018-11-26T11:12:42.286Z,20.79
2018-11-26T11:13:42.282Z,19.00
2018-11-26T11:14:42.265Z,18.70
2018-11-26T11:15:42.254Z,18.70
2018-11-26T11:16:42.242Z,19.10
2018-11-26T11:17:42.233Z,20.29
2018-11-26T11:18:42.219Z,19.29
2018-11-26T11:19:42.211Z,18.00
2018-11-26T11:20:42.199Z,18.79
2018-11-26T11:21:42.188Z,19.00
2018-11-26T11:22:42.177Z,19.00
2018-11-26T11:23:42.168Z,22.89
2018-11-26T11:24:42.157Z,21.70
2018-11-26T11:25:42.143Z,22.00
2018-11-26T11:26:42.140Z,19.29
2018-11-26T11:27:43.539Z,19.20
2018-11-26T11:28:42.112Z,20.50
2018-11-26T11:29:42.103Z,19.79
2018-11-26T11:30:42.090Z,18.60
2018-11-26T11:31:42.084Z,20.60
2018-11-26T11:32:42.068Z,20.39
2018-11-26T11:33:42.062Z,22.39
2018-11-26T11:34:42.050Z,20.89
2018-11-26T11:35:42.036Z,18.79
2018-11-26T11:36:42.027Z,18.50
2018-11-26T11:37:42.015Z,19.00
2018-11-26T11:38:42.025Z,19.29
2018-11-26T11:39:41.993Z,19.20
2018-11-26T11:40:41.987Z,17.10
2018-11-26T11:41:41.971Z,17.20
2018-11-26T11:42:41.961Z,17.79
2018-11-26T11:43:41.950Z,17.79
2018-11-26T11:44:41.944Z,17.20
2018-11-26T11:45:41.926Z,16.39
2018-11-26T11:46:41.919Z,16.70
2018-11-26T11:47:41.906Z,16.39
2018-11-26T11:48:41.896Z,16.39
2018-11-26T11:49:41.884Z,17.10
2018-11-26T11:50:41.875Z,16.50
2018-11-26T11:51:41.863Z,17.70
2018-11-26T11:52:41.851Z,18.50
2018-11-26T11:53:41.845Z,17.79
2018-11-26T11:54:41.831Z,17.70
2018-11-26T11:55:41.818Z,17.70
2018-11-26T11:56:41.810Z,18.10
2018-11-26T11:57:41.799Z,18.89
2018-11-26T11:58:41.788Z,18.29
2018-11-26T11:59:41.777Z,21.10
2018-11-26T12:00:41.768Z,19.29
2018-11-26T12:01:41.754Z,19.70
2018-11-26T12:02:41.746Z,19.20
2018-11-26T12:03:41.733Z,17.29
2018-11-26T12:04:41.722Z,18.60
2018-11-26T12:05:41.715Z,18.70
2018-11-26T12:06:41.701Z,18.10
2018-11-26T12:07:41.689Z,19.00
2018-11-26T12:08:41.678Z,21.29
2018-11-26T12:09:41.671Z,19.89
2018-11-26T12:10:41.656Z,18.79
2018-11-26T12:11:41.645Z,19.00
2018-11-26T12:12:41.635Z,19.29
2018-11-26T12:13:41.625Z,19.79
2018-11-26T12:14:41.614Z,17.60
2018-11-26T12:15:41.601Z,18.29
2018-11-26T12:16:41.593Z,17.89
2018-11-26T12:17:41.580Z,17.50
2018-11-26T12:18:41.570Z,15.50
2018-11-26T12:19:41.560Z,17.00
2018-11-26T12:20:41.547Z,16.79
2018-11-26T12:21:41.537Z,15.80
2018-11-26T12:22:41.530Z,17.29
2018-11-26T12:23:41.514Z,16.70
2018-11-26T12:24:41.504Z,19.29
2018-11-26T12:25:41.492Z,16.20
2018-11-26T12:26:41.485Z,16.39
2018-11-26T12:27:41.472Z,17.20
2018-11-26T12:28:41.463Z,18.00
2018-11-26T12:29:41.489Z,18.50
2018-11-26T12:30:41.439Z,17.60
2018-11-26T12:31:41.433Z,16.00
2018-11-26T12:32:41.419Z,15.69
2018-11-26T12:33:41.405Z,18.89
2018-11-26T12:34:41.396Z,17.29
2018-11-26T12:35:41.385Z,16.20
2018-11-26T12:36:41.375Z,15.80
2018-11-26T12:37:41.363Z,16.10
2018-11-26T12:38:41.354Z,14.60
2018-11-26T12:39:41.344Z,16.00
2018-11-26T12:40:41.331Z,14.89
2018-11-26T12:41:41.320Z,15.69
2018-11-26T12:42:41.310Z,14.89
2018-11-26T12:43:41.301Z,15.00
2018-11-26T12:44:41.286Z,15.69
2018-11-26T12:45:41.277Z,15.39
2018-11-26T12:46:41.265Z,18.10
2018-11-26T12:47:41.254Z,18.79
2018-11-26T12:48:41.244Z,19.20
2018-11-26T12:49:41.232Z,20.20
2018-11-26T12:50:41.224Z,20.00
2018-11-26T12:51:41.211Z,25.20
2018-11-26T12:52:41.202Z,27.60