createdAt,value
2022-08-05T00:01:35.992Z,2.40
2022-08-05T00:04:17.234Z,2.87
2022-08-05T00:06:51.819Z,2.30
2022-08-05T00:09:20.409Z,2.13
2022-08-05T00:11:55.890Z,2.10
2022-08-05T00:14:29.350Z,2.17
2022-08-05T00:17:01.942Z,2.07
2022-08-05T00:19:32.912Z,2.10
2022-08-05T00:22:04.488Z,2.30
2022-08-05T00:24:32.650Z,2.83
2022-08-05T00:27:04.463Z,2.60
2022-08-05T00:29:38.506Z,2.60
2022-08-05T00:32:12.251Z,1.77
2022-08-05T00:35:04.349Z,2.20
2022-08-05T00:37:50.343Z,2.53
2022-08-05T00:40:28.069Z,2.20
2022-08-05T00:42:59.295Z,1.77
2022-08-05T00:45:39.009Z,2.40
2022-08-05T00:48:12.270Z,2.40
2022-08-05T00:50:44.194Z,2.33
2022-08-05T00:54:00.302Z,2.30
2022-08-05T00:56:07.809Z,2.10
2022-08-05T00:58:37.027Z,2.70
2022-08-05T01:01:08.549Z,2.10
2022-08-05T01:03:37.435Z,2.00
2022-08-05T01:06:05.961Z,2.00
2022-08-05T01:08:44.137Z,1.83
2022-08-05T01:11:22.348Z,2.10
2022-08-05T01:14:08.760Z,2.37
2022-08-05T01:16:46.248Z,2.93
2022-08-05T01:19:46.331Z,1.70
2022-08-05T01:22:28.212Z,2.30
2022-08-05T01:25:41.051Z,1.70
2022-08-05T01:28:27.715Z,2.33
2022-08-05T01:31:03.022Z,1.80
2022-08-05T01:33:36.179Z,2.20
2022-08-05T01:36:12.914Z,2.10
2022-08-05T01:38:48.600Z,2.50
2022-08-05T01:41:22.594Z,1.87
2022-08-05T01:43:56.745Z,1.80
2022-08-05T01:46:41.967Z,2.40
2022-08-05T01:49:24.119Z,1.60
2022-08-05T01:51:59.020Z,2.10
2022-08-05T01:54:46.015Z,1.97
2022-08-05T01:58:11.870Z,2.33
2022-08-05T02:00:11.946Z,2.17
2022-08-05T02:02:46.514Z,1.90
2022-08-05T02:05:28.669Z,1.73
2022-08-05T02:08:01.214Z,1.50
2022-08-05T02:10:37.942Z,2.03
2022-08-05T02:13:36.551Z,2.20
2022-08-05T02:16:24.801Z,2.40
2022-08-05T02:19:00.953Z,2.40
2022-08-05T02:21:43.124Z,1.60
2022-08-05T02:24:23.033Z,2.20
2022-08-05T02:26:57.388Z,1.73
2022-08-05T02:29:58.605Z,1.90
2022-08-05T02:32:24.160Z,2.17
2022-08-05T02:35:02.051Z,2.00
2022-08-05T02:37:47.628Z,2.17
2022-08-05T02:40:23.121Z,1.40
2022-08-05T02:42:54.410Z,2.23
2022-08-05T02:45:25.459Z,1.53
2022-08-05T02:48:07.091Z,2.10
2022-08-05T02:50:43.940Z,1.90
2022-08-05T02:53:18.918Z,1.70
2022-08-05T02:55:54.711Z,1.90
2022-08-05T02:58:30.052Z,1.87
2022-08-05T03:01:02.522Z,1.80
2022-08-05T03:04:02.895Z,1.90
2022-08-05T03:06:54.061Z,1.97
2022-08-05T03:09:17.740Z,2.03
2022-08-05T03:11:58.191Z,2.13
2022-08-05T03:14:26.662Z,2.33
2022-08-05T03:16:55.479Z,1.73
2022-08-05T03:19:34.412Z,1.90
2022-08-05T03:22:16.337Z,1.70
2022-08-05T03:24:50.820Z,2.50
2022-08-05T03:27:21.036Z,1.80
2022-08-05T03:30:07.482Z,1.60
2022-08-05T03:32:37.741Z,1.90
2022-08-05T03:35:09.122Z,1.97
2022-08-05T03:37:44.763Z,1.70
2022-08-05T03:40:15.320Z,1.57
2022-08-05T03:42:52.971Z,1.97
2022-08-05T03:45:23.261Z,1.53
2022-08-05T03:47:56.807Z,1.80
2022-08-05T03:50:30.242Z,1.83
2022-08-05T03:55:49.674Z,2.03
2022-08-05T03:56:11.408Z,1.97
2022-08-05T03:58:43.995Z,1.60
2022-08-05T04:01:15.738Z,2.07
2022-08-05T04:04:08.853Z,1.70
2022-08-05T04:06:47.495Z,1.63
2022-08-05T04:09:20.118Z,1.70
2022-08-05T04:11:56.532Z,2.00
2022-08-05T04:14:30.536Z,1.70
2022-08-05T04:17:00.906Z,2.30
2022-08-05T04:19:31.251Z,1.87
2022-08-05T04:22:08.670Z,1.90
2022-08-05T04:24:43.820Z,1.60
2022-08-05T04:27:15.290Z,1.93
2022-08-05T04:29:43.741Z,1.63
2022-08-05T04:32:11.890Z,1.67
2022-08-05T04:34:42.842Z,1.70
2022-08-05T04:37:12.798Z,1.80
2022-08-05T04:39:41.101Z,1.57
2022-08-05T04:42:10.292Z,1.90
2022-08-05T04:44:39.068Z,1.90
2022-08-05T04:47:09.561Z,1.40
2022-08-05T04:50:03.003Z,1.77
2022-08-05T04:52:29.205Z,2.37
2022-08-05T04:55:13.940Z,1.80
2022-08-05T04:57:47.915Z,2.03
2022-08-05T05:00:23.202Z,1.77
2022-08-05T05:02:52.105Z,1.40
2022-08-05T05:05:28.701Z,1.77
2022-08-05T05:08:02.668Z,2.03
2022-08-05T05:10:33.308Z,1.97
2022-08-05T05:13:03.932Z,1.50
2022-08-05T05:15:56.715Z,1.80
2022-08-05T05:18:31.234Z,1.73
2022-08-05T05:21:02.395Z,1.43
2022-08-05T05:23:50.365Z,1.50
2022-08-05T05:26:28.656Z,1.67
2022-08-05T05:29:02.638Z,1.50
2022-08-05T05:31:42.469Z,1.10
2022-08-05T05:34:15.550Z,1.90
2022-08-05T05:36:44.197Z,2.03
2022-08-05T05:39:16.610Z,1.60
2022-08-05T05:41:54.124Z,1.67
2022-08-05T05:44:35.621Z,2.20
2022-08-05T05:47:07.752Z,1.73
2022-08-05T05:49:52.571Z,1.90
2022-08-05T05:52:28.321Z,1.77
2022-08-05T05:55:01.841Z,1.53
2022-08-05T05:57:42.890Z,1.43
2022-08-05T06:00:31.534Z,1.73
2022-08-05T06:03:03.096Z,7.33
2022-08-05T06:05:54.036Z,14.17
2022-08-05T06:08:31.541Z,18.70
2022-08-05T06:11:02.313Z,19.53
2022-08-05T06:13:40.539Z,23.60
2022-08-05T06:16:28.518Z,21.07
2022-08-05T06:19:01.066Z,18.17
2022-08-05T06:21:36.786Z,19.53
2022-08-05T06:24:10.485Z,18.67
2022-08-05T06:26:51.871Z,18.83
2022-08-05T06:29:24.963Z,18.43
2022-08-05T06:32:25.307Z,20.03
2022-08-05T06:34:56.544Z,18.40
2022-08-05T06:37:39.403Z,19.13
2022-08-05T06:40:18.193Z,17.93
2022-08-05T06:42:52.422Z,18.20
2022-08-05T06:45:44.780Z,18.10
2022-08-05T06:48:44.359Z,18.57
2022-08-05T06:51:00.030Z,20.40
2022-08-05T06:53:29.253Z,19.43
2022-08-05T06:55:59.260Z,20.00
2022-08-05T06:58:36.480Z,20.80
2022-08-05T07:01:07.324Z,22.90
2022-08-05T07:03:35.993Z,21.90
2022-08-05T07:06:14.172Z,21.37
2022-08-05T07:08:47.958Z,22.33
2022-08-05T07:11:22.561Z,26.47
2022-08-05T07:14:19.938Z,23.60
2022-08-05T07:18:01.318Z,21.93
2022-08-05T07:20:31.178Z,22.30
2022-08-05T07:22:36.890Z,22.93
2022-08-05T07:25:23.553Z,23.60
2022-08-05T07:28:01.425Z,22.50
2022-08-05T07:30:38.314Z,20.90
2022-08-05T07:33:10.568Z,22.77
2022-08-05T07:36:05.157Z,21.70
2022-08-05T07:38:35.355Z,21.87
2022-08-05T07:42:07.780Z,21.47
2022-08-05T07:44:14.046Z,24.00
2022-08-05T07:46:49.979Z,26.47
2022-08-05T07:49:18.783Z,28.00
2022-08-05T07:51:52.854Z,29.90
2022-08-05T07:54:30.720Z,33.00
2022-08-05T07:57:13.576Z,33.30
2022-08-05T07:59:48.911Z,32.90
2022-08-05T08:02:18.611Z,33.80
2022-08-05T08:04:48.187Z,32.50
2022-08-05T08:07:18.001Z,33.60
2022-08-05T08:09:46.493Z,30.43
2022-08-05T08:12:27.253Z,28.67
2022-08-05T08:15:02.638Z,27.27
2022-08-05T08:17:33.236Z,27.80
2022-08-05T08:20:43.275Z,27.63
2022-08-05T08:22:56.006Z,30.63
2022-08-05T08:25:26.875Z,31.37
2022-08-05T08:28:18.697Z,32.80
2022-08-05T08:31:01.226Z,32.53
2022-08-05T08:33:30.611Z,32.53
2022-08-05T08:38:57.265Z,30.93
2022-08-05T08:41:50.907Z,31.13
2022-08-05T08:45:22.447Z,30.23
2022-08-05T08:47:47.307Z,27.47
2022-08-05T08:50:23.111Z,30.33
2022-08-05T08:52:53.152Z,27.07
2022-08-05T08:55:31.999Z,27.23
2022-08-05T08:58:13.160Z,26.13
2022-08-05T09:00:44.640Z,25.73
2022-08-05T09:03:16.249Z,27.47
2022-08-05T09:06:08.416Z,27.93
2022-08-05T09:08:40.513Z,25.10
2022-08-05T09:11:13.689Z,24.00
2022-08-05T09:14:00.774Z,21.03
2022-08-05T09:16:31.906Z,21.30
2022-08-05T09:19:00.007Z,17.90
2022-08-05T09:22:22.172Z,17.93
2022-08-05T09:24:18.641Z,16.17
2022-08-05T09:26:52.384Z,15.53
2022-08-05T09:29:21.004Z,13.50
2022-08-05T09:32:45.976Z,12.70
2022-08-05T09:34:58.450Z,12.27
2022-08-05T09:38:17.021Z,13.20
2022-08-05T09:40:32.656Z,10.00
2022-08-05T09:43:02.003Z,10.63
2022-08-05T09:46:06.176Z,10.10
2022-08-05T09:48:31.692Z,9.03
2022-08-05T09:51:02.845Z,7.97
2022-08-05T09:53:54.348Z,8.13
2022-08-05T09:56:28.901Z,8.90
2022-08-05T09:59:01.932Z,8.60
2022-08-05T10:01:34.295Z,9.30
2022-08-05T10:04:10.322Z,7.77
2022-08-05T10:06:40.436Z,8.80
2022-08-05T10:09:27.581Z,7.50
2022-08-05T10:12:18.531Z,8.73
2022-08-05T10:15:17.301Z,8.40
2022-08-05T10:18:11.709Z,8.40
2022-08-05T10:20:47.954Z,7.47
2022-08-05T10:23:22.196Z,7.73
2022-08-05T10:26:13.857Z,7.63
2022-08-05T10:28:45.130Z,7.00
2022-08-05T10:32:52.051Z,7.10
2022-08-05T10:34:07.147Z,7.37
2022-08-05T10:36:37.851Z,6.70
2022-08-05T10:39:14.966Z,6.37
2022-08-05T10:42:00.741Z,6.90
2022-08-05T10:44:30.601Z,6.10
2022-08-05T10:46:59.146Z,7.00
2022-08-05T10:49:33.269Z,6.77
2022-08-05T10:52:05.419Z,6.73
2022-08-05T10:54:56.895Z,6.40
2022-08-05T10:57:32.312Z,6.73
2022-08-05T11:00:13.268Z,5.93
2022-08-05T11:03:24.291Z,5.00
2022-08-05T11:06:15.674Z,4.53
2022-08-05T11:09:32.513Z,4.00
2022-08-05T11:12:50.890Z,3.80
2022-08-05T11:15:59.271Z,3.57
2022-08-05T11:18:29.817Z,4.10
2022-08-05T11:20:58.962Z,3.47
2022-08-05T11:24:04.139Z,4.17
2022-08-05T11:26:33.537Z,3.83
2022-08-05T11:29:13.333Z,4.87
2022-08-05T11:31:58.704Z,3.60
2022-08-05T11:34:47.516Z,3.97
2022-08-05T11:38:28.579Z,4.77
2022-08-05T11:41:34.416Z,4.70
2022-08-05T11:44:00.961Z,3.67
2022-08-05T11:46:58.633Z,3.67
2022-08-05T11:49:28.483Z,3.17
2022-08-05T11:51:57.375Z,2.97
2022-08-05T11:54:33.538Z,2.57
2022-08-05T11:57:07.971Z,2.90
2022-08-05T11:59:53.262Z,2.10
2022-08-05T12:02:32.805Z,2.70
2022-08-05T12:05:07.917Z,2.77
2022-08-05T12:08:03.823Z,2.33
2022-08-05T12:10:45.721Z,2.60
2022-08-05T12:13:47.698Z,2.17
2022-08-05T12:16:15.594Z,2.43
2022-08-05T12:18:49.367Z,2.63
2022-08-05T12:21:24.850Z,3.10
2022-08-05T12:24:00.053Z,3.77
2022-08-05T12:26:33.990Z,2.47
2022-08-05T12:29:03.301Z,1.93
2022-08-05T12:31:47.619Z,2.30
2022-08-05T12:34:23.722Z,2.60
2022-08-05T12:36:54.111Z,2.90
2022-08-05T12:39:23.687Z,2.50
2022-08-05T12:41:59.740Z,2.20
2022-08-05T12:44:33.739Z,2.40
2022-08-05T12:47:03.594Z,2.20
2022-08-05T12:50:04.166Z,2.13
2022-08-05T12:52:39.366Z,2.60
2022-08-05T12:55:26.299Z,2.60
2022-08-05T12:58:52.570Z,3.03
2022-08-05T13:02:01.734Z,3.30
2022-08-05T13:03:41.668Z,3.10
2022-08-05T13:06:17.013Z,3.33
2022-08-05T13:08:51.952Z,3.10
2022-08-05T13:11:35.050Z,3.40
2022-08-05T13:14:20.376Z,3.60
2022-08-05T13:16:57.329Z,3.73
2022-08-05T13:19:40.301Z,4.03
2022-08-05T13:22:28.249Z,4.00
2022-08-05T13:25:05.108Z,3.67
2022-08-05T13:27:39.280Z,3.40
2022-08-05T13:30:32.987Z,3.30
2022-08-05T13:33:01.277Z,3.93
2022-08-05T13:35:42.437Z,4.47
2022-08-05T13:38:28.480Z,3.63
2022-08-05T13:41:01.462Z,3.80
2022-08-05T13:43:43.546Z,5.03
2022-08-05T13:46:16.374Z,4.60
2022-08-05T13:49:00.643Z,4.47
2022-08-05T13:51:40.167Z,4.87
2022-08-05T13:54:11.702Z,4.67
2022-08-05T13:56:45.497Z,5.43
2022-08-05T13:59:24.988Z,5.10
2022-08-05T14:01:57.826Z,5.23
2022-08-05T14:04:49.648Z,4.83
2022-08-05T14:07:56.442Z,4.30
2022-08-05T14:10:18.763Z,4.40
2022-08-05T14:12:57.231Z,4.60
2022-08-05T14:16:08.908Z,4.87
2022-08-05T14:18:17.379Z,4.30
2022-08-05T14:20:47.866Z,4.00
2022-08-05T14:23:19.240Z,4.27
2022-08-05T14:25:58.464Z,3.60
2022-08-05T14:28:28.911Z,3.40
2022-08-05T14:30:57.331Z,3.83
2022-08-05T14:33:25.466Z,4.37
2022-08-05T14:35:54.480Z,4.40
2022-08-05T14:38:31.662Z,4.00
2022-08-05T14:41:07.540Z,3.70
2022-08-05T14:43:59.606Z,3.67
2022-08-05T14:46:28.661Z,4.10
2022-08-05T14:49:06.356Z,4.40
2022-08-05T14:51:37.454Z,3.10
2022-08-05T14:54:27.824Z,2.30
2022-08-05T14:56:57.198Z,2.17
2022-08-05T14:59:29.171Z,2.23
2022-08-05T15:01:58.685Z,2.30
2022-08-05T15:04:29.000Z,2.17
2022-08-05T15:06:57.437Z,3.87
2022-08-05T15:09:53.889Z,3.20
2022-08-05T15:12:16.935Z,2.50
2022-08-05T15:14:49.854Z,3.30
2022-08-05T15:17:46.839Z,3.70
2022-08-05T15:20:18.872Z,3.67
2022-08-05T15:22:54.284Z,3.00
2022-08-05T15:25:51.965Z,3.33
2022-08-05T15:28:15.820Z,3.10
2022-08-05T15:30:45.739Z,3.00
2022-08-05T15:33:56.755Z,3.70
2022-08-05T15:36:04.580Z,3.03
2022-08-05T15:38:41.048Z,3.37
2022-08-05T15:41:22.821Z,2.80
2022-08-05T15:43:54.522Z,3.20
2022-08-05T15:46:24.849Z,2.70
2022-08-05T15:48:58.018Z,2.50
2022-08-05T15:52:04.402Z,2.77
2022-08-05T15:54:18.554Z,2.60
2022-08-05T15:56:46.659Z,2.90
2022-08-05T15:59:21.819Z,2.70
2022-08-05T16:01:52.240Z,3.10
2022-08-05T16:04:25.471Z,2.70
2022-08-05T16:06:55.487Z,2.83
2022-08-05T16:09:24.641Z,2.70
2022-08-05T16:11:53.979Z,2.83
2022-08-05T16:14:24.186Z,2.50
2022-08-05T16:16:52.384Z,3.40
2022-08-05T16:20:02.800Z,3.10
2022-08-05T16:22:10.727Z,2.50
2022-08-05T16:24:41.248Z,3.10
2022-08-05T16:27:19.299Z,2.57
2022-08-05T16:30:01.925Z,3.50
2022-08-05T16:32:30.273Z,2.73
2022-08-05T16:34:58.779Z,2.67
2022-08-05T16:38:15.258Z,2.17
2022-08-05T16:40:29.246Z,2.93
2022-08-05T16:42:58.120Z,2.13
2022-08-05T16:46:04.851Z,2.80
2022-08-05T16:48:25.430Z,2.77
2022-08-05T16:50:54.673Z,2.57
2022-08-05T16:53:32.102Z,2.27
2022-08-05T16:56:11.644Z,2.13
2022-08-05T16:58:40.685Z,2.70
2022-08-05T17:01:10.999Z,2.70
2022-08-05T17:03:39.589Z,2.50
2022-08-05T17:06:08.985Z,2.60
2022-08-05T17:08:53.627Z,2.60
2022-08-05T17:11:23.523Z,2.23
2022-08-05T17:14:00.413Z,2.20
2022-08-05T17:16:37.282Z,2.57
2022-08-05T17:19:07.759Z,2.17
2022-08-05T17:21:39.742Z,2.43
2022-08-05T17:24:19.410Z,1.87
2022-08-05T17:26:58.644Z,2.70
2022-08-05T17:29:33.588Z,2.00
2022-08-05T17:32:11.450Z,3.10
2022-08-05T17:34:44.953Z,2.17
2022-08-05T17:37:39.824Z,2.30
2022-08-05T17:40:10.233Z,2.10
2022-08-05T17:42:46.435Z,2.50
2022-08-05T17:45:21.164Z,2.33
2022-08-05T17:47:54.857Z,2.10
2022-08-05T17:50:28.826Z,2.20
2022-08-05T17:53:04.847Z,2.27
2022-08-05T17:55:37.639Z,2.60
2022-08-05T17:58:12.399Z,1.80
2022-08-05T18:00:45.083Z,1.57
2022-08-05T18:06:12.298Z,1.67
2022-08-05T18:08:46.049Z,2.40
2022-08-05T18:11:24.418Z,1.63
2022-08-05T18:14:06.565Z,1.67
2022-08-05T18:16:50.992Z,2.07
2022-08-05T18:19:23.020Z,1.97
2022-08-05T18:22:07.824Z,1.50
2022-08-05T18:24:39.921Z,1.50
2022-08-05T18:27:12.981Z,2.20
2022-08-05T18:29:51.901Z,1.63
2022-08-05T18:32:28.164Z,1.70
2022-08-05T18:34:59.295Z,2.07
2022-08-05T18:37:34.535Z,1.87
2022-08-05T18:40:33.629Z,1.67
2022-08-05T18:42:58.630Z,2.30
2022-08-05T18:45:41.235Z,2.23
2022-08-05T18:48:11.370Z,2.30
2022-08-05T18:52:02.789Z,1.60
2022-08-05T18:53:50.507Z,1.50
2022-08-05T18:56:21.678Z,1.97
2022-08-05T18:58:51.021Z,1.90
2022-08-05T19:01:47.222Z,1.60
2022-08-05T19:04:12.394Z,1.57
2022-08-05T19:06:45.404Z,2.00
2022-08-05T19:09:13.629Z,2.50
2022-08-05T19:12:00.231Z,1.53
2022-08-05T19:14:37.835Z,1.80
2022-08-05T19:17:19.151Z,1.33
2022-08-05T19:19:48.618Z,2.17
2022-08-05T19:22:18.518Z,1.53
2022-08-05T19:24:54.334Z,1.93
2022-08-05T19:27:27.940Z,1.70
2022-08-05T19:29:58.856Z,1.50
2022-08-05T19:32:27.792Z,1.70
2022-08-05T19:34:56.785Z,1.73
2022-08-05T19:37:29.719Z,1.60
2022-08-05T19:40:10.117Z,1.63
2022-08-05T19:42:39.039Z,1.87
2022-08-05T19:45:08.995Z,1.70
2022-08-05T19:47:42.582Z,1.33
2022-08-05T19:50:12.158Z,1.80
2022-08-05T19:52:42.036Z,1.50
2022-08-05T19:56:15.568Z,1.30
2022-08-05T19:58:19.816Z,2.20
2022-08-05T20:00:52.578Z,2.00
2022-08-05T20:03:20.702Z,1.97
2022-08-05T20:05:51.246Z,1.47
2022-08-05T20:08:24.560Z,1.50
2022-08-05T20:10:53.266Z,1.70
2022-08-05T20:13:30.333Z,1.60
2022-08-05T20:16:10.997Z,1.50
2022-08-05T20:18:39.128Z,1.70
2022-08-05T20:21:08.653Z,1.60
2022-08-05T20:23:51.089Z,1.30
2022-08-05T20:26:23.347Z,1.50
2022-08-05T20:28:53.979Z,1.50
2022-08-05T20:31:28.762Z,1.20
2022-08-05T20:34:11.602Z,1.87
2022-08-05T20:36:43.305Z,1.57
2022-08-05T20:39:16.615Z,1.50
2022-08-05T20:41:46.551Z,1.87
2022-08-05T20:44:30.270Z,1.40
2022-08-05T20:47:00.283Z,1.40
2022-08-05T20:49:28.760Z,1.53
2022-08-05T20:51:58.083Z,1.50
2022-08-05T20:54:59.068Z,1.13
2022-08-05T20:57:42.593Z,1.80
2022-08-05T21:00:39.993Z,1.50
2022-08-05T21:03:04.541Z,1.60
2022-08-05T21:05:47.601Z,1.63
2022-08-05T21:08:28.045Z,1.40
2022-08-05T21:11:12.581Z,1.33
2022-08-05T21:13:47.431Z,1.40
2022-08-05T21:16:29.326Z,1.53
2022-08-05T21:19:00.313Z,1.20
2022-08-05T21:21:39.515Z,1.57
2022-08-05T21:24:15.228Z,1.60
2022-08-05T21:26:53.409Z,1.40
2022-08-05T21:29:31.695Z,1.33
2022-08-05T21:32:02.269Z,1.30
2022-08-05T21:34:31.675Z,1.73
2022-08-05T21:37:01.771Z,1.37
2022-08-05T21:39:30.816Z,1.30
2022-08-05T21:42:04.591Z,1.23
2022-08-05T21:44:32.873Z,1.00
2022-08-05T21:47:01.168Z,1.37
2022-08-05T21:49:58.707Z,1.37
2022-08-05T21:52:27.865Z,1.10
2022-08-05T21:54:57.645Z,0.97
2022-08-05T21:57:36.202Z,1.40
2022-08-05T22:00:11.295Z,1.00
2022-08-05T22:02:39.897Z,1.37
2022-08-05T22:05:11.054Z,1.03
2022-08-05T22:07:59.161Z,1.37
2022-08-05T22:10:28.367Z,1.40
2022-08-05T22:14:05.113Z,1.60
2022-08-05T22:16:00.257Z,1.10
2022-08-05T22:18:33.122Z,1.20
2022-08-05T22:21:04.703Z,1.30
2022-08-05T22:24:02.432Z,1.00
2022-08-05T22:27:06.699Z,1.00
2022-08-05T22:29:36.620Z,1.00
2022-08-05T22:32:06.089Z,1.60
2022-08-05T22:34:38.450Z,1.40
2022-08-05T22:37:08.666Z,1.20
2022-08-05T22:39:38.930Z,1.30
2022-08-05T22:42:12.210Z,1.20
2022-08-05T22:44:48.167Z,0.90
2022-08-05T22:47:29.950Z,0.87
2022-08-05T22:50:21.306Z,1.30
2022-08-05T22:52:49.453Z,1.23
2022-08-05T22:55:21.091Z,1.03
2022-08-05T22:57:50.751Z,1.20
2022-08-05T23:00:22.495Z,1.20
2022-08-05T23:02:51.968Z,1.30
2022-08-05T23:05:22.137Z,1.10
2022-08-05T23:07:51.700Z,0.97
2022-08-05T23:10:23.673Z,1.27
2022-08-05T23:12:54.729Z,1.10
2022-08-05T23:15:26.890Z,1.27
2022-08-05T23:18:00.997Z,1.00
2022-08-05T23:20:31.693Z,1.60
2022-08-05T23:23:03.535Z,1.20
2022-08-05T23:25:51.551Z,1.20
2022-08-05T23:28:22.276Z,1.10
2022-08-05T23:30:54.769Z,1.00
2022-08-05T23:33:26.352Z,1.00
2022-08-05T23:36:13.555Z,1.13
2022-08-05T23:38:43.549Z,1.10
2022-08-05T23:41:12.936Z,1.20
2022-08-05T23:44:06.492Z,1.10
2022-08-05T23:46:34.434Z,0.90
2022-08-05T23:49:16.861Z,0.90
2022-08-05T23:52:05.523Z,0.90
2022-08-05T23:54:38.449Z,1.23
2022-08-05T23:57:08.598Z,1.23
