createdAt,value
2019-02-14T00:00:45.761Z,91.00
2019-02-14T00:03:14.205Z,90.90
2019-02-14T00:05:42.574Z,90.90
2019-02-14T00:08:11.001Z,90.80
2019-02-14T00:10:39.703Z,90.80
2019-02-14T00:13:08.090Z,90.80
2019-02-14T00:15:36.538Z,90.70
2019-02-14T00:18:04.976Z,90.70
2019-02-14T00:20:33.327Z,90.70
2019-02-14T00:23:02.066Z,90.70
2019-02-14T00:25:30.437Z,90.60
2019-02-14T00:27:59.187Z,90.60
2019-02-14T00:30:27.591Z,90.50
2019-02-14T00:32:55.981Z,90.60
2019-02-14T00:35:25.328Z,90.50
2019-02-14T00:37:53.882Z,90.50
2019-02-14T00:40:22.318Z,90.50
2019-02-14T00:42:50.722Z,90.80
2019-02-14T00:45:19.116Z,90.40
2019-02-14T00:47:47.533Z,90.40
2019-02-14T00:50:15.921Z,90.40
2019-02-14T00:52:44.302Z,90.40
2019-02-14T00:55:12.732Z,90.30
2019-02-14T00:57:41.108Z,90.30
2019-02-14T01:00:10.702Z,90.30
2019-02-14T01:02:39.128Z,90.20
2019-02-14T01:05:07.875Z,90.20
2019-02-14T01:07:36.269Z,90.20
2019-02-14T01:10:05.913Z,90.20
2019-02-14T01:12:34.305Z,90.20
2019-02-14T01:15:02.683Z,90.10
2019-02-14T01:17:31.131Z,90.10
2019-02-14T01:19:59.524Z,90.10
2019-02-14T01:22:27.906Z,90.00
2019-02-14T01:24:56.329Z,90.00
2019-02-14T01:27:24.698Z,90.00
2019-02-14T01:29:53.094Z,90.00
2019-02-14T01:32:21.779Z,89.90
2019-02-14T01:34:50.161Z,89.90
2019-02-14T01:37:18.599Z,89.90
2019-02-14T01:39:46.988Z,89.80
2019-02-14T01:42:15.358Z,89.80
2019-02-14T01:44:43.740Z,89.80
2019-02-14T01:47:12.169Z,89.70
2019-02-14T01:49:40.550Z,89.70
2019-02-14T01:52:08.961Z,89.70
2019-02-14T01:54:37.372Z,89.70
2019-02-14T01:57:06.123Z,89.80
2019-02-14T01:59:34.507Z,89.70
2019-02-14T02:02:03.164Z,89.70
2019-02-14T02:04:31.578Z,89.80
2019-02-14T02:06:59.966Z,89.70
2019-02-14T02:09:28.341Z,89.80
2019-02-14T02:11:56.990Z,89.80
2019-02-14T02:14:25.377Z,89.80
2019-02-14T02:16:53.824Z,89.80
2019-02-14T02:19:22.203Z,90.00
2019-02-14T02:21:50.644Z,89.90
2019-02-14T02:24:19.065Z,89.90
2019-02-14T02:26:48.535Z,89.90
2019-02-14T02:29:22.744Z,89.90
2019-02-14T02:31:52.167Z,90.00
2019-02-14T02:34:21.519Z,90.00
2019-02-14T02:36:49.935Z,90.00
2019-02-14T02:39:18.318Z,90.10
2019-02-14T02:41:46.735Z,90.10
2019-02-14T02:44:15.120Z,90.10
2019-02-14T02:46:43.508Z,90.10
2019-02-14T02:49:11.935Z,90.10
2019-02-14T02:51:40.316Z,90.10
2019-02-14T02:54:08.707Z,90.10
2019-02-14T02:56:37.138Z,90.10
2019-02-14T02:59:05.872Z,90.10
2019-02-14T03:01:34.658Z,90.10
2019-02-14T03:04:03.075Z,90.10
2019-02-14T03:06:31.833Z,90.10
2019-02-14T03:09:00.200Z,90.20
2019-02-14T03:11:28.616Z,90.10
2019-02-14T03:13:56.999Z,90.10
2019-02-14T03:16:25.378Z,90.20
2019-02-14T03:18:53.768Z,90.20
2019-02-14T03:21:22.161Z,90.10
2019-02-14T03:23:50.674Z,90.10
2019-02-14T03:26:38.487Z,90.10
2019-02-14T03:29:06.966Z,90.10
2019-02-14T03:31:35.367Z,90.10
2019-02-14T03:34:03.751Z,90.10
2019-02-14T03:36:32.520Z,90.10
2019-02-14T03:39:00.894Z,90.10
2019-02-14T03:41:29.279Z,90.00
2019-02-14T03:43:57.713Z,90.00
2019-02-14T03:46:26.096Z,90.00
2019-02-14T03:48:54.481Z,90.00
2019-02-14T03:51:22.908Z,90.00
2019-02-14T03:53:51.290Z,90.00
2019-02-14T03:56:19.674Z,90.00
2019-02-14T03:58:48.438Z,90.00
2019-02-14T04:01:16.821Z,90.00
2019-02-14T04:03:45.200Z,89.90
2019-02-14T04:06:13.619Z,90.00
2019-02-14T04:08:42.023Z,89.90
2019-02-14T04:11:10.403Z,89.90
2019-02-14T04:13:38.847Z,89.90
2019-02-14T04:16:07.222Z,89.90
2019-02-14T04:18:35.620Z,89.90
2019-02-14T04:21:04.010Z,89.80
2019-02-14T04:23:32.384Z,89.70
2019-02-14T04:26:00.784Z,89.60
2019-02-14T04:28:29.178Z,89.60
2019-02-14T04:30:58.531Z,89.50
2019-02-14T04:33:27.355Z,89.40
2019-02-14T04:35:55.741Z,89.40
2019-02-14T04:38:24.134Z,89.50
2019-02-14T04:40:52.584Z,89.40
2019-02-14T04:43:21.156Z,89.40
2019-02-14T04:45:49.540Z,90.20
2019-02-14T04:48:17.919Z,89.50
2019-02-14T04:50:46.361Z,89.60
2019-02-14T04:53:14.731Z,89.70
2019-02-14T04:55:43.115Z,89.80
2019-02-14T04:58:11.522Z,89.80
2019-02-14T05:00:39.903Z,89.80
2019-02-14T05:03:08.347Z,89.70
2019-02-14T05:05:36.725Z,89.70
2019-02-14T05:08:05.114Z,89.80
2019-02-14T05:10:33.498Z,89.80
2019-02-14T05:13:01.894Z,89.80
2019-02-14T05:15:30.291Z,89.80
2019-02-14T05:17:58.681Z,89.70
2019-02-14T05:20:27.125Z,89.70
2019-02-14T05:22:55.490Z,89.60
2019-02-14T05:25:23.871Z,89.40
2019-02-14T05:27:52.266Z,89.20
2019-02-14T05:30:20.672Z,89.10
2019-02-14T05:32:49.070Z,89.00
2019-02-14T05:35:17.460Z,88.80
2019-02-14T05:37:46.140Z,88.60
2019-02-14T05:40:14.586Z,88.30
2019-02-14T05:42:43.933Z,88.20
2019-02-14T05:45:13.470Z,88.20
2019-02-14T05:47:42.274Z,88.10
2019-02-14T05:50:14.522Z,88.00
2019-02-14T05:52:42.949Z,87.90
2019-02-14T05:55:12.171Z,88.00
2019-02-14T05:57:41.696Z,88.00
2019-02-14T06:00:15.301Z,87.80
2019-02-14T06:02:43.703Z,87.70
2019-02-14T06:05:12.133Z,87.50
2019-02-14T06:07:41.465Z,87.40
2019-02-14T06:10:10.829Z,87.40
2019-02-14T06:12:39.275Z,87.40
2019-02-14T06:15:09.509Z,87.40
2019-02-14T06:17:37.944Z,87.40
2019-02-14T06:20:11.313Z,87.50
2019-02-14T06:22:39.748Z,87.40
2019-02-14T06:25:09.899Z,87.40
2019-02-14T06:27:38.290Z,87.30
2019-02-14T06:30:14.521Z,87.20
2019-02-14T06:32:42.917Z,87.10
2019-02-14T06:35:11.688Z,87.00
2019-02-14T06:37:44.582Z,87.00
2019-02-14T06:40:14.149Z,86.60
2019-02-14T06:42:42.539Z,86.80
2019-02-14T06:45:15.789Z,86.70
2019-02-14T06:47:44.221Z,86.60
2019-02-14T06:50:13.545Z,86.50
2019-02-14T06:52:42.952Z,86.30
2019-02-14T06:55:11.382Z,86.20
2019-02-14T06:57:39.748Z,86.30
2019-02-14T07:00:13.819Z,86.20
2019-02-14T07:02:42.321Z,86.00
2019-02-14T07:05:10.880Z,86.10
2019-02-14T07:07:40.520Z,86.00
2019-02-14T07:10:10.288Z,86.00
2019-02-14T07:12:38.739Z,86.00
2019-02-14T07:15:14.772Z,85.90
2019-02-14T07:17:43.228Z,85.70
2019-02-14T07:20:16.294Z,85.80
2019-02-14T07:22:44.702Z,85.60
2019-02-14T07:25:13.133Z,85.70
2019-02-14T07:27:41.536Z,85.60
2019-02-14T07:30:22.621Z,85.70
2019-02-14T07:32:52.015Z,85.50
2019-02-14T07:35:20.459Z,85.30
2019-02-14T07:37:48.897Z,85.20
2019-02-14T07:40:17.321Z,85.20
2019-02-14T07:42:46.642Z,85.10
2019-02-14T07:45:16.421Z,85.10
2019-02-14T07:47:44.802Z,84.90
2019-02-14T07:50:13.683Z,84.80
2019-02-14T07:52:42.102Z,84.80
2019-02-14T07:55:13.795Z,84.60
2019-02-14T07:57:42.166Z,84.70
2019-02-14T08:00:16.195Z,84.60
2019-02-14T08:02:44.596Z,84.20
2019-02-14T08:05:13.033Z,84.00
2019-02-14T08:07:41.748Z,84.30
2019-02-14T08:10:13.042Z,84.10
2019-02-14T08:12:41.435Z,84.20
2019-02-14T08:15:12.766Z,84.10
2019-02-14T08:17:41.346Z,83.90
2019-02-14T08:20:15.706Z,83.70
2019-02-14T08:22:44.091Z,83.70
2019-02-14T08:25:14.496Z,83.50
2019-02-14T08:27:42.884Z,83.50
2019-02-14T08:30:17.364Z,83.50
2019-02-14T08:32:45.785Z,83.50
2019-02-14T08:35:14.179Z,83.40
2019-02-14T08:37:45.427Z,83.40
2019-02-14T08:40:15.943Z,83.60
2019-02-14T08:42:44.328Z,83.40
2019-02-14T08:45:15.235Z,83.20
2019-02-14T08:47:43.664Z,83.10
2019-02-14T08:50:12.064Z,83.10
2019-02-14T08:52:40.453Z,82.60
2019-02-14T08:55:10.247Z,82.30
2019-02-14T08:57:38.707Z,82.10
2019-02-14T09:00:16.899Z,81.80
2019-02-14T09:02:45.294Z,81.30
2019-02-14T09:05:13.698Z,81.20
2019-02-14T09:07:42.069Z,81.10
2019-02-14T09:10:15.238Z,81.10
2019-02-14T09:12:43.678Z,81.00
2019-02-14T09:15:15.107Z,81.00
2019-02-14T09:17:43.483Z,80.90
2019-02-14T09:20:14.238Z,81.00
2019-02-14T09:22:42.665Z,80.90
2019-02-14T09:25:11.051Z,80.70
2019-02-14T09:27:39.453Z,80.50
2019-02-14T09:30:10.426Z,79.80
2019-02-14T09:32:38.878Z,79.40
2019-02-14T09:35:08.820Z,78.90
2019-02-14T09:37:37.270Z,78.70
2019-02-14T09:40:08.950Z,78.90
2019-02-14T09:42:37.337Z,79.10
2019-02-14T09:45:08.594Z,79.00
2019-02-14T09:47:37.297Z,78.60
2019-02-14T09:50:08.472Z,78.40
2019-02-14T09:52:36.854Z,78.30
2019-02-14T09:55:07.191Z,78.10
2019-02-14T09:57:35.568Z,77.50
2019-02-14T10:00:05.093Z,77.60
2019-02-14T10:02:33.481Z,77.60
2019-02-14T10:05:01.882Z,77.50
2019-02-14T10:07:30.363Z,77.00
2019-02-14T10:09:58.759Z,76.80
2019-02-14T10:12:27.151Z,76.50
2019-02-14T10:14:57.464Z,76.30
2019-02-14T10:17:28.551Z,76.10
2019-02-14T10:19:56.926Z,75.70
2019-02-14T10:22:25.382Z,75.70
2019-02-14T10:24:53.805Z,75.40
2019-02-14T10:27:22.188Z,75.00
2019-02-14T10:29:50.629Z,74.30
2019-02-14T10:32:19.039Z,74.20
2019-02-14T10:34:47.441Z,73.80
2019-02-14T10:37:15.866Z,73.10
2019-02-14T10:39:44.270Z,73.40
2019-02-14T10:42:12.650Z,73.40
2019-02-14T10:44:41.077Z,73.10
2019-02-14T10:47:09.474Z,73.10
2019-02-14T10:49:38.752Z,73.40
2019-02-14T10:52:09.857Z,73.80
2019-02-14T10:54:38.603Z,73.50
2019-02-14T10:57:06.978Z,72.80
2019-02-14T10:59:35.373Z,72.20
2019-02-14T11:02:03.837Z,71.90
2019-02-14T11:04:32.287Z,72.20
2019-02-14T11:07:00.674Z,72.20
2019-02-14T11:09:29.114Z,72.10
2019-02-14T11:11:57.529Z,71.00
2019-02-14T11:14:29.211Z,71.40
2019-02-14T11:16:58.041Z,71.70
2019-02-14T11:19:26.470Z,71.20
2019-02-14T11:21:54.854Z,71.10
2019-02-14T11:24:24.715Z,70.90
2019-02-14T11:26:53.170Z,71.00
2019-02-14T11:29:21.624Z,71.20
2019-02-14T11:31:50.072Z,71.40
2019-02-14T11:34:18.582Z,70.20
2019-02-14T11:36:46.962Z,70.50
2019-02-14T11:39:15.365Z,70.40
2019-02-14T11:41:44.699Z,70.20
2019-02-14T11:44:13.082Z,70.30
2019-02-14T11:46:41.472Z,70.70
2019-02-14T11:49:09.878Z,70.90
2019-02-14T11:51:39.260Z,71.40
2019-02-14T11:54:07.651Z,71.70
2019-02-14T11:56:36.020Z,71.40
2019-02-14T11:59:04.437Z,70.60
2019-02-14T12:01:32.810Z,70.20
2019-02-14T12:04:01.215Z,70.60
2019-02-14T12:06:29.667Z,70.60
2019-02-14T12:09:00.481Z,70.10
2019-02-14T12:11:28.472Z,69.70
2019-02-14T12:13:57.802Z,69.30
2019-02-14T12:16:26.207Z,69.70
2019-02-14T12:18:54.626Z,69.70
2019-02-14T12:21:23.011Z,69.70
2019-02-14T12:23:51.731Z,70.20
2019-02-14T12:26:20.150Z,69.50
2019-02-14T12:28:48.553Z,70.20
2019-02-14T12:31:18.679Z,69.10
2019-02-14T12:33:48.205Z,69.40
2019-02-14T12:36:16.678Z,69.50
2019-02-14T12:38:45.073Z,69.80
2019-02-14T12:41:13.463Z,69.80
2019-02-14T12:43:43.792Z,69.80
2019-02-14T12:46:12.230Z,70.20
2019-02-14T12:48:40.613Z,70.70
2019-02-14T12:51:09.010Z,70.70
2019-02-14T12:53:37.756Z,70.50
2019-02-14T12:56:06.248Z,70.80
2019-02-14T12:58:35.543Z,71.30
2019-02-14T13:01:04.302Z,71.70
2019-02-14T13:03:32.687Z,71.90
2019-02-14T13:06:01.098Z,71.80
2019-02-14T13:08:29.849Z,71.40
2019-02-14T13:10:58.239Z,71.20
2019-02-14T13:13:26.687Z,71.00
2019-02-14T13:15:55.130Z,71.00
2019-02-14T13:18:23.532Z,71.10
2019-02-14T13:20:51.980Z,71.40
2019-02-14T13:23:20.350Z,71.70
2019-02-14T13:25:48.731Z,71.90
2019-02-14T13:28:17.177Z,72.00
2019-02-14T13:30:45.681Z,72.00
2019-02-14T13:33:14.156Z,72.20
2019-02-14T13:35:42.556Z,72.60
2019-02-14T13:38:11.969Z,72.80
2019-02-14T13:40:40.414Z,72.90
2019-02-14T13:43:10.460Z,73.00
2019-02-14T13:45:39.054Z,73.20
2019-02-14T13:48:07.480Z,73.20
2019-02-14T13:50:35.915Z,72.90
2019-02-14T13:53:07.697Z,72.90
2019-02-14T13:55:36.175Z,72.90
2019-02-14T13:58:04.584Z,73.00
2019-02-14T14:00:34.944Z,73.10
2019-02-14T14:03:03.353Z,73.30
2019-02-14T14:05:32.754Z,73.60
2019-02-14T14:08:01.142Z,73.80
2019-02-14T14:10:29.560Z,74.10
2019-02-14T14:12:57.964Z,74.30
2019-02-14T14:15:27.321Z,74.30
2019-02-14T14:17:56.703Z,74.40
2019-02-14T14:20:30.701Z,74.80
2019-02-14T14:22:59.160Z,74.90
2019-02-14T14:25:28.449Z,74.90
2019-02-14T14:27:56.866Z,74.90
2019-02-14T14:30:25.298Z,75.20
2019-02-14T14:32:53.679Z,75.30
2019-02-14T14:35:22.502Z,75.50
2019-02-14T14:37:51.850Z,75.80
2019-02-14T14:40:20.580Z,76.00
2019-02-14T14:42:53.731Z,76.10
2019-02-14T14:45:26.331Z,76.00
2019-02-14T14:47:54.713Z,76.30
2019-02-14T14:50:23.114Z,76.20
2019-02-14T14:52:51.608Z,76.30
2019-02-14T14:55:20.142Z,76.30
2019-02-14T14:57:50.256Z,76.40
2019-02-14T15:00:20.345Z,76.70
2019-02-14T15:02:48.791Z,77.10
2019-02-14T15:05:18.835Z,77.40
2019-02-14T15:07:47.209Z,77.40
2019-02-14T15:10:15.636Z,77.60
2019-02-14T15:12:45.656Z,78.00
2019-02-14T15:15:14.084Z,78.30
2019-02-14T15:17:42.492Z,78.50
2019-02-14T15:20:11.150Z,78.80
2019-02-14T15:22:39.627Z,79.10
2019-02-14T15:25:07.983Z,79.40
2019-02-14T15:27:36.373Z,79.60
2019-02-14T15:30:08.635Z,79.80
2019-02-14T15:32:37.041Z,80.00
2019-02-14T15:35:07.487Z,80.10
2019-02-14T15:37:35.858Z,80.60
2019-02-14T15:40:09.330Z,80.50
2019-02-14T15:42:36.541Z,80.70
2019-02-14T15:45:06.679Z,81.00
2019-02-14T15:47:35.118Z,81.30
2019-02-14T15:50:06.852Z,81.50
2019-02-14T15:52:35.131Z,81.70
2019-02-14T15:55:03.566Z,82.00
2019-02-14T15:57:31.962Z,82.20
2019-02-14T16:00:00.353Z,82.40
2019-02-14T16:02:30.624Z,82.60
2019-02-14T16:04:58.864Z,82.80
2019-02-14T16:07:27.264Z,82.80
2019-02-14T16:09:55.705Z,82.90
2019-02-14T16:12:24.131Z,82.70
2019-02-14T16:14:54.545Z,82.90
2019-02-14T16:17:22.935Z,83.00
2019-02-14T16:19:51.324Z,83.20
2019-02-14T16:22:19.865Z,83.50
2019-02-14T16:24:48.338Z,83.40
2019-02-14T16:27:17.281Z,83.60
2019-02-14T16:29:47.218Z,84.00
2019-02-14T16:32:15.926Z,84.30
2019-02-14T16:34:44.290Z,84.40
2019-02-14T16:37:12.726Z,84.70
2019-02-14T16:39:41.148Z,85.00
2019-02-14T16:42:09.538Z,85.20
2019-02-14T16:44:37.961Z,85.60
2019-02-14T16:47:06.534Z,85.90
2019-02-14T16:49:34.936Z,86.10
2019-02-14T16:52:03.372Z,86.30
2019-02-14T16:54:35.701Z,86.30
2019-02-14T16:57:07.267Z,86.30
2019-02-14T16:59:37.021Z,86.10
2019-02-14T17:02:05.428Z,86.10
2019-02-14T17:04:39.868Z,86.00
2019-02-14T17:07:08.277Z,85.70
2019-02-14T17:09:36.668Z,85.70
2019-02-14T17:12:05.106Z,85.50
2019-02-14T17:14:34.444Z,85.50
2019-02-14T17:17:02.835Z,85.60
2019-02-14T17:19:31.254Z,85.50
2019-02-14T17:21:59.856Z,85.70
2019-02-14T17:24:28.266Z,85.80
2019-02-14T17:26:56.698Z,85.90
2019-02-14T17:29:25.218Z,85.90
2019-02-14T17:31:53.662Z,86.40
2019-02-14T17:34:22.102Z,86.40
2019-02-14T17:36:50.530Z,86.40
2019-02-14T17:39:18.974Z,86.50
2019-02-14T17:41:47.368Z,86.70
2019-02-14T17:44:15.820Z,86.80
2019-02-14T17:46:44.253Z,87.00
2019-02-14T17:49:13.866Z,87.00
2019-02-14T17:51:42.256Z,87.20
2019-02-14T17:54:10.671Z,87.30
2019-02-14T17:56:41.786Z,87.40
2019-02-14T17:59:10.688Z,87.40
2019-02-14T18:01:39.118Z,87.50
2019-02-14T18:04:07.599Z,87.60
2019-02-14T18:06:35.991Z,87.60
2019-02-14T18:09:05.437Z,87.70
2019-02-14T18:11:33.911Z,87.80
2019-02-14T18:14:02.313Z,87.90
2019-02-14T18:16:30.800Z,87.80
2019-02-14T18:18:59.152Z,88.50
2019-02-14T18:21:27.579Z,88.00
2019-02-14T18:23:55.966Z,88.20
2019-02-14T18:26:31.665Z,88.50
2019-02-14T18:29:12.215Z,89.40
2019-02-14T18:31:40.679Z,88.60
2019-02-14T18:34:09.087Z,89.00
2019-02-14T18:36:37.490Z,89.20
2019-02-14T18:39:06.703Z,89.40
2019-02-14T18:41:35.095Z,89.70
2019-02-14T18:44:03.801Z,89.70
2019-02-14T18:46:32.201Z,89.70
2019-02-14T18:49:00.591Z,89.80
2019-02-14T18:51:29.104Z,89.90
2019-02-14T18:53:57.509Z,90.00
2019-02-14T18:56:25.929Z,90.00
2019-02-14T18:58:54.327Z,90.10
2019-02-14T19:01:22.739Z,90.10
2019-02-14T19:03:52.074Z,90.20
2019-02-14T19:06:20.494Z,90.20
2019-02-14T19:08:48.890Z,90.20
2019-02-14T19:11:17.708Z,90.30
2019-02-14T19:13:47.131Z,90.20
2019-02-14T19:16:15.524Z,90.20
2019-02-14T19:18:43.956Z,90.20
2019-02-14T19:21:12.413Z,90.60
2019-02-14T19:23:40.826Z,90.20
2019-02-14T19:26:10.212Z,90.20
2019-02-14T19:28:38.640Z,90.10
2019-02-14T19:31:07.048Z,90.20
2019-02-14T19:33:36.806Z,90.60
2019-02-14T19:36:05.259Z,90.60
2019-02-14T19:38:35.040Z,90.20
2019-02-14T19:41:03.498Z,90.20
2019-02-14T19:43:31.966Z,90.30
2019-02-14T19:46:00.346Z,90.20
2019-02-14T19:48:29.744Z,90.30
2019-02-14T19:50:58.487Z,90.30
2019-02-14T19:53:26.890Z,90.30
2019-02-14T19:55:55.320Z,90.30
2019-02-14T19:58:23.733Z,90.30
2019-02-14T20:00:52.128Z,90.30
2019-02-14T20:03:20.583Z,90.30
2019-02-14T20:05:49.003Z,90.40
2019-02-14T20:08:17.505Z,90.40
2019-02-14T20:10:45.922Z,90.80
2019-02-14T20:13:14.322Z,90.60
2019-02-14T20:15:42.729Z,90.60
2019-02-14T20:18:11.111Z,90.60
2019-02-14T20:20:39.557Z,90.60
2019-02-14T20:23:07.965Z,90.70
2019-02-14T20:25:36.689Z,90.70
2019-02-14T20:28:05.153Z,90.70
2019-02-14T20:30:33.599Z,90.60
2019-02-14T20:33:04.802Z,90.70
2019-02-14T20:35:32.594Z,90.70
2019-02-14T20:38:01.089Z,90.60
2019-02-14T20:40:29.505Z,90.70
2019-02-14T20:42:57.962Z,90.40
2019-02-14T20:45:26.397Z,90.70
2019-02-14T20:47:57.213Z,90.80
2019-02-14T20:50:26.731Z,90.70
2019-02-14T20:52:55.110Z,90.70
2019-02-14T20:55:25.721Z,90.70
2019-02-14T20:57:56.092Z,90.70
2019-02-14T21:00:35.208Z,90.80
2019-02-14T21:03:03.688Z,90.80
2019-02-14T21:05:32.460Z,90.80
2019-02-14T21:08:00.858Z,90.70
2019-02-14T21:10:29.346Z,90.70
2019-02-14T21:12:58.697Z,90.80
2019-02-14T21:15:27.073Z,90.50
2019-02-14T21:17:56.512Z,90.80
2019-02-14T21:20:24.909Z,90.80
2019-02-14T21:22:54.269Z,90.80
2019-02-14T21:25:31.754Z,90.80
2019-02-14T21:28:05.950Z,90.80
2019-02-14T21:30:35.763Z,90.80
2019-02-14T21:33:04.490Z,90.80
2019-02-14T21:35:33.990Z,90.80
2019-02-14T21:38:16.490Z,90.80
2019-02-14T21:40:46.945Z,90.80
2019-02-14T21:43:15.423Z,90.80
2019-02-14T21:45:43.858Z,90.80
2019-02-14T21:48:12.247Z,90.40
2019-02-14T21:50:40.673Z,91.10
2019-02-14T21:53:09.103Z,90.70
2019-02-14T21:55:37.570Z,90.70
2019-02-14T21:58:06.375Z,90.70
2019-02-14T22:00:34.948Z,90.70
2019-02-14T22:03:03.348Z,90.80
2019-02-14T22:05:31.743Z,90.80
2019-02-14T22:08:00.167Z,90.70
2019-02-14T22:10:28.712Z,90.70
2019-02-14T22:12:57.097Z,90.70
2019-02-14T22:15:27.797Z,90.70
2019-02-14T22:17:56.190Z,90.80
2019-02-14T22:20:24.566Z,90.70
2019-02-14T22:22:52.964Z,90.70
2019-02-14T22:25:21.395Z,90.70
2019-02-14T22:27:49.807Z,90.70
2019-02-14T22:30:18.682Z,90.70
2019-02-14T22:32:47.087Z,90.80
2019-02-14T22:35:15.484Z,90.70
2019-02-14T22:37:43.926Z,90.60
2019-02-14T22:40:13.401Z,90.70
2019-02-14T22:42:47.045Z,90.80
2019-02-14T22:45:13.659Z,90.80
2019-02-14T22:47:42.609Z,90.70
2019-02-14T22:50:13.782Z,90.80
2019-02-14T22:52:43.092Z,90.90
2019-02-14T22:55:12.733Z,90.90
2019-02-14T22:57:41.132Z,90.90
2019-02-14T23:00:32.163Z,91.00
2019-02-14T23:03:00.597Z,91.00
2019-02-14T23:05:28.983Z,91.00
2019-02-14T23:07:57.677Z,91.10
2019-02-14T23:10:26.133Z,91.00
2019-02-14T23:12:56.132Z,91.10
2019-02-14T23:15:24.712Z,91.20
2019-02-14T23:17:53.116Z,91.20
2019-02-14T23:20:21.546Z,91.20
2019-02-14T23:22:49.999Z,91.20
2019-02-14T23:25:18.407Z,91.20
2019-02-14T23:27:46.843Z,91.20
2019-02-14T23:30:16.127Z,91.20
2019-02-14T23:32:44.514Z,91.30
2019-02-14T23:35:12.924Z,91.30
2019-02-14T23:37:41.305Z,91.70
2019-02-14T23:40:09.744Z,91.30
2019-02-14T23:42:39.064Z,91.30
2019-02-14T23:45:09.298Z,91.40
2019-02-14T23:47:37.711Z,91.40
2019-02-14T23:50:08.375Z,91.40
2019-02-14T23:52:36.789Z,91.40
2019-02-14T23:55:06.893Z,91.50
2019-02-14T23:57:35.306Z,91.40
