createdAt,value
2018-10-11T00:01:30.567Z,77.4
2018-10-11T00:11:27.338Z,69.0
2018-10-11T00:21:27.288Z,76.5
2018-10-11T00:31:28.294Z,72.2
2018-10-11T00:41:27.992Z,77.2
2018-10-11T00:51:26.748Z,73.1
2018-10-11T01:01:27.747Z,71.3
2018-10-11T01:11:26.635Z,67.4
2018-10-11T01:21:26.759Z,72.5
2018-10-11T01:31:27.611Z,70.4
2018-10-11T01:41:27.355Z,67.7
2018-10-11T01:51:28.039Z,59.8
2018-10-11T02:01:32.060Z,56.0
2018-10-11T02:11:27.116Z,54.6
2018-10-11T02:21:27.289Z,50.2
2018-10-11T02:31:28.374Z,48.8
2018-10-11T02:41:29.755Z,46.4
2018-10-11T02:51:27.497Z,54.5
2018-10-11T03:01:45.334Z,52.4
2018-10-11T03:11:27.377Z,50.9
2018-10-11T03:21:27.409Z,59.9
2018-10-11T03:31:27.587Z,56.3
2018-10-11T03:41:29.368Z,58.4
2018-10-11T03:51:27.319Z,51.6
2018-10-11T04:01:30.775Z,53.5
2018-10-11T04:11:27.170Z,49.9
2018-10-11T04:21:27.312Z,60.3
2018-10-11T04:31:26.981Z,79.9
2018-10-11T04:41:27.749Z,73.7
2018-10-11T04:51:26.535Z,81.0
2018-10-11T05:01:27.321Z,101.9
2018-10-11T05:11:27.399Z,100.9
2018-10-11T05:21:26.522Z,95.0
2018-10-11T05:31:26.432Z,78.1
2018-10-11T05:41:27.997Z,83.1
2018-10-11T05:51:27.027Z,83.8
2018-10-11T06:01:27.296Z,82.4
2018-10-11T06:11:29.870Z,93.1
2018-10-11T06:21:27.611Z,60.7
2018-10-11T06:31:28.548Z,60.5
2018-10-11T06:41:27.494Z,53.6
2018-10-11T06:51:26.759Z,53.9
2018-10-11T07:01:27.528Z,62.5
2018-10-11T07:11:28.186Z,53.6
2018-10-11T07:21:28.045Z,61.4
2018-10-11T07:31:27.978Z,60.9
2018-10-11T07:41:26.889Z,69.6
2018-10-11T07:51:26.908Z,72.4
2018-10-11T08:01:27.781Z,64.3
2018-10-11T08:11:27.434Z,62.5
2018-10-11T08:21:29.055Z,61.9
2018-10-11T08:31:27.087Z,80.2
2018-10-11T08:41:29.568Z,79.7
2018-10-11T08:51:27.642Z,69.4
2018-10-11T09:01:27.921Z,78.4
2018-10-11T09:11:27.355Z,92.4
2018-10-11T09:21:29.585Z,74.3
2018-10-11T09:31:27.362Z,67.8
2018-10-11T09:41:28.848Z,69.5
2018-10-11T09:51:26.616Z,70.0
2018-10-11T10:01:27.497Z,80.4
2018-10-11T10:11:27.580Z,73.3
2018-10-11T10:21:26.807Z,128.9
2018-10-11T10:31:27.660Z,92.6
2018-10-11T10:41:27.572Z,61.9
2018-10-11T10:51:28.350Z,67.1
2018-10-11T11:01:27.100Z,64.8
2018-10-11T11:11:27.547Z,55.2
2018-10-11T11:21:26.532Z,57.8
2018-10-11T11:31:27.869Z,52.6
2018-10-11T11:41:26.804Z,54.9
2018-10-11T11:51:29.752Z,54.8
2018-10-11T12:01:25.532Z,59.7
2018-10-11T12:11:28.698Z,54.2
2018-10-11T12:21:26.802Z,57.5
2018-10-11T12:31:27.402Z,64.0
2018-10-11T12:41:27.389Z,52.9
2018-10-11T12:51:26.700Z,43.4
2018-10-11T13:01:25.731Z,45.4
2018-10-11T13:11:27.580Z,46.8
2018-10-11T13:21:26.196Z,45.2
2018-10-11T13:31:27.023Z,43.2
2018-10-11T13:41:28.486Z,41.8
2018-10-11T13:51:27.332Z,41.0
2018-10-11T14:01:28.240Z,40.3
2018-10-11T14:11:26.064Z,44.0
2018-10-11T14:21:26.929Z,33.7
2018-10-11T14:31:25.959Z,35.6
2018-10-11T14:41:26.813Z,32.0
2018-10-11T14:51:26.088Z,35.8
2018-10-11T15:01:28.876Z,36.3
2018-10-11T15:11:27.463Z,35.7
2018-10-11T15:21:26.861Z,34.7
2018-10-11T15:31:25.759Z,32.0
2018-10-11T15:41:26.486Z,36.7
2018-10-11T15:51:27.488Z,36.7
2018-10-11T16:01:25.717Z,44.0
2018-10-11T16:11:26.651Z,44.2
2018-10-11T16:21:26.774Z,50.1
2018-10-11T16:31:27.817Z,45.6
2018-10-11T16:41:26.655Z,50.0
2018-10-11T16:51:27.559Z,50.3
2018-10-11T17:01:29.030Z,48.3
2018-10-11T17:11:25.871Z,45.4
2018-10-11T17:21:27.337Z,46.5
2018-10-11T17:31:27.543Z,51.3
2018-10-11T17:41:27.534Z,54.7
2018-10-11T17:51:27.760Z,54.3
2018-10-11T18:01:27.091Z,64.0
2018-10-11T18:11:27.812Z,55.6
2018-10-11T18:21:26.930Z,53.7
2018-10-11T18:31:28.711Z,43.8
2018-10-11T18:41:26.538Z,45.1
2018-10-11T18:51:27.029Z,41.5
2018-10-11T19:01:27.429Z,37.9
2018-10-11T19:11:27.926Z,43.1
2018-10-11T19:21:27.078Z,41.1
2018-10-11T19:31:27.514Z,34.2
2018-10-11T19:41:28.301Z,35.6
2018-10-11T19:51:27.873Z,40.5
2018-10-11T20:01:28.165Z,38.1
2018-10-11T20:11:26.347Z,41.4
2018-10-11T20:21:28.747Z,39.5
2018-10-11T20:31:26.570Z,45.7
2018-10-11T20:41:28.241Z,47.9
2018-10-11T20:51:30.214Z,45.5
2018-10-11T21:01:27.520Z,43.0
2018-10-11T21:11:28.177Z,43.0
2018-10-11T21:21:27.274Z,43.3
2018-10-11T21:31:28.063Z,41.4
2018-10-11T21:41:27.008Z,46.0
2018-10-11T21:51:26.078Z,46.7
2018-10-11T22:01:27.069Z,41.3
2018-10-11T22:11:28.013Z,38.8
2018-10-11T22:21:27.151Z,52.0
2018-10-11T22:31:27.840Z,43.2
2018-10-11T22:41:27.270Z,40.9
2018-10-11T22:51:27.064Z,37.4
2018-10-11T23:01:27.116Z,36.9
2018-10-11T23:11:26.970Z,37.0
2018-10-11T23:21:27.615Z,36.9
2018-10-11T23:31:26.559Z,37.5
2018-10-11T23:41:28.200Z,29.4
2018-10-11T23:51:27.652Z,39.0
