createdAt,value
2022-09-03T00:00:18.924Z,101394.13
2022-09-03T00:02:52.637Z,101404.00
2022-09-03T00:05:41.700Z,101401.03
2022-09-03T00:08:16.208Z,101392.31
2022-09-03T00:10:49.975Z,101390.03
2022-09-03T00:13:22.325Z,101390.34
2022-09-03T00:15:51.424Z,101389.47
2022-09-03T00:18:21.886Z,101393.44
2022-09-03T00:20:54.129Z,101392.50
2022-09-03T00:23:27.460Z,101389.81
2022-09-03T00:26:12.426Z,101393.34
2022-09-03T00:28:45.650Z,101392.84
2022-09-03T00:31:24.397Z,101389.84
2022-09-03T00:33:56.666Z,101390.03
2022-09-03T00:36:32.216Z,101393.53
2022-09-03T00:38:59.202Z,101388.34
2022-09-03T00:42:09.311Z,101387.59
2022-09-03T00:45:11.886Z,101390.97
2022-09-03T00:48:03.300Z,101387.66
2022-09-03T00:51:07.562Z,101386.00
2022-09-03T00:53:57.620Z,101394.34
2022-09-03T00:56:45.605Z,101386.94
2022-09-03T00:59:12.150Z,101379.97
2022-09-03T01:02:11.978Z,101382.13
2022-09-03T01:04:44.422Z,101387.50
2022-09-03T01:07:27.349Z,101387.31
2022-09-03T01:10:38.678Z,101391.44
2022-09-03T01:13:10.071Z,101395.72
2022-09-03T01:15:49.103Z,101394.94
2022-09-03T01:18:35.403Z,101379.66
2022-09-03T01:21:53.814Z,101384.84
2022-09-03T01:24:33.444Z,101379.53
2022-09-03T01:27:17.597Z,101378.81
2022-09-03T01:30:04.096Z,101380.94
2022-09-03T01:32:48.942Z,101388.63
2022-09-03T01:35:28.159Z,101378.19
2022-09-03T01:38:12.980Z,101385.03
2022-09-03T01:41:35.195Z,101385.41
2022-09-03T01:44:32.803Z,101379.13
2022-09-03T01:47:17.391Z,101380.13
2022-09-03T01:50:10.713Z,101378.53
2022-09-03T01:52:43.136Z,101383.88
2022-09-03T01:55:23.907Z,101379.50
2022-09-03T01:57:58.946Z,101378.06
2022-09-03T02:00:28.042Z,101385.72
2022-09-03T02:02:54.675Z,101381.91
2022-09-03T02:05:28.059Z,101379.66
2022-09-03T02:08:00.993Z,101383.22
2022-09-03T02:10:34.483Z,101380.16
2022-09-03T02:13:07.136Z,101380.03
2022-09-03T02:15:36.662Z,101380.25
2022-09-03T02:18:08.386Z,101384.56
2022-09-03T02:20:35.209Z,101375.50
2022-09-03T02:23:02.707Z,101375.25
2022-09-03T02:25:43.170Z,101371.38
2022-09-03T02:28:17.264Z,101371.75
2022-09-03T02:30:44.997Z,101369.22
2022-09-03T02:33:11.907Z,101371.25
2022-09-03T02:35:40.720Z,101372.31
2022-09-03T02:38:28.533Z,101372.50
2022-09-03T02:40:55.889Z,101370.22
2022-09-03T02:43:46.895Z,101368.50
2022-09-03T02:46:36.079Z,101377.31
2022-09-03T02:49:02.828Z,101376.34
2022-09-03T02:51:33.725Z,101377.28
2022-09-03T02:54:00.330Z,101371.88
2022-09-03T02:56:27.969Z,101372.84
2022-09-03T02:58:54.901Z,101374.91
2022-09-03T03:01:23.964Z,101380.22
2022-09-03T03:03:51.103Z,101370.66
2022-09-03T03:06:20.913Z,101368.34
2022-09-03T03:08:49.802Z,101364.66
2022-09-03T03:11:18.413Z,101369.94
2022-09-03T03:13:46.380Z,101379.47
2022-09-03T03:16:14.461Z,101368.50
2022-09-03T03:18:41.906Z,101373.41
2022-09-03T03:21:11.329Z,101366.81
2022-09-03T03:23:39.747Z,101376.78
2022-09-03T03:26:09.653Z,101367.75
2022-09-03T03:28:37.006Z,101375.28
2022-09-03T03:31:07.542Z,101371.03
2022-09-03T03:33:34.718Z,101368.03
2022-09-03T03:36:12.026Z,101368.38
2022-09-03T03:38:39.034Z,101375.19
2022-09-03T03:41:18.531Z,101373.81
2022-09-03T03:43:45.794Z,101379.91
2022-09-03T03:46:12.770Z,101380.47
2022-09-03T03:48:39.802Z,101371.78
2022-09-03T03:51:08.932Z,101385.66
2022-09-03T03:53:37.701Z,101381.22
2022-09-03T03:56:07.554Z,101385.03
2022-09-03T03:58:34.466Z,101387.19
2022-09-03T04:01:13.069Z,101383.31
2022-09-03T04:03:39.833Z,101384.94
2022-09-03T04:06:07.823Z,101381.41
2022-09-03T04:08:36.670Z,101372.72
2022-09-03T04:11:05.343Z,101380.19
2022-09-03T04:13:33.599Z,101378.09
2022-09-03T04:16:05.544Z,101385.38
2022-09-03T04:18:34.919Z,101376.75
2022-09-03T04:21:09.804Z,101381.91
2022-09-03T04:23:39.521Z,101388.94
2022-09-03T04:26:07.345Z,101386.56
2022-09-03T04:28:35.121Z,101379.84
2022-09-03T04:31:07.073Z,101377.63
2022-09-03T04:33:35.687Z,101370.69
2022-09-03T04:36:08.379Z,101379.53
2022-09-03T04:38:36.804Z,101372.94
2022-09-03T04:41:04.718Z,101378.31
2022-09-03T04:43:31.530Z,101378.66
2022-09-03T04:46:04.237Z,101382.31
2022-09-03T04:48:32.884Z,101385.47
2022-09-03T04:51:27.447Z,101381.88
2022-09-03T04:53:57.073Z,101396.44
2022-09-03T04:56:28.537Z,101386.34
2022-09-03T04:59:01.289Z,101394.81
2022-09-03T05:01:30.126Z,101389.03
2022-09-03T05:03:57.973Z,101388.63
2022-09-03T05:06:26.470Z,101390.47
2022-09-03T05:08:54.493Z,101394.66
2022-09-03T05:11:22.431Z,101401.88
2022-09-03T05:13:50.856Z,101392.34
2022-09-03T05:16:18.754Z,101395.53
2022-09-03T05:18:45.989Z,101392.94
2022-09-03T05:21:18.216Z,101395.06
2022-09-03T05:23:46.986Z,101395.34
2022-09-03T05:26:20.081Z,101392.03
2022-09-03T05:28:47.258Z,101387.03
2022-09-03T05:31:18.940Z,101394.91
2022-09-03T05:33:48.403Z,101382.19
2022-09-03T05:36:17.839Z,101377.97
2022-09-03T05:38:45.702Z,101375.75
2022-09-03T05:41:14.634Z,101380.13
2022-09-03T05:43:41.872Z,101383.16
2022-09-03T05:46:16.858Z,101382.50
2022-09-03T05:48:43.884Z,101382.84
2022-09-03T05:51:16.581Z,101389.88
2022-09-03T05:53:48.615Z,101391.94
2022-09-03T05:56:20.133Z,101384.94
2022-09-03T05:58:49.150Z,101394.53
2022-09-03T06:01:17.005Z,101400.63
2022-09-03T06:03:45.274Z,101387.41
2022-09-03T06:06:14.012Z,101388.97
2022-09-03T06:08:42.107Z,101388.72
2022-09-03T06:11:09.393Z,101392.78
2022-09-03T06:13:36.384Z,101391.50
2022-09-03T06:16:06.414Z,101394.88
2022-09-03T06:18:33.270Z,101402.75
2022-09-03T06:21:02.225Z,101386.25
2022-09-03T06:23:30.375Z,101394.88
2022-09-03T06:26:12.136Z,101391.63
2022-09-03T06:28:41.195Z,101393.31
2022-09-03T06:31:10.349Z,101400.50
2022-09-03T06:33:38.361Z,101389.84
2022-09-03T06:36:08.952Z,101372.81
2022-09-03T06:38:37.636Z,101388.47
2022-09-03T06:41:13.135Z,101401.09
2022-09-03T06:43:42.103Z,101401.47
2022-09-03T06:46:14.175Z,101393.59
2022-09-03T06:48:42.230Z,101404.44
2022-09-03T06:51:15.104Z,101414.72
2022-09-03T06:53:44.883Z,101414.06
2022-09-03T06:56:17.348Z,101400.78
2022-09-03T06:58:46.469Z,101404.25
2022-09-03T07:01:19.307Z,101400.06
2022-09-03T07:03:48.053Z,101403.66
2022-09-03T07:06:19.496Z,101398.06
2022-09-03T07:08:46.663Z,101406.00
2022-09-03T07:11:19.622Z,101407.72
2022-09-03T07:13:49.920Z,101405.41
2022-09-03T07:16:22.001Z,101403.06
2022-09-03T07:18:49.733Z,101409.25
2022-09-03T07:21:19.545Z,101402.44
2022-09-03T07:23:47.127Z,101403.78
2022-09-03T07:26:22.644Z,101413.47
2022-09-03T07:28:50.473Z,101422.19
2022-09-03T07:31:19.755Z,101412.81
2022-09-03T07:33:47.481Z,101404.44
2022-09-03T07:36:16.642Z,101404.28
2022-09-03T07:38:44.976Z,101413.00
2022-09-03T07:41:18.865Z,101409.91
2022-09-03T07:43:55.445Z,101397.78
2022-09-03T07:46:25.521Z,101411.38
2022-09-03T07:48:53.908Z,101407.66
2022-09-03T07:51:25.522Z,101403.59
2022-09-03T07:53:54.264Z,101413.31
2022-09-03T07:56:21.890Z,101402.47
2022-09-03T07:58:48.532Z,101399.88
2022-09-03T08:01:20.493Z,101401.69
2022-09-03T08:03:49.112Z,101408.50
2022-09-03T08:06:18.104Z,101403.16
2022-09-03T08:08:47.605Z,101396.41
2022-09-03T08:11:17.385Z,101407.28
2022-09-03T08:14:01.237Z,101412.03
2022-09-03T08:16:30.490Z,101394.47
2022-09-03T08:18:57.247Z,101404.22
2022-09-03T08:21:24.792Z,101405.31
2022-09-03T08:23:53.471Z,101407.34
2022-09-03T08:26:23.985Z,101403.97
2022-09-03T08:28:53.056Z,101395.06
2022-09-03T08:31:22.936Z,101383.78
2022-09-03T08:33:52.566Z,101403.69
2022-09-03T08:36:27.893Z,101390.28
2022-09-03T08:38:55.918Z,101388.56
2022-09-03T08:41:22.702Z,101393.72
2022-09-03T08:44:03.080Z,101386.81
2022-09-03T08:47:05.570Z,101396.16
2022-09-03T08:49:38.321Z,101387.75
2022-09-03T08:52:28.924Z,101394.78
2022-09-03T08:55:09.140Z,101396.34
2022-09-03T08:57:43.431Z,101376.16
2022-09-03T09:00:10.522Z,101387.22
2022-09-03T09:02:39.986Z,101384.03
2022-09-03T09:05:19.461Z,101401.91
2022-09-03T09:08:13.916Z,101391.38
2022-09-03T09:10:59.837Z,101395.22
2022-09-03T09:13:42.049Z,101395.38
2022-09-03T09:16:50.317Z,101388.72
2022-09-03T09:19:34.628Z,101378.56
2022-09-03T09:22:10.590Z,101390.38
2022-09-03T09:24:45.086Z,101384.19
2022-09-03T09:27:17.274Z,101386.59
2022-09-03T09:29:48.304Z,101382.09
2022-09-03T09:32:17.761Z,101384.53
2022-09-03T09:34:49.869Z,101391.47
2022-09-03T09:37:19.057Z,101388.25
2022-09-03T09:39:58.512Z,101390.78
2022-09-03T09:42:25.517Z,101380.38
2022-09-03T09:44:52.650Z,101363.34
2022-09-03T09:47:35.221Z,101369.72
2022-09-03T09:50:03.738Z,101377.34
2022-09-03T09:52:31.644Z,101372.94
2022-09-03T09:55:14.966Z,101378.66
2022-09-03T09:57:41.906Z,101369.66
2022-09-03T10:00:13.228Z,101364.97
2022-09-03T10:02:51.556Z,101359.34
2022-09-03T10:05:26.826Z,101355.56
2022-09-03T10:07:59.388Z,101342.94
2022-09-03T10:10:29.006Z,101346.91
2022-09-03T10:13:19.467Z,101354.75
2022-09-03T10:15:55.914Z,101350.88
2022-09-03T10:18:48.412Z,101351.09
2022-09-03T10:21:26.381Z,101355.44
2022-09-03T10:24:29.815Z,101337.50
2022-09-03T10:26:58.387Z,101342.66
2022-09-03T10:29:30.019Z,101346.91
2022-09-03T10:32:16.697Z,101343.13
2022-09-03T10:35:00.426Z,101348.56
2022-09-03T10:37:47.573Z,101326.56
2022-09-03T10:40:32.269Z,101332.00
2022-09-03T10:43:31.502Z,101328.00
2022-09-03T10:46:10.444Z,101327.97
2022-09-03T10:49:03.100Z,101330.63
2022-09-03T10:51:40.546Z,101339.59
2022-09-03T10:54:44.881Z,101347.53
2022-09-03T10:57:52.934Z,101332.94
2022-09-03T11:00:20.182Z,101322.63
2022-09-03T11:03:20.927Z,101314.06
2022-09-03T11:06:06.867Z,101303.03
2022-09-03T11:08:43.605Z,101307.97
2022-09-03T11:11:44.413Z,101313.00
2022-09-03T11:14:16.053Z,101322.81
2022-09-03T11:16:52.664Z,101333.59
2022-09-03T11:19:26.207Z,101325.41
2022-09-03T11:21:54.191Z,101313.94
2022-09-03T11:24:28.566Z,101311.88
2022-09-03T11:27:08.305Z,101308.09
2022-09-03T11:29:49.823Z,101312.91
2022-09-03T11:32:24.222Z,101310.72
2022-09-03T11:34:54.553Z,101309.13
2022-09-03T11:37:21.254Z,101302.06
2022-09-03T11:40:21.848Z,101298.94
2022-09-03T11:42:48.719Z,101297.56
2022-09-03T11:45:21.387Z,101292.19
2022-09-03T11:47:49.464Z,101307.25
2022-09-03T11:50:24.013Z,101302.06
2022-09-03T11:52:56.757Z,101300.53
2022-09-03T11:55:38.333Z,101289.47
2022-09-03T11:58:42.888Z,101283.09
2022-09-03T12:01:16.138Z,101281.00
2022-09-03T12:03:54.706Z,101294.59
2022-09-03T12:06:45.755Z,101284.78
2022-09-03T12:09:18.187Z,101299.25
2022-09-03T12:11:54.142Z,101276.03
2022-09-03T12:14:47.976Z,101262.25
2022-09-03T12:17:38.964Z,101274.34
2022-09-03T12:20:14.185Z,101280.16
2022-09-03T12:22:41.998Z,101265.47
2022-09-03T12:25:12.187Z,101271.75
2022-09-03T12:27:42.558Z,101271.59
2022-09-03T12:30:17.067Z,101275.47
2022-09-03T12:32:43.904Z,101281.13
2022-09-03T12:35:58.193Z,101273.97
2022-09-03T12:38:06.389Z,101267.53
2022-09-03T12:40:35.498Z,101272.16
2022-09-03T12:43:49.040Z,101269.91
2022-09-03T12:46:15.991Z,101276.34
2022-09-03T12:51:54.238Z,101265.94
2022-09-03T12:54:22.233Z,101249.25
2022-09-03T12:56:55.771Z,101249.34
2022-09-03T12:59:24.421Z,101239.94
2022-09-03T13:01:54.982Z,101248.19
2022-09-03T13:04:30.169Z,101247.25
2022-09-03T13:07:14.422Z,101237.84
2022-09-03T13:09:42.216Z,101250.81
2022-09-03T13:12:22.656Z,101249.94
2022-09-03T13:14:52.745Z,101244.84
2022-09-03T13:17:32.933Z,101246.84
2022-09-03T13:20:43.230Z,101256.53
2022-09-03T13:23:28.173Z,101239.19
2022-09-03T13:25:57.733Z,101252.72
2022-09-03T13:28:34.014Z,101254.81
2022-09-03T13:31:29.601Z,101249.66
2022-09-03T13:34:09.623Z,101247.69
2022-09-03T13:36:47.667Z,101252.06
2022-09-03T13:39:24.585Z,101256.03
2022-09-03T13:41:58.149Z,101250.41
2022-09-03T13:45:06.054Z,101249.13
2022-09-03T13:48:02.589Z,101248.81
2022-09-03T13:50:39.254Z,101238.00
2022-09-03T13:53:18.938Z,101241.13
2022-09-03T13:55:54.743Z,101242.91
2022-09-03T13:58:46.632Z,101240.66
2022-09-03T14:01:42.330Z,101236.03
2022-09-03T14:04:17.668Z,101241.22
2022-09-03T14:06:52.225Z,101241.91
2022-09-03T14:09:18.752Z,101241.66
2022-09-03T14:12:06.490Z,101242.34
2022-09-03T14:14:59.458Z,101225.75
2022-09-03T14:18:07.907Z,101231.66
2022-09-03T14:20:49.374Z,101223.50
2022-09-03T14:23:26.086Z,101226.63
2022-09-03T14:25:55.142Z,101225.31
2022-09-03T14:28:40.372Z,101225.13
2022-09-03T14:31:12.982Z,101219.44
2022-09-03T14:34:04.181Z,101219.44
2022-09-03T14:36:51.287Z,101220.03
2022-09-03T14:39:18.379Z,101222.66
2022-09-03T14:42:07.107Z,101217.31
2022-09-03T14:44:43.911Z,101214.88
2022-09-03T14:47:29.277Z,101215.13
2022-09-03T14:50:06.944Z,101222.63
2022-09-03T14:53:07.283Z,101221.06
2022-09-03T14:55:58.686Z,101235.19
2022-09-03T14:58:58.661Z,101225.78
2022-09-03T15:01:39.744Z,101221.16
2022-09-03T15:04:18.678Z,101217.88
2022-09-03T15:07:31.008Z,101231.78
2022-09-03T15:10:00.828Z,101219.63
2022-09-03T15:12:42.980Z,101216.69
2022-09-03T15:15:21.818Z,101228.06
2022-09-03T15:18:02.385Z,101215.88
2022-09-03T15:20:43.787Z,101213.25
2022-09-03T15:23:22.081Z,101207.53
2022-09-03T15:26:13.504Z,101207.66
2022-09-03T15:29:07.544Z,101220.28
2022-09-03T15:31:40.143Z,101214.09
2022-09-03T15:34:12.766Z,101214.41
2022-09-03T15:36:49.123Z,101216.78
2022-09-03T15:39:24.363Z,101214.41
2022-09-03T15:41:56.407Z,101218.53
2022-09-03T15:44:25.176Z,101223.13
2022-09-03T15:47:00.935Z,101230.78
2022-09-03T15:49:37.478Z,101221.56
2022-09-03T15:52:07.438Z,101231.94
2022-09-03T15:54:43.080Z,101222.97
2022-09-03T15:57:21.919Z,101221.09
2022-09-03T16:00:00.658Z,101227.56
2022-09-03T16:03:06.413Z,101229.47
2022-09-03T16:05:50.864Z,101233.97
2022-09-03T16:08:30.008Z,101238.19
2022-09-03T16:11:01.789Z,101246.38
2022-09-03T16:13:46.686Z,101247.41
2022-09-03T16:16:24.856Z,101240.66
2022-09-03T16:18:51.588Z,101230.94
2022-09-03T16:21:32.554Z,101235.19
2022-09-03T16:24:12.990Z,101243.97
2022-09-03T16:26:52.296Z,101236.25
2022-09-03T16:29:26.072Z,101239.16
2022-09-03T16:32:11.501Z,101248.94
2022-09-03T16:34:44.055Z,101231.44
2022-09-03T16:37:29.027Z,101226.84
2022-09-03T16:40:38.595Z,101228.41
2022-09-03T16:43:40.194Z,101232.84
2022-09-03T16:46:36.131Z,101230.63
2022-09-03T16:49:46.145Z,101239.41
2022-09-03T16:52:33.517Z,101229.34
2022-09-03T16:55:22.099Z,101230.56
2022-09-03T16:58:10.405Z,101232.38
2022-09-03T17:00:53.887Z,101237.69
2022-09-03T17:03:37.403Z,101245.16
2022-09-03T17:06:04.087Z,101244.03
2022-09-03T17:08:49.527Z,101248.34
2022-09-03T17:11:23.551Z,101244.50
2022-09-03T17:14:08.699Z,101248.63
2022-09-03T17:16:38.627Z,101255.72
2022-09-03T17:19:22.604Z,101245.75
2022-09-03T17:22:26.202Z,101246.28
2022-09-03T17:25:05.416Z,101248.88
2022-09-03T17:28:24.996Z,101245.19
2022-09-03T17:31:06.171Z,101246.34
2022-09-03T17:33:47.900Z,101253.97
2022-09-03T17:36:21.320Z,101246.84
2022-09-03T17:39:12.170Z,101246.69
2022-09-03T17:41:55.212Z,101249.69
2022-09-03T17:44:44.003Z,101248.59
2022-09-03T17:47:42.029Z,101255.47
2022-09-03T17:50:11.380Z,101266.22
2022-09-03T17:52:55.515Z,101273.63
2022-09-03T17:55:34.394Z,101263.69
2022-09-03T17:58:11.173Z,101274.47
2022-09-03T18:00:58.905Z,101271.16
2022-09-03T18:03:33.201Z,101271.72
2022-09-03T18:06:41.417Z,101272.88
2022-09-03T18:09:16.731Z,101281.09
2022-09-03T18:11:58.541Z,101287.63
2022-09-03T18:14:37.927Z,101288.09
2022-09-03T18:17:13.723Z,101290.28
2022-09-03T18:20:17.732Z,101303.72
2022-09-03T18:23:18.573Z,101307.09
2022-09-03T18:26:08.743Z,101308.53
2022-09-03T18:29:00.584Z,101305.75
2022-09-03T18:31:45.798Z,101307.88
2022-09-03T18:34:31.331Z,101306.34
2022-09-03T18:37:17.972Z,101327.38
2022-09-03T18:40:05.264Z,101322.91
2022-09-03T18:43:07.091Z,101338.50
2022-09-03T18:47:00.371Z,101333.56
2022-09-03T18:49:16.387Z,101333.78
2022-09-03T18:52:01.566Z,101346.94
2022-09-03T18:55:15.207Z,101344.41
2022-09-03T18:58:06.893Z,101346.84
2022-09-03T19:00:58.663Z,101347.28
2022-09-03T19:04:11.322Z,101351.28
2022-09-03T19:06:59.560Z,101346.56
2022-09-03T19:10:07.914Z,101350.50
2022-09-03T19:13:31.671Z,101354.72
2022-09-03T19:16:47.886Z,101357.19
2022-09-03T19:19:33.153Z,101359.72
2022-09-03T19:22:29.977Z,101357.44
2022-09-03T19:25:19.393Z,101353.06
2022-09-03T19:28:29.385Z,101360.16
2022-09-03T19:31:20.955Z,101359.78
2022-09-03T19:34:28.640Z,101359.78
2022-09-03T19:37:23.922Z,101361.56
2022-09-03T19:40:32.615Z,101353.28
2022-09-03T19:43:51.453Z,101358.78
2022-09-03T19:46:59.433Z,101361.63
2022-09-03T19:50:09.550Z,101361.94
2022-09-03T19:53:01.042Z,101361.91
2022-09-03T19:55:52.930Z,101359.50
2022-09-03T19:58:43.885Z,101361.03
2022-09-03T20:01:30.850Z,101365.56
2022-09-03T20:04:19.212Z,101370.69
2022-09-03T20:07:04.993Z,101368.88
2022-09-03T20:10:01.387Z,101365.56
2022-09-03T20:12:37.093Z,101368.25
2022-09-03T20:15:05.947Z,101367.75
2022-09-03T20:17:53.336Z,101376.75
2022-09-03T20:20:48.160Z,101387.47
2022-09-03T20:23:50.743Z,101392.78
2022-09-03T20:26:45.700Z,101387.00
2022-09-03T20:29:52.338Z,101390.44
2022-09-03T20:32:37.787Z,101395.91
2022-09-03T20:35:31.447Z,101395.75
2022-09-03T20:38:24.390Z,101395.72
2022-09-03T20:40:51.177Z,101400.56
2022-09-03T20:43:36.382Z,101399.31
2022-09-03T20:46:30.413Z,101404.66
2022-09-03T20:49:21.266Z,101407.09
2022-09-03T20:52:15.505Z,101401.44
2022-09-03T20:54:56.078Z,101397.34
2022-09-03T20:57:31.876Z,101401.84
2022-09-03T21:00:18.517Z,101400.56
2022-09-03T21:03:09.237Z,101409.91
2022-09-03T21:06:01.755Z,101404.16
2022-09-03T21:08:46.195Z,101405.41
2022-09-03T21:11:27.734Z,101401.81
2022-09-03T21:14:06.610Z,101402.50
2022-09-03T21:16:47.001Z,101401.00
2022-09-03T21:19:31.909Z,101414.34
2022-09-03T21:22:12.739Z,101405.03
2022-09-03T21:24:42.350Z,101410.31
2022-09-03T21:27:16.786Z,101414.22
2022-09-03T21:29:49.302Z,101408.38
2022-09-03T21:32:20.196Z,101414.31
2022-09-03T21:34:54.726Z,101417.06
2022-09-03T21:37:23.836Z,101410.09
2022-09-03T21:39:56.987Z,101413.06
2022-09-03T21:42:43.695Z,101418.16
2022-09-03T21:45:36.244Z,101423.84
2022-09-03T21:48:12.147Z,101421.91
2022-09-03T21:50:49.717Z,101431.19
2022-09-03T21:53:47.131Z,101426.59
2022-09-03T21:56:32.933Z,101425.31
2022-09-03T21:59:09.401Z,101429.16
2022-09-03T22:01:54.561Z,101425.88
2022-09-03T22:04:21.160Z,101430.31
2022-09-03T22:07:23.064Z,101429.59
2022-09-03T22:10:03.982Z,101430.13
2022-09-03T22:13:04.162Z,101434.31
2022-09-03T22:15:30.891Z,101432.47
2022-09-03T22:18:05.867Z,101429.34
2022-09-03T22:20:35.404Z,101428.25
2022-09-03T22:23:11.866Z,101437.81
2022-09-03T22:25:58.985Z,101433.59
2022-09-03T22:28:49.359Z,101431.84
2022-09-03T22:31:28.205Z,101429.59
2022-09-03T22:34:22.643Z,101426.38
2022-09-03T22:37:01.247Z,101424.22
2022-09-03T22:39:39.081Z,101426.88
2022-09-03T22:42:20.688Z,101426.25
2022-09-03T22:45:06.046Z,101426.50
2022-09-03T22:48:00.396Z,101421.81
2022-09-03T22:50:51.717Z,101434.94
2022-09-03T22:53:36.312Z,101435.72
2022-09-03T22:56:12.516Z,101432.50
2022-09-03T22:58:54.506Z,101429.59
2022-09-03T23:01:45.381Z,101437.44
2022-09-03T23:04:25.528Z,101432.34
2022-09-03T23:07:01.698Z,101437.22
2022-09-03T23:09:35.844Z,101444.31
2022-09-03T23:12:08.756Z,101436.31
2022-09-03T23:14:48.702Z,101444.88
2022-09-03T23:20:15.261Z,101428.53
2022-09-03T23:22:59.590Z,101434.13
2022-09-03T23:25:43.571Z,101437.28
2022-09-03T23:28:22.431Z,101441.78
2022-09-03T23:30:49.253Z,101446.28
2022-09-03T23:33:15.983Z,101438.72
2022-09-03T23:36:51.055Z,101440.81
2022-09-03T23:39:30.251Z,101438.38
2022-09-03T23:42:06.729Z,101441.22
2022-09-03T23:45:15.710Z,101435.41
2022-09-03T23:47:46.021Z,101440.56
2022-09-03T23:50:52.379Z,101433.03
2022-09-03T23:53:39.314Z,101437.50
2022-09-03T23:56:28.486Z,101446.00
2022-09-03T23:59:20.274Z,101441.63
