createdAt,value
2017-11-08T00:00:38.344Z,75.10
2017-11-08T00:03:05.967Z,75.30
2017-11-08T00:05:33.591Z,76.10
2017-11-08T00:08:02.038Z,75.80
2017-11-08T00:10:29.632Z,76.00
2017-11-08T00:12:57.216Z,76.30
2017-11-08T00:15:24.825Z,76.90
2017-11-08T00:17:55.347Z,76.70
2017-11-08T00:20:22.982Z,77.10
2017-11-08T00:22:51.339Z,76.40
2017-11-08T00:25:18.951Z,76.30
2017-11-08T00:27:46.567Z,76.30
2017-11-08T00:30:14.166Z,76.50
2017-11-08T00:32:41.804Z,76.40
2017-11-08T00:35:10.164Z,77.30
2017-11-08T00:37:37.784Z,77.20
2017-11-08T00:40:05.413Z,77.00
2017-11-08T00:42:33.770Z,77.00
2017-11-08T00:45:01.408Z,76.80
2017-11-08T00:47:31.991Z,76.40
2017-11-08T00:49:59.587Z,76.00
2017-11-08T00:52:27.977Z,75.40
2017-11-08T00:54:55.565Z,75.30
2017-11-08T00:57:28.941Z,76.50
2017-11-08T01:00:11.326Z,77.00
2017-11-08T01:02:41.763Z,77.20
2017-11-08T01:05:09.358Z,77.50
2017-11-08T01:07:37.741Z,77.40
2017-11-08T01:10:06.121Z,76.50
2017-11-08T01:12:34.493Z,76.10
2017-11-08T01:15:02.117Z,75.90
2017-11-08T01:17:29.714Z,76.80
2017-11-08T01:19:57.348Z,76.00
2017-11-08T01:22:24.937Z,75.90
2017-11-08T01:24:52.658Z,76.40
2017-11-08T01:27:20.257Z,76.50
2017-11-08T01:29:47.842Z,76.80
2017-11-08T01:32:16.225Z,76.00
2017-11-08T01:34:43.843Z,76.00
2017-11-08T01:37:15.465Z,76.10
2017-11-08T01:39:46.865Z,77.20
2017-11-08T01:42:17.445Z,76.50
2017-11-08T01:44:49.002Z,77.00
2017-11-08T01:47:16.629Z,77.00
2017-11-08T01:49:44.249Z,77.50
2017-11-08T01:52:11.850Z,76.60
2017-11-08T01:54:40.268Z,76.10
2017-11-08T01:57:07.876Z,76.00
2017-11-08T01:59:36.269Z,76.70
2017-11-08T02:02:04.628Z,77.50
2017-11-08T02:04:32.279Z,77.50
2017-11-08T02:07:00.643Z,77.20
2017-11-08T02:09:28.252Z,77.10
2017-11-08T02:11:56.645Z,77.10
2017-11-08T02:14:24.238Z,77.00
2017-11-08T02:16:51.862Z,77.30
2017-11-08T02:19:19.492Z,77.60
2017-11-08T02:21:47.867Z,75.60
2017-11-08T02:24:15.528Z,76.70
2017-11-08T02:26:43.908Z,76.60
2017-11-08T02:29:11.550Z,76.60
2017-11-08T02:31:39.153Z,76.30
2017-11-08T02:34:07.576Z,77.40
2017-11-08T02:36:35.209Z,77.30
2017-11-08T02:39:02.825Z,76.20
2017-11-08T02:41:30.465Z,75.50
2017-11-08T02:43:58.066Z,76.50
2017-11-08T02:46:26.425Z,76.90
2017-11-08T02:48:54.818Z,76.50
2017-11-08T02:51:23.189Z,76.90
2017-11-08T02:53:54.421Z,77.70
2017-11-08T02:56:22.021Z,77.00
2017-11-08T02:58:49.621Z,77.10
2017-11-08T03:01:18.014Z,76.70
2017-11-08T03:03:47.225Z,76.70
2017-11-08T03:06:14.961Z,77.50
2017-11-08T03:08:42.553Z,77.00
2017-11-08T03:11:10.141Z,77.10
2017-11-08T03:13:37.757Z,77.30
2017-11-08T03:16:05.341Z,77.00
2017-11-08T03:18:32.931Z,77.30
2017-11-08T03:21:00.885Z,77.40
2017-11-08T03:23:29.244Z,76.50
2017-11-08T03:25:56.837Z,76.50
2017-11-08T03:28:24.465Z,76.60
2017-11-08T03:30:52.826Z,77.70
2017-11-08T03:33:20.469Z,77.50
2017-11-08T03:35:48.057Z,77.50
2017-11-08T03:38:15.655Z,77.30
2017-11-08T03:40:43.283Z,77.00
2017-11-08T03:43:11.637Z,77.20
2017-11-08T03:45:39.287Z,77.10
2017-11-08T03:48:06.904Z,77.40
2017-11-08T03:50:35.269Z,77.80
2017-11-08T03:53:02.901Z,77.00
2017-11-08T03:55:30.498Z,77.50
2017-11-08T03:57:58.857Z,77.00
2017-11-08T04:00:26.470Z,77.00
2017-11-08T04:02:54.069Z,76.50
2017-11-08T04:05:21.696Z,77.20
2017-11-08T04:07:49.289Z,77.10
2017-11-08T04:10:16.892Z,76.20
2017-11-08T04:12:44.525Z,76.00
2017-11-08T04:15:12.130Z,76.00
2017-11-08T04:17:39.773Z,76.10
2017-11-08T04:20:08.134Z,76.00
2017-11-08T04:22:36.544Z,76.40
2017-11-08T04:25:04.169Z,76.40
2017-11-08T04:27:31.768Z,76.70
2017-11-08T04:29:59.397Z,76.20
2017-11-08T04:32:27.771Z,76.20
2017-11-08T04:34:55.401Z,76.00
2017-11-08T04:37:23.009Z,75.40
2017-11-08T04:39:51.411Z,76.70
2017-11-08T04:42:19.009Z,76.50
2017-11-08T04:44:46.654Z,76.40
2017-11-08T04:47:14.263Z,76.70
2017-11-08T04:49:42.626Z,76.40
2017-11-08T04:52:10.257Z,76.20
2017-11-08T04:54:37.856Z,76.40
2017-11-08T04:57:06.240Z,76.40
2017-11-08T04:59:34.641Z,76.30
2017-11-08T05:02:02.241Z,76.20
2017-11-08T05:04:29.836Z,76.60
2017-11-08T05:06:58.228Z,76.20
2017-11-08T05:09:26.588Z,76.60
2017-11-08T05:11:54.219Z,76.60
2017-11-08T05:14:21.818Z,76.30
2017-11-08T05:16:50.185Z,76.60
2017-11-08T05:19:17.817Z,76.40
2017-11-08T05:21:45.425Z,76.80
2017-11-08T05:24:13.846Z,76.40
2017-11-08T05:26:41.449Z,76.20
2017-11-08T05:29:09.058Z,76.50
2017-11-08T05:31:36.685Z,76.30
2017-11-08T05:34:05.054Z,76.60
2017-11-08T05:36:32.696Z,76.40
2017-11-08T05:39:00.322Z,76.70
2017-11-08T05:41:27.949Z,76.50
2017-11-08T05:43:56.361Z,76.30
2017-11-08T05:46:23.965Z,76.20
2017-11-08T05:48:51.609Z,76.40
2017-11-08T05:51:19.217Z,76.10
2017-11-08T05:53:47.599Z,76.30
2017-11-08T05:56:15.225Z,76.10
2017-11-08T05:58:42.822Z,75.90
2017-11-08T06:01:10.453Z,76.00
2017-11-08T06:03:38.061Z,76.20
2017-11-08T06:06:05.665Z,76.10
2017-11-08T06:08:34.048Z,76.20
2017-11-08T06:11:01.654Z,76.20
2017-11-08T06:13:29.273Z,76.60
2017-11-08T06:15:56.880Z,76.80
2017-11-08T06:18:24.504Z,76.50
2017-11-08T06:20:52.873Z,76.00
2017-11-08T06:23:20.489Z,76.60
2017-11-08T06:25:48.121Z,76.40
2017-11-08T06:28:16.481Z,76.20
2017-11-08T06:30:44.112Z,76.10
2017-11-08T06:33:11.715Z,76.40
2017-11-08T06:35:39.326Z,76.40
2017-11-08T06:38:06.975Z,76.50
2017-11-08T06:40:34.581Z,76.40
2017-11-08T06:43:02.173Z,76.40
2017-11-08T06:45:29.805Z,76.30
2017-11-08T06:47:57.419Z,76.30
2017-11-08T06:50:25.025Z,76.50
2017-11-08T06:52:52.676Z,76.90
2017-11-08T06:55:21.321Z,76.80
2017-11-08T06:57:48.930Z,76.80
2017-11-08T07:00:17.355Z,76.80
2017-11-08T07:02:44.963Z,76.60
2017-11-08T07:05:12.570Z,76.60
2017-11-08T07:07:46.861Z,76.70
2017-11-08T07:10:15.222Z,76.80
2017-11-08T07:12:42.832Z,76.70
2017-11-08T07:15:10.486Z,76.80
2017-11-08T07:17:38.082Z,76.70
2017-11-08T07:20:05.681Z,77.00
2017-11-08T07:22:34.073Z,77.40
2017-11-08T07:25:01.670Z,77.20
2017-11-08T07:27:29.317Z,77.00
2017-11-08T07:29:56.908Z,76.90
2017-11-08T07:32:24.504Z,76.70
2017-11-08T07:34:52.897Z,76.90
2017-11-08T07:37:20.509Z,76.90
2017-11-08T07:39:48.147Z,77.00
2017-11-08T07:42:15.758Z,77.00
2017-11-08T07:44:43.369Z,76.80
2017-11-08T07:47:11.002Z,77.20
2017-11-08T07:49:38.601Z,77.10
2017-11-08T07:52:07.132Z,77.10
2017-11-08T07:54:35.529Z,77.00
2017-11-08T07:57:03.129Z,76.90
2017-11-08T07:59:36.486Z,77.10
2017-11-08T08:02:04.116Z,77.10
2017-11-08T08:04:31.725Z,77.30
2017-11-08T08:06:59.354Z,77.80
2017-11-08T08:09:45.568Z,77.50
2017-11-08T08:12:13.165Z,77.40
2017-11-08T08:14:40.765Z,77.60
2017-11-08T08:17:09.161Z,78.00
2017-11-08T08:19:36.803Z,77.90
2017-11-08T08:22:05.173Z,77.80
2017-11-08T08:24:33.583Z,77.50
2017-11-08T08:27:06.841Z,77.30
2017-11-08T08:29:34.472Z,77.70
2017-11-08T08:32:02.072Z,77.80
2017-11-08T08:34:29.669Z,77.90
2017-11-08T08:36:57.305Z,78.10
2017-11-08T08:39:25.673Z,78.50
2017-11-08T08:41:54.062Z,78.40
2017-11-08T08:44:22.425Z,78.40
2017-11-08T08:46:50.059Z,78.30
2017-11-08T08:49:17.697Z,78.70
2017-11-08T08:51:45.329Z,78.50
2017-11-08T08:54:13.690Z,78.40
2017-11-08T08:56:42.068Z,78.30
2017-11-08T08:59:09.790Z,78.20
2017-11-08T09:01:37.385Z,78.50
2017-11-08T09:04:04.986Z,78.40
2017-11-08T09:06:32.616Z,78.50
2017-11-08T09:09:00.993Z,78.50
2017-11-08T09:11:28.589Z,78.30
2017-11-08T09:13:56.223Z,78.50
2017-11-08T09:16:24.617Z,78.30
2017-11-08T09:18:52.220Z,78.20
2017-11-08T09:21:20.658Z,78.20
2017-11-08T09:23:50.020Z,78.40
2017-11-08T09:26:17.771Z,78.20
2017-11-08T09:28:45.369Z,78.40
2017-11-08T09:31:19.596Z,78.30
2017-11-08T09:33:47.219Z,78.30
2017-11-08T09:36:14.903Z,78.20
2017-11-08T09:38:43.300Z,78.50
2017-11-08T09:41:10.997Z,78.30
2017-11-08T09:43:38.669Z,78.10
2017-11-08T09:46:06.300Z,77.90
2017-11-08T09:48:33.919Z,78.00
2017-11-08T09:51:01.565Z,78.00
2017-11-08T09:53:29.218Z,78.00
2017-11-08T09:55:58.730Z,78.00
2017-11-08T09:58:26.342Z,78.00
2017-11-08T10:00:56.738Z,78.10
2017-11-08T10:03:24.389Z,77.90
2017-11-08T10:05:52.061Z,78.10
2017-11-08T10:08:19.786Z,77.90
2017-11-08T10:10:47.453Z,78.30
2017-11-08T10:13:29.866Z,78.30
2017-11-08T10:15:57.469Z,78.40
2017-11-08T10:18:26.066Z,78.30
2017-11-08T10:20:54.155Z,78.30
2017-11-08T10:23:22.141Z,78.10
2017-11-08T10:25:49.926Z,78.20
2017-11-08T10:28:17.543Z,78.60
2017-11-08T10:30:45.231Z,78.20
2017-11-08T10:33:12.878Z,78.30
2017-11-08T10:35:40.509Z,78.50
2017-11-08T10:38:08.166Z,78.50
2017-11-08T10:40:36.536Z,78.40
2017-11-08T10:43:04.902Z,78.60
2017-11-08T10:45:32.548Z,78.60
2017-11-08T10:48:00.933Z,78.20
2017-11-08T10:50:29.395Z,78.00
2017-11-08T10:53:03.069Z,77.90
2017-11-08T10:55:30.669Z,78.10
2017-11-08T10:57:59.053Z,78.20
2017-11-08T11:00:36.353Z,78.30
2017-11-08T11:03:06.691Z,78.20
2017-11-08T11:05:34.334Z,77.60
2017-11-08T11:08:01.973Z,78.00
2017-11-08T11:10:29.588Z,76.70
2017-11-08T11:13:04.657Z,77.60
2017-11-08T11:15:32.287Z,77.40
2017-11-08T11:17:59.913Z,77.10
2017-11-08T11:20:28.318Z,77.10
2017-11-08T11:22:55.958Z,77.10
2017-11-08T11:25:23.590Z,77.40
2017-11-08T11:27:52.002Z,77.60
2017-11-08T11:30:25.124Z,77.60
2017-11-08T11:32:52.789Z,75.80
2017-11-08T11:35:20.402Z,76.90
2017-11-08T11:37:49.544Z,77.20
2017-11-08T11:40:17.538Z,77.10
2017-11-08T11:42:45.611Z,77.20
2017-11-08T11:45:15.065Z,77.00
2017-11-08T11:47:43.086Z,77.10
2017-11-08T11:50:11.053Z,77.10
2017-11-08T11:52:38.915Z,77.00
2017-11-08T11:55:06.891Z,76.70
2017-11-08T11:57:34.763Z,76.10
2017-11-08T12:00:03.038Z,76.80
2017-11-08T12:02:31.006Z,76.70
2017-11-08T12:04:59.028Z,76.90
2017-11-08T12:07:27.051Z,76.50
2017-11-08T12:09:55.020Z,76.80
2017-11-08T12:12:23.091Z,76.60
2017-11-08T12:14:51.057Z,76.40
2017-11-08T12:17:19.024Z,77.60
2017-11-08T12:19:47.815Z,77.00
2017-11-08T12:22:15.787Z,76.50
2017-11-08T12:24:43.752Z,76.80
2017-11-08T12:30:07.140Z,76.80
2017-11-08T12:32:35.118Z,76.60
2017-11-08T12:35:06.658Z,76.60
2017-11-08T12:37:35.353Z,76.70
2017-11-08T12:40:04.044Z,76.70
2017-11-08T12:42:32.691Z,76.40
2017-11-08T12:45:06.209Z,76.30
2017-11-08T12:47:37.475Z,76.70
2017-11-08T12:50:06.331Z,76.80
2017-11-08T12:52:34.306Z,76.60
2017-11-08T12:55:02.746Z,76.50
2017-11-08T12:57:35.975Z,76.40
2017-11-08T13:00:03.658Z,76.40
2017-11-08T13:02:31.333Z,76.20
2017-11-08T13:05:00.877Z,76.00
2017-11-08T13:07:28.880Z,76.00
2017-11-08T13:09:56.953Z,77.20
2017-11-08T13:12:24.938Z,76.60
2017-11-08T13:14:52.597Z,76.50
2017-11-08T13:17:20.344Z,76.70
2017-11-08T13:19:48.007Z,76.60
2017-11-08T13:22:15.704Z,76.50
2017-11-08T13:24:44.161Z,76.00
2017-11-08T13:27:11.831Z,75.80
2017-11-08T13:29:39.805Z,76.10
2017-11-08T13:32:07.477Z,76.00
2017-11-08T13:34:36.007Z,74.80
2017-11-08T13:37:03.683Z,74.60
2017-11-08T13:39:31.651Z,74.70
2017-11-08T13:41:59.299Z,75.20
2017-11-08T13:44:26.998Z,75.40
2017-11-08T13:46:54.643Z,75.40
2017-11-08T13:49:22.344Z,75.10
2017-11-08T13:51:50.767Z,74.50
2017-11-08T13:54:18.569Z,74.40
2017-11-08T13:56:46.263Z,74.40
2017-11-08T13:59:14.708Z,75.00
2017-11-08T14:01:42.577Z,74.80
2017-11-08T14:04:10.243Z,74.80
2017-11-08T14:06:37.894Z,74.50
2017-11-08T14:09:05.535Z,74.80
2017-11-08T14:11:33.200Z,74.20
2017-11-08T14:14:00.828Z,73.80
2017-11-08T14:16:30.071Z,73.50
2017-11-08T14:18:57.942Z,73.50
2017-11-08T14:21:25.579Z,73.70
2017-11-08T14:23:53.229Z,74.10
2017-11-08T14:26:20.885Z,73.90
2017-11-08T14:28:48.524Z,73.70
2017-11-08T14:31:16.148Z,73.20
2017-11-08T14:33:43.811Z,73.40
2017-11-08T14:36:11.476Z,73.30
2017-11-08T14:38:39.100Z,73.70
2017-11-08T14:41:07.528Z,73.90
2017-11-08T14:43:35.160Z,73.90
2017-11-08T14:46:02.786Z,74.60
2017-11-08T14:48:31.216Z,74.30
2017-11-08T14:51:01.387Z,74.10
2017-11-08T14:53:29.781Z,74.60
2017-11-08T14:55:58.219Z,74.40
2017-11-08T14:58:25.863Z,74.30
2017-11-08T15:00:53.544Z,73.90
2017-11-08T15:03:21.225Z,74.60
2017-11-08T15:05:48.866Z,73.20
2017-11-08T15:08:16.533Z,75.00
2017-11-08T15:10:44.171Z,73.80
2017-11-08T15:13:11.793Z,74.40
2017-11-08T15:15:40.225Z,73.30
2017-11-08T15:18:07.864Z,73.30
2017-11-08T15:20:37.445Z,73.10
2017-11-08T15:23:05.856Z,73.40
2017-11-08T15:25:33.488Z,73.20
2017-11-08T15:28:01.913Z,74.30
2017-11-08T15:30:29.543Z,74.20
2017-11-08T15:32:57.182Z,73.60
2017-11-08T15:35:25.617Z,74.30
2017-11-08T15:37:53.279Z,74.30
2017-11-08T15:40:20.969Z,74.20
2017-11-08T15:42:48.607Z,73.80
2017-11-08T15:45:16.263Z,75.00
2017-11-08T15:47:46.815Z,74.80
2017-11-08T15:50:15.212Z,73.80
2017-11-08T15:52:43.639Z,73.80
2017-11-08T15:55:11.303Z,73.70
2017-11-08T15:57:38.997Z,74.00
2017-11-08T16:00:06.670Z,73.90
2017-11-08T16:02:34.312Z,74.00
2017-11-08T16:05:02.173Z,73.90
2017-11-08T16:07:29.805Z,74.10
2017-11-08T16:09:57.425Z,74.20
2017-11-08T16:12:25.073Z,74.70
2017-11-08T16:14:52.699Z,73.80
2017-11-08T16:17:20.377Z,73.80
2017-11-08T16:19:49.173Z,74.30
2017-11-08T16:22:16.799Z,73.90
2017-11-08T16:24:44.489Z,73.70
2017-11-08T16:27:12.135Z,73.90
2017-11-08T16:29:39.803Z,73.30
2017-11-08T16:32:07.418Z,74.00
2017-11-08T16:34:35.819Z,73.30
2017-11-08T16:37:04.252Z,73.50
2017-11-08T16:39:31.907Z,73.40
2017-11-08T16:41:59.579Z,73.30
2017-11-08T16:44:27.216Z,72.70
2017-11-08T16:46:54.892Z,73.50
2017-11-08T16:49:22.520Z,73.10
2017-11-08T16:51:50.146Z,73.60
2017-11-08T16:54:17.803Z,73.20
2017-11-08T16:56:45.423Z,73.80
2017-11-08T16:59:13.072Z,74.00
2017-11-08T17:01:40.794Z,73.30
2017-11-08T17:04:08.425Z,73.50
2017-11-08T17:06:36.081Z,73.30
2017-11-08T17:09:03.725Z,72.90
2017-11-08T17:11:31.385Z,73.60
2017-11-08T17:14:01.101Z,73.60
2017-11-08T17:16:29.022Z,74.20
2017-11-08T17:18:57.073Z,73.90
2017-11-08T17:21:25.260Z,73.60
2017-11-08T17:23:53.432Z,74.10
2017-11-08T17:26:22.527Z,73.50
2017-11-08T17:28:50.695Z,73.40
2017-11-08T17:31:20.251Z,72.80
2017-11-08T17:33:49.092Z,73.30
2017-11-08T17:36:17.242Z,73.60
2017-11-08T17:38:45.133Z,73.90
2017-11-08T17:41:13.110Z,73.70
2017-11-08T17:43:41.076Z,73.50
2017-11-08T17:46:09.054Z,73.50
2017-11-08T17:48:37.897Z,74.30
2017-11-08T17:51:05.870Z,73.80
2017-11-08T17:53:33.779Z,74.50
2017-11-08T17:56:01.748Z,74.50
2017-11-08T17:58:30.159Z,74.70
2017-11-08T18:00:58.806Z,73.90
2017-11-08T18:03:26.555Z,73.80
2017-11-08T18:05:54.347Z,73.40
2017-11-08T18:08:22.020Z,73.40
2017-11-08T18:10:50.739Z,73.70
2017-11-08T18:13:18.631Z,73.70
2017-11-08T18:15:46.463Z,73.90
2017-11-08T18:18:14.354Z,74.50
2017-11-08T18:20:42.201Z,75.20
2017-11-08T18:23:10.408Z,73.30
2017-11-08T18:25:38.260Z,73.20
2017-11-08T18:28:06.169Z,73.90
2017-11-08T18:30:34.137Z,74.40
2017-11-08T18:33:02.071Z,73.80
2017-11-08T18:35:30.044Z,74.50
2017-11-08T18:37:57.941Z,73.90
2017-11-08T18:40:25.804Z,74.80
2017-11-08T18:42:53.523Z,74.10
2017-11-08T18:45:21.175Z,74.70
2017-11-08T18:47:48.841Z,74.70
2017-11-08T18:50:16.472Z,73.70
2017-11-08T18:52:44.139Z,73.00
2017-11-08T18:55:12.530Z,73.80
2017-11-08T18:57:40.916Z,74.10
2017-11-08T19:00:09.332Z,73.90
2017-11-08T19:02:36.952Z,73.90
2017-11-08T19:05:05.366Z,73.50
2017-11-08T19:07:32.985Z,73.30
2017-11-08T19:10:01.408Z,73.80
2017-11-08T19:12:31.332Z,73.70
2017-11-08T19:15:00.158Z,73.80
2017-11-08T19:17:28.228Z,73.80
2017-11-08T19:19:56.202Z,73.50
2017-11-08T19:22:24.871Z,74.50
2017-11-08T19:24:52.703Z,74.50
2017-11-08T19:27:20.660Z,74.90
2017-11-08T19:29:48.543Z,74.30
2017-11-08T19:32:16.428Z,74.40
2017-11-08T19:34:44.306Z,74.10
2017-11-08T19:37:12.130Z,74.40
2017-11-08T19:39:39.968Z,74.30
2017-11-08T19:42:08.548Z,74.60
2017-11-08T19:44:37.287Z,74.90
2017-11-08T19:47:05.182Z,74.00
2017-11-08T19:49:33.150Z,73.90
2017-11-08T19:52:01.130Z,73.80
2017-11-08T19:54:29.088Z,73.90
2017-11-08T19:56:57.060Z,73.40
2017-11-08T19:59:25.035Z,73.50
2017-11-08T20:01:52.996Z,73.90
2017-11-08T20:04:20.963Z,74.10
2017-11-08T20:06:52.125Z,73.70
2017-11-08T20:09:20.081Z,74.30
2017-11-08T20:11:48.008Z,74.80
2017-11-08T20:14:15.921Z,73.90
2017-11-08T20:16:43.893Z,74.50
2017-11-08T20:19:12.677Z,75.60
2017-11-08T20:21:40.651Z,74.80
2017-11-08T20:24:08.620Z,74.30
2017-11-08T20:26:36.586Z,75.60
2017-11-08T20:29:04.556Z,74.60
2017-11-08T20:31:32.522Z,74.80
2017-11-08T20:34:00.494Z,75.00
2017-11-08T20:36:28.357Z,74.80
2017-11-08T20:38:56.289Z,75.10
2017-11-08T20:41:24.202Z,75.00
2017-11-08T20:43:52.139Z,74.60
2017-11-08T20:46:20.142Z,74.90
2017-11-08T20:48:48.008Z,75.00
2017-11-08T20:51:16.068Z,74.70
2017-11-08T20:53:43.937Z,74.80
2017-11-08T20:56:11.911Z,74.70
2017-11-08T20:58:39.886Z,74.60
2017-11-08T21:01:07.849Z,74.70
2017-11-08T21:03:35.723Z,74.50
2017-11-08T21:06:03.686Z,75.10
2017-11-08T21:08:31.513Z,74.70
2017-11-08T21:10:59.531Z,74.80
2017-11-08T21:13:27.179Z,74.50
2017-11-08T21:15:54.800Z,74.50
2017-11-08T21:18:22.689Z,74.40
2017-11-08T21:20:50.794Z,74.80
2017-11-08T21:23:18.766Z,75.20
2017-11-08T21:25:46.631Z,74.50
2017-11-08T21:28:14.599Z,74.20
2017-11-08T21:30:42.564Z,74.70
2017-11-08T21:33:10.281Z,74.70
2017-11-08T21:35:39.349Z,74.60
2017-11-08T21:38:08.078Z,74.70
2017-11-08T21:40:35.979Z,74.70
2017-11-08T21:43:04.056Z,74.60
2017-11-08T21:45:31.754Z,74.70
2017-11-08T21:47:59.461Z,74.40
2017-11-08T21:50:27.080Z,74.40
2017-11-08T21:52:55.504Z,74.70
2017-11-08T21:55:23.152Z,74.60
2017-11-08T21:57:50.827Z,74.40
2017-11-08T22:00:18.509Z,74.20
2017-11-08T22:02:46.168Z,74.20
2017-11-08T22:05:13.899Z,74.60
2017-11-08T22:07:41.681Z,74.20
2017-11-08T22:10:09.469Z,74.50
2017-11-08T22:12:37.137Z,74.00
2017-11-08T22:15:04.762Z,74.40
2017-11-08T22:17:32.428Z,74.50
2017-11-08T22:20:00.099Z,74.40
2017-11-08T22:22:27.733Z,74.60
2017-11-08T22:24:55.429Z,74.30
2017-11-08T22:27:23.227Z,74.60
2017-11-08T22:29:51.612Z,74.80
2017-11-08T22:32:20.045Z,74.30
2017-11-08T22:34:47.765Z,74.20
2017-11-08T22:37:16.174Z,73.90
2017-11-08T22:39:43.860Z,73.90
2017-11-08T22:42:11.526Z,74.50
2017-11-08T22:44:39.172Z,74.00
2017-11-08T22:47:06.868Z,74.00
2017-11-08T22:49:35.261Z,73.30
2017-11-08T22:52:03.680Z,73.80
2017-11-08T22:54:31.380Z,73.80
2017-11-08T22:57:15.428Z,74.00
2017-11-08T22:59:43.185Z,73.90
2017-11-08T23:02:10.829Z,73.20
2017-11-08T23:04:38.792Z,72.80
2017-11-08T23:07:06.468Z,73.80
2017-11-08T23:09:34.138Z,74.60
2017-11-08T23:12:02.001Z,74.60
2017-11-08T23:14:29.622Z,74.50
2017-11-08T23:16:57.289Z,74.90
2017-11-08T23:19:24.988Z,74.40
2017-11-08T23:21:52.676Z,74.20
2017-11-08T23:24:21.060Z,74.00
2017-11-08T23:26:48.799Z,73.90
2017-11-08T23:29:16.460Z,74.30
2017-11-08T23:31:44.098Z,74.40
2017-11-08T23:34:11.751Z,74.40
2017-11-08T23:36:39.379Z,74.20
2017-11-08T23:39:07.844Z,74.60
2017-11-08T23:41:35.502Z,74.50
2017-11-08T23:44:03.152Z,74.70
2017-11-08T23:46:30.793Z,74.40
2017-11-08T23:48:58.431Z,74.30
2017-11-08T23:51:26.101Z,74.50
2017-11-08T23:53:53.721Z,74.40
2017-11-08T23:56:22.215Z,74.40
2017-11-08T23:58:50.643Z,74.20
