createdAt,value
2022-10-17T00:01:15.727Z,28.70
2022-10-17T00:06:42.983Z,28.60
2022-10-17T00:11:51.251Z,32.20
2022-10-17T00:16:58.389Z,31.70
2022-10-17T00:22:05.478Z,30.30
2022-10-17T00:27:12.649Z,28.20
2022-10-17T00:32:21.500Z,29.30
2022-10-17T00:37:29.214Z,30.40
2022-10-17T00:42:36.616Z,30.40
2022-10-17T00:47:46.046Z,29.70
2022-10-17T00:52:55.926Z,28.60
2022-10-17T00:58:06.206Z,31.70
2022-10-17T01:03:13.930Z,25.50
2022-10-17T01:08:23.676Z,28.90
2022-10-17T01:13:36.149Z,27.50
2022-10-17T01:18:52.823Z,26.80
2022-10-17T01:24:43.177Z,30.50
2022-10-17T01:30:21.148Z,29.20
2022-10-17T01:35:34.190Z,27.90
2022-10-17T01:40:48.354Z,25.00
2022-10-17T01:46:02.773Z,28.20
2022-10-17T01:51:17.127Z,28.20
2022-10-17T01:56:29.835Z,27.60
2022-10-17T02:01:39.524Z,30.10
2022-10-17T02:06:46.577Z,28.50
2022-10-17T02:12:12.353Z,25.80
2022-10-17T02:17:29.267Z,25.30
2022-10-17T02:22:44.238Z,26.60
2022-10-17T02:28:00.502Z,28.80
2022-10-17T02:33:12.265Z,28.60
2022-10-17T02:40:52.004Z,22.30
2022-10-17T02:45:59.642Z,26.60
2022-10-17T02:51:13.471Z,28.10
2022-10-17T02:56:22.936Z,25.40
2022-10-17T03:01:32.033Z,26.20
2022-10-17T03:06:40.160Z,26.70
2022-10-17T03:11:48.027Z,20.70
2022-10-17T03:16:55.845Z,26.50
2022-10-17T03:22:02.774Z,26.00
2022-10-17T03:32:15.931Z,24.00
2022-10-17T03:37:24.157Z,22.30
2022-10-17T03:42:32.898Z,25.20
2022-10-17T03:47:40.493Z,24.40
2022-10-17T03:52:52.367Z,22.50
2022-10-17T03:58:00.114Z,23.30
2022-10-17T04:03:08.199Z,24.60
2022-10-17T04:08:15.814Z,23.70
2022-10-17T04:13:22.833Z,24.20
2022-10-17T04:23:36.915Z,30.50
2022-10-17T04:28:44.207Z,29.10
2022-10-17T04:33:52.679Z,27.60
2022-10-17T04:39:01.963Z,22.70
2022-10-17T04:44:09.974Z,24.70
2022-10-17T04:49:17.513Z,23.30
2022-10-17T04:54:26.626Z,22.50
2022-10-17T04:59:33.701Z,20.70
2022-10-17T05:09:46.400Z,24.20
2022-10-17T05:14:54.156Z,27.50
2022-10-17T05:20:01.070Z,23.20
2022-10-17T05:25:09.615Z,25.10
2022-10-17T05:30:17.083Z,28.60
2022-10-17T05:41:05.262Z,27.70
2022-10-17T05:46:13.298Z,28.80
2022-10-17T05:51:21.347Z,27.60
2022-10-17T05:56:28.470Z,34.80
2022-10-17T06:01:36.492Z,27.60
2022-10-17T06:06:43.736Z,29.80
2022-10-17T06:11:51.645Z,31.10
2022-10-17T06:16:59.412Z,32.80
2022-10-17T06:22:06.437Z,36.20
2022-10-17T06:32:20.615Z,31.30
2022-10-17T06:37:29.226Z,35.80
2022-10-17T06:42:39.740Z,29.30
2022-10-17T06:47:47.133Z,32.70
2022-10-17T06:52:55.876Z,27.20
2022-10-17T06:58:03.077Z,31.20
2022-10-17T07:03:11.020Z,33.10
2022-10-17T07:18:13.167Z,36.70
2022-10-17T07:23:21.865Z,31.30
2022-10-17T07:28:29.825Z,31.80
2022-10-17T07:33:37.548Z,28.20
2022-10-17T07:38:45.843Z,28.60
2022-10-17T07:43:53.378Z,28.40
2022-10-17T07:49:00.887Z,28.90
2022-10-17T07:54:10.060Z,30.10
2022-10-17T07:59:17.799Z,27.20
2022-10-17T08:04:25.415Z,27.10
2022-10-17T08:09:32.842Z,27.20
2022-10-17T08:14:41.713Z,24.90
2022-10-17T08:19:49.851Z,27.30
2022-10-17T08:24:56.969Z,28.00
2022-10-17T08:30:04.689Z,22.20
2022-10-17T08:35:15.060Z,24.70
2022-10-17T08:40:26.456Z,21.00
2022-10-17T08:45:37.614Z,25.50
2022-10-17T08:50:51.048Z,21.40
2022-10-17T08:56:04.578Z,20.90
2022-10-17T09:01:27.415Z,20.70
2022-10-17T09:06:39.060Z,18.80
2022-10-17T09:11:58.721Z,19.80
2022-10-17T09:17:17.698Z,19.70
2022-10-17T09:22:30.424Z,20.20
2022-10-17T09:27:44.684Z,18.70
2022-10-17T09:32:54.656Z,18.90
2022-10-17T09:38:02.686Z,15.90
2022-10-17T09:55:31.973Z,14.40
2022-10-17T10:00:38.435Z,14.50
2022-10-17T10:05:44.023Z,12.70
2022-10-17T10:10:57.519Z,16.80
2022-10-17T10:16:24.167Z,14.60
2022-10-17T10:21:28.652Z,15.60
2022-10-17T10:26:39.338Z,16.60
2022-10-17T10:31:43.956Z,11.50
2022-10-17T10:36:53.542Z,14.50
2022-10-17T10:41:57.556Z,16.90
2022-10-17T10:47:20.618Z,15.40
2022-10-17T10:52:41.060Z,16.40
2022-10-17T10:57:48.692Z,15.70
2022-10-17T11:03:02.025Z,15.20
2022-10-17T11:08:18.382Z,15.60
2022-10-17T11:13:28.413Z,13.80
2022-10-17T11:18:39.907Z,15.20
2022-10-17T11:23:47.751Z,14.70
2022-10-17T11:28:53.102Z,17.40
2022-10-17T11:34:00.322Z,14.30
2022-10-17T11:39:08.870Z,14.10
2022-10-17T11:44:20.296Z,13.10
2022-10-17T11:49:28.992Z,13.10
2022-10-17T11:54:37.935Z,14.20
2022-10-17T12:00:05.602Z,14.30
2022-10-17T12:05:25.654Z,14.30
2022-10-17T12:10:40.383Z,12.80
2022-10-17T12:15:46.621Z,10.90
2022-10-17T12:20:59.038Z,12.60
2022-10-17T12:26:05.770Z,10.90
2022-10-17T12:31:22.727Z,10.30
2022-10-17T12:36:50.034Z,8.50
2022-10-17T12:41:58.127Z,8.90
2022-10-17T12:47:29.092Z,9.10
2022-10-17T12:52:58.406Z,10.10
2022-10-17T12:58:07.889Z,10.40
2022-10-17T13:03:17.262Z,8.40
2022-10-17T13:08:24.886Z,10.70
2022-10-17T13:13:47.112Z,9.80
2022-10-17T13:18:54.481Z,8.60
2022-10-17T13:23:58.930Z,9.40
2022-10-17T13:29:05.612Z,8.80
2022-10-17T13:34:19.658Z,10.40
2022-10-17T13:39:44.878Z,10.40
2022-10-17T13:44:51.496Z,9.00
2022-10-17T13:49:57.868Z,9.50
2022-10-17T13:55:16.813Z,12.60
2022-10-17T14:00:23.356Z,10.60
2022-10-17T14:05:28.804Z,11.60
2022-10-17T14:10:36.276Z,10.60
2022-10-17T14:15:46.406Z,10.30
2022-10-17T14:26:20.783Z,9.40
2022-10-17T14:31:30.008Z,11.00
2022-10-17T14:36:37.491Z,11.40
2022-10-17T14:41:46.010Z,10.40
2022-10-17T14:46:56.375Z,10.70
2022-10-17T14:52:28.996Z,12.40
2022-10-17T14:57:43.536Z,12.40
2022-10-17T15:02:49.690Z,14.40
2022-10-17T15:07:55.325Z,12.50
2022-10-17T15:13:26.071Z,12.70
2022-10-17T15:18:24.737Z,13.80
2022-10-17T15:23:28.455Z,16.10
2022-10-17T15:28:32.160Z,14.10
2022-10-17T15:33:36.302Z,15.10
2022-10-17T15:38:40.546Z,12.90
2022-10-17T15:43:44.554Z,13.00
2022-10-17T15:48:49.563Z,11.90
2022-10-17T15:53:53.368Z,15.70
2022-10-17T15:58:58.364Z,13.10
2022-10-17T16:04:02.923Z,15.40
2022-10-17T16:09:06.963Z,13.40
2022-10-17T16:14:13.178Z,14.90
2022-10-17T16:19:17.597Z,14.90
2022-10-17T16:24:22.246Z,18.10
2022-10-17T16:29:26.638Z,17.90
2022-10-17T16:34:32.000Z,15.00
2022-10-17T16:39:36.153Z,19.10
2022-10-17T16:44:40.598Z,18.80
2022-10-17T16:49:45.557Z,24.10
2022-10-17T16:54:51.052Z,25.80
2022-10-17T16:59:55.092Z,27.10
2022-10-17T17:04:58.947Z,33.40
2022-10-17T17:10:04.051Z,40.10
2022-10-17T17:15:09.099Z,40.80
2022-10-17T17:20:14.458Z,40.20
2022-10-17T17:25:20.335Z,35.60
2022-10-17T17:35:28.683Z,29.50
2022-10-17T17:40:34.366Z,29.90
2022-10-17T17:45:38.904Z,29.70
2022-10-17T17:50:44.191Z,27.20
2022-10-17T17:55:49.116Z,29.60
2022-10-17T18:00:53.368Z,29.00
2022-10-17T18:05:57.200Z,29.20
2022-10-17T18:11:01.488Z,32.30
2022-10-17T18:16:12.619Z,33.70
2022-10-17T18:21:16.651Z,32.80
2022-10-17T18:26:21.949Z,28.70
2022-10-17T18:31:28.062Z,31.70
2022-10-17T18:36:34.890Z,28.20
2022-10-17T18:41:38.497Z,26.50
2022-10-17T18:46:42.758Z,33.00
2022-10-17T18:51:47.807Z,31.10
2022-10-17T18:56:54.829Z,26.50
2022-10-17T19:01:58.575Z,29.70
2022-10-17T19:07:02.556Z,26.80
2022-10-17T19:12:06.994Z,30.00
2022-10-17T19:17:11.023Z,27.60
2022-10-17T19:22:15.418Z,30.50
2022-10-17T19:27:20.574Z,33.20
2022-10-17T19:32:24.583Z,37.40
2022-10-17T19:37:30.104Z,37.00
2022-10-17T19:42:34.932Z,35.00
2022-10-17T19:47:39.331Z,35.90
2022-10-17T19:52:43.062Z,40.80
2022-10-17T19:57:47.638Z,37.20
2022-10-17T20:02:52.468Z,38.20
2022-10-17T20:07:57.035Z,34.20
2022-10-17T20:13:00.963Z,35.30
2022-10-17T20:18:05.678Z,37.10
2022-10-17T20:23:09.395Z,45.00
2022-10-17T20:28:13.326Z,45.10
2022-10-17T20:33:18.193Z,41.60
2022-10-17T20:38:22.338Z,43.00
2022-10-17T20:43:26.880Z,40.90
2022-10-17T20:48:31.378Z,40.80
2022-10-17T20:53:37.582Z,42.80
2022-10-17T20:58:41.892Z,44.80
2022-10-17T21:03:46.703Z,41.10
2022-10-17T21:08:54.187Z,44.80
2022-10-17T21:14:00.431Z,43.10
2022-10-17T21:19:05.673Z,41.40
2022-10-17T21:24:13.925Z,41.40
2022-10-17T21:29:19.673Z,37.70
2022-10-17T21:34:24.444Z,42.20
2022-10-17T21:39:28.032Z,39.90
2022-10-17T21:44:32.332Z,44.30
2022-10-17T21:49:37.740Z,38.50
2022-10-17T21:54:41.620Z,43.40
2022-10-17T21:59:45.994Z,41.00
2022-10-17T22:04:50.393Z,40.50
2022-10-17T22:09:55.406Z,35.30
2022-10-17T22:14:59.599Z,37.90
2022-10-17T22:20:03.848Z,38.60
2022-10-17T22:25:10.305Z,38.30
2022-10-17T22:30:15.664Z,39.30
2022-10-17T22:35:19.850Z,36.70
2022-10-17T22:40:23.567Z,34.90
2022-10-17T22:45:27.097Z,36.90
2022-10-17T22:50:30.833Z,34.70
2022-10-17T22:55:35.022Z,34.80
2022-10-17T23:00:39.725Z,35.00
2022-10-17T23:05:43.636Z,33.40
2022-10-17T23:10:48.868Z,33.40
2022-10-17T23:15:54.161Z,30.90
2022-10-17T23:20:57.757Z,31.00
2022-10-17T23:26:10.318Z,29.30
2022-10-17T23:31:17.344Z,32.30
2022-10-17T23:40:55.985Z,29.50
2022-10-17T23:46:03.768Z,27.00
2022-10-17T23:51:12.075Z,28.40
2022-10-17T23:56:19.712Z,25.90
