createdAt,value
2019-02-27T00:01:18.983Z,3.50
2019-02-27T00:03:49.125Z,3.50
2019-02-27T00:06:19.240Z,3.40
2019-02-27T00:08:49.384Z,3.40
2019-02-27T00:11:19.502Z,3.40
2019-02-27T00:13:49.773Z,3.40
2019-02-27T00:16:19.920Z,3.40
2019-02-27T00:18:50.057Z,3.30
2019-02-27T00:21:20.206Z,3.40
2019-02-27T00:23:50.448Z,3.40
2019-02-27T00:26:20.597Z,3.40
2019-02-27T00:28:50.735Z,3.40
2019-02-27T00:31:20.930Z,3.40
2019-02-27T00:33:51.123Z,3.40
2019-02-27T00:36:21.321Z,3.40
2019-02-27T00:38:51.487Z,3.40
2019-02-27T00:41:21.731Z,3.30
2019-02-27T00:43:52.538Z,3.30
2019-02-27T00:46:22.681Z,3.20
2019-02-27T00:48:52.863Z,3.10
2019-02-27T00:51:23.030Z,3.20
2019-02-27T00:53:53.180Z,3.20
2019-02-27T00:56:23.327Z,3.20
2019-02-27T00:58:53.508Z,3.20
2019-02-27T01:01:23.695Z,3.30
2019-02-27T01:03:53.818Z,3.20
2019-02-27T01:06:23.967Z,3.30
2019-02-27T01:08:54.074Z,3.20
2019-02-27T01:11:24.213Z,3.20
2019-02-27T01:13:54.380Z,3.10
2019-02-27T01:16:24.491Z,3.00
2019-02-27T01:18:54.643Z,3.00
2019-02-27T01:21:24.740Z,3.10
2019-02-27T01:23:54.901Z,3.20
2019-02-27T01:26:25.018Z,3.30
2019-02-27T01:28:55.215Z,3.20
2019-02-27T01:31:25.336Z,3.10
2019-02-27T01:33:55.448Z,3.00
2019-02-27T01:36:25.598Z,3.00
2019-02-27T01:38:55.792Z,2.90
2019-02-27T01:41:25.980Z,2.90
2019-02-27T01:43:57.109Z,3.00
2019-02-27T01:46:27.778Z,3.10
2019-02-27T01:48:58.694Z,3.10
2019-02-27T01:51:28.919Z,3.00
2019-02-27T01:53:59.140Z,2.90
2019-02-27T01:56:29.725Z,2.80
2019-02-27T01:59:00.032Z,2.80
2019-02-27T02:01:30.843Z,2.80
2019-02-27T02:04:01.060Z,2.80
2019-02-27T02:06:32.460Z,2.80
2019-02-27T02:09:28.761Z,2.80
2019-02-27T02:11:59.481Z,2.90
2019-02-27T02:14:41.798Z,2.80
2019-02-27T02:17:31.982Z,2.80
2019-02-27T02:20:14.085Z,2.70
2019-02-27T02:23:00.260Z,2.70
2019-02-27T02:25:50.882Z,2.80
2019-02-27T02:28:48.011Z,2.80
2019-02-27T02:31:33.690Z,2.80
2019-02-27T02:34:06.924Z,2.70
2019-02-27T02:36:49.167Z,2.60
2019-02-27T02:39:44.862Z,2.50
2019-02-27T02:42:29.711Z,2.40
2019-02-27T02:45:15.635Z,2.30
2019-02-27T02:47:55.473Z,2.30
2019-02-27T02:50:53.961Z,2.40
2019-02-27T02:53:38.141Z,2.40
2019-02-27T02:56:15.183Z,2.50
2019-02-27T02:59:24.801Z,2.60
2019-02-27T03:01:58.430Z,2.60
2019-02-27T03:05:04.941Z,2.60
2019-02-27T03:07:54.758Z,2.50
2019-02-27T03:10:43.861Z,2.50
2019-02-27T03:13:32.196Z,2.60
2019-02-27T03:16:08.139Z,2.60
2019-02-27T03:18:56.205Z,2.70
2019-02-27T03:21:29.481Z,2.90
2019-02-27T03:24:27.905Z,3.00
2019-02-27T03:26:58.858Z,2.90
2019-02-27T03:29:53.605Z,2.70
2019-02-27T03:32:41.263Z,2.70
2019-02-27T03:35:32.017Z,2.50
2019-02-27T03:38:08.038Z,2.40
2019-02-27T03:40:48.109Z,2.40
2019-02-27T03:43:46.809Z,2.50
2019-02-27T03:46:32.368Z,2.60
2019-02-27T03:49:40.718Z,2.60
2019-02-27T03:52:19.481Z,2.60
2019-02-27T03:55:01.702Z,2.60
2019-02-27T03:57:44.087Z,2.50
2019-02-27T04:00:36.394Z,2.60
2019-02-27T04:03:27.781Z,2.70
2019-02-27T04:06:12.692Z,2.80
2019-02-27T04:08:53.483Z,3.10
2019-02-27T04:11:23.514Z,3.30
2019-02-27T04:13:53.719Z,3.40
2019-02-27T04:16:28.869Z,3.60
2019-02-27T04:18:55.676Z,3.70
2019-02-27T04:21:26.092Z,3.60
2019-02-27T04:23:56.386Z,3.70
2019-02-27T04:26:26.528Z,3.70
2019-02-27T04:28:56.664Z,3.60
2019-02-27T04:31:29.444Z,3.60
2019-02-27T04:34:00.362Z,3.60
2019-02-27T04:36:30.289Z,3.50
2019-02-27T04:39:02.470Z,3.50
2019-02-27T04:41:33.707Z,3.50
2019-02-27T04:44:06.030Z,3.30
2019-02-27T04:46:35.576Z,3.20
2019-02-27T04:49:05.721Z,3.10
2019-02-27T04:51:35.856Z,3.00
2019-02-27T04:54:07.331Z,2.80
2019-02-27T04:56:38.351Z,2.80
2019-02-27T04:59:08.485Z,2.60
2019-02-27T05:01:38.601Z,2.50
2019-02-27T05:04:08.752Z,2.50
2019-02-27T05:06:41.154Z,2.40
2019-02-27T05:09:12.726Z,2.30
2019-02-27T05:11:47.470Z,2.20
2019-02-27T05:14:17.513Z,2.10
2019-02-27T05:16:47.829Z,2.00
2019-02-27T05:19:19.081Z,2.00
2019-02-27T05:21:52.230Z,1.90
2019-02-27T05:24:20.996Z,2.00
2019-02-27T05:26:51.137Z,2.10
2019-02-27T05:29:21.315Z,2.10
2019-02-27T05:31:53.303Z,2.10
2019-02-27T05:34:23.193Z,2.20
2019-02-27T05:36:53.296Z,2.10
2019-02-27T05:39:23.438Z,2.10
2019-02-27T05:41:53.572Z,2.10
2019-02-27T05:44:27.570Z,2.00
2019-02-27T05:46:57.745Z,2.00
2019-02-27T05:49:27.880Z,2.00
2019-02-27T05:51:58.028Z,2.10
2019-02-27T05:54:29.988Z,2.00
2019-02-27T05:56:59.902Z,2.00
2019-02-27T05:59:30.001Z,1.90
2019-02-27T06:02:00.187Z,1.80
2019-02-27T06:04:30.315Z,1.80
2019-02-27T06:07:00.445Z,1.70
2019-02-27T06:09:30.623Z,1.60
2019-02-27T06:12:00.756Z,1.60
2019-02-27T06:14:30.960Z,1.60
2019-02-27T06:17:01.076Z,1.60
2019-02-27T06:19:33.622Z,1.60
2019-02-27T06:22:02.966Z,1.50
2019-02-27T06:24:33.104Z,1.50
2019-02-27T06:27:06.108Z,1.50
2019-02-27T06:29:35.146Z,1.50
2019-02-27T06:32:11.906Z,1.50
2019-02-27T06:34:39.342Z,1.40
2019-02-27T06:37:15.337Z,1.30
2019-02-27T06:39:43.413Z,1.30
2019-02-27T06:42:14.159Z,1.30
2019-02-27T06:44:44.456Z,1.20
2019-02-27T06:47:16.193Z,1.30
2019-02-27T06:49:46.358Z,1.30
2019-02-27T06:52:16.472Z,1.30
2019-02-27T06:54:46.799Z,1.20
2019-02-27T06:57:16.935Z,1.20
2019-02-27T06:59:47.061Z,1.20
2019-02-27T07:02:19.075Z,1.20
2019-02-27T07:04:48.974Z,1.20
2019-02-27T07:07:19.651Z,1.20
2019-02-27T07:09:49.788Z,1.20
2019-02-27T07:12:21.794Z,1.20
2019-02-27T07:14:52.427Z,1.30
2019-02-27T07:17:22.545Z,1.30
2019-02-27T07:19:52.738Z,1.40
2019-02-27T07:22:22.849Z,1.50
2019-02-27T07:24:52.987Z,1.60
2019-02-27T07:27:23.093Z,1.60
2019-02-27T07:29:53.236Z,1.70
2019-02-27T07:32:23.341Z,1.70
2019-02-27T07:34:53.491Z,1.80
2019-02-27T07:37:23.593Z,1.70
2019-02-27T07:39:53.853Z,1.70
2019-02-27T07:42:25.546Z,1.90
2019-02-27T07:44:55.678Z,2.50
2019-02-27T07:47:25.864Z,2.90
2019-02-27T07:49:58.126Z,3.10
2019-02-27T07:52:32.100Z,3.70
2019-02-27T07:54:59.744Z,4.80
2019-02-27T07:57:29.912Z,6.00
2019-02-27T08:00:00.267Z,6.90
2019-02-27T08:02:30.520Z,7.60
2019-02-27T08:05:00.682Z,8.40
2019-02-27T08:07:30.844Z,9.00
2019-02-27T08:10:04.597Z,9.40
2019-02-27T08:12:34.975Z,10.10
2019-02-27T08:15:05.822Z,10.50
2019-02-27T08:17:35.925Z,10.90
2019-02-27T08:20:08.006Z,11.40
2019-02-27T08:22:38.141Z,11.80
2019-02-27T08:25:11.522Z,12.00
2019-02-27T08:27:43.749Z,12.50
2019-02-27T08:30:23.598Z,13.40
2019-02-27T08:32:53.708Z,13.60
2019-02-27T08:35:23.868Z,13.60
2019-02-27T08:38:08.513Z,13.20
2019-02-27T08:40:38.663Z,12.80
2019-02-27T08:43:10.258Z,12.60
2019-02-27T08:45:42.929Z,12.70
2019-02-27T08:48:17.106Z,13.70
2019-02-27T08:50:44.806Z,13.00
2019-02-27T08:53:14.927Z,10.90
2019-02-27T08:55:45.089Z,10.40
2019-02-27T08:58:15.212Z,10.80
2019-02-27T09:00:48.156Z,11.60
2019-02-27T09:03:20.560Z,12.00
2019-02-27T09:05:53.653Z,12.40
2019-02-27T09:08:22.833Z,13.10
2019-02-27T09:10:52.977Z,14.30
2019-02-27T09:13:23.102Z,14.60
2019-02-27T09:15:53.799Z,14.80
2019-02-27T09:18:24.089Z,13.40
2019-02-27T09:20:54.336Z,12.50
2019-02-27T09:23:24.449Z,12.00
2019-02-27T09:25:57.291Z,11.80
2019-02-27T09:28:26.335Z,11.50
2019-02-27T09:30:56.472Z,11.50
2019-02-27T09:33:26.597Z,11.50
2019-02-27T09:35:56.763Z,12.10
2019-02-27T09:38:26.893Z,12.50
2019-02-27T09:40:57.957Z,12.30
2019-02-27T09:43:28.085Z,14.10
2019-02-27T09:45:58.226Z,13.20
2019-02-27T09:48:30.918Z,12.90
2019-02-27T09:51:00.178Z,12.90
2019-02-27T09:53:30.311Z,12.50
2019-02-27T09:56:00.462Z,12.30
2019-02-27T09:58:30.577Z,12.10
2019-02-27T10:01:03.790Z,12.50
2019-02-27T10:03:33.898Z,12.40
2019-02-27T10:06:04.107Z,12.70
2019-02-27T10:08:34.233Z,13.20
2019-02-27T10:11:04.397Z,14.00
2019-02-27T10:13:35.482Z,14.80
2019-02-27T10:16:08.538Z,14.60
2019-02-27T10:18:38.652Z,14.50
2019-02-27T10:21:09.452Z,14.10
2019-02-27T10:23:40.548Z,15.70
2019-02-27T10:26:10.687Z,16.60
2019-02-27T10:28:40.793Z,17.20
2019-02-27T10:31:12.648Z,17.60
2019-02-27T10:33:43.484Z,17.90
2019-02-27T10:36:16.198Z,18.00
2019-02-27T10:38:46.648Z,18.40
2019-02-27T10:41:16.797Z,18.40
2019-02-27T10:43:46.909Z,18.90
2019-02-27T10:46:17.054Z,19.00
2019-02-27T10:48:47.620Z,19.10
2019-02-27T10:51:17.805Z,19.10
2019-02-27T10:53:48.033Z,18.60
2019-02-27T10:56:18.210Z,18.90
2019-02-27T10:58:48.357Z,19.20
2019-02-27T11:01:18.521Z,18.50
2019-02-27T11:03:48.680Z,17.90
2019-02-27T11:06:18.828Z,17.40
2019-02-27T11:08:51.261Z,17.20
2019-02-27T11:11:21.436Z,17.10
2019-02-27T11:13:51.776Z,16.70
2019-02-27T11:16:24.220Z,17.30
2019-02-27T11:18:56.210Z,18.10
2019-02-27T11:21:26.349Z,18.10
2019-02-27T11:23:56.490Z,18.50
2019-02-27T11:26:26.634Z,18.80
2019-02-27T11:28:57.819Z,19.50
2019-02-27T11:31:28.236Z,18.80
2019-02-27T11:33:58.329Z,18.80
2019-02-27T11:36:28.590Z,18.70
2019-02-27T11:38:59.300Z,18.40
2019-02-27T11:41:30.177Z,20.30
2019-02-27T11:44:00.329Z,20.00
2019-02-27T11:46:30.481Z,19.40
2019-02-27T11:49:03.186Z,19.50
2019-02-27T11:51:33.172Z,19.70
2019-02-27T11:54:04.338Z,20.10
2019-02-27T11:56:34.553Z,20.50
2019-02-27T11:59:04.710Z,20.60
2019-02-27T12:01:34.929Z,19.40
2019-02-27T12:04:05.101Z,18.80
2019-02-27T12:06:35.374Z,18.50
2019-02-27T12:09:06.545Z,18.50
2019-02-27T12:11:36.847Z,18.10
2019-02-27T12:14:08.989Z,18.60
2019-02-27T12:16:39.978Z,19.10
2019-02-27T12:19:10.141Z,19.50
2019-02-27T12:21:40.295Z,19.80
2019-02-27T12:24:11.562Z,20.60
2019-02-27T12:26:41.708Z,18.90
2019-02-27T12:29:11.855Z,18.80
2019-02-27T12:31:47.938Z,19.60
2019-02-27T12:34:16.868Z,20.10
2019-02-27T12:36:47.025Z,20.10
2019-02-27T12:39:18.648Z,19.60
2019-02-27T12:41:48.919Z,19.80
2019-02-27T12:44:19.069Z,20.40
2019-02-27T12:46:49.290Z,20.40
2019-02-27T12:49:20.956Z,19.00
2019-02-27T12:51:52.130Z,19.20
2019-02-27T12:54:22.274Z,19.20
2019-02-27T12:56:52.423Z,19.30
2019-02-27T12:59:22.560Z,19.30
2019-02-27T13:01:52.734Z,19.00
2019-02-27T13:04:22.841Z,18.40
2019-02-27T13:06:53.003Z,17.90
2019-02-27T13:09:25.418Z,17.70
2019-02-27T13:11:55.570Z,17.70
2019-02-27T13:14:25.700Z,17.30
2019-02-27T13:16:55.854Z,17.20
2019-02-27T13:19:25.975Z,17.10
2019-02-27T13:21:56.130Z,17.20
2019-02-27T13:24:26.290Z,17.10
2019-02-27T13:26:56.413Z,17.10
2019-02-27T13:29:26.589Z,17.00
2019-02-27T13:31:56.740Z,16.80
2019-02-27T13:34:26.905Z,16.90
2019-02-27T13:36:57.033Z,16.80
2019-02-27T13:39:27.216Z,16.70
2019-02-27T13:41:57.410Z,16.80
2019-02-27T13:44:27.609Z,16.70
2019-02-27T13:46:58.566Z,16.70
2019-02-27T13:49:28.757Z,16.80
2019-02-27T13:51:58.908Z,16.80
2019-02-27T13:54:29.130Z,16.90
2019-02-27T13:56:59.273Z,17.00
2019-02-27T13:59:30.553Z,17.00
2019-02-27T14:02:03.839Z,17.00
2019-02-27T14:04:32.514Z,17.00
2019-02-27T14:07:02.673Z,16.80
2019-02-27T14:09:39.166Z,16.80
2019-02-27T14:12:10.035Z,16.80
2019-02-27T14:14:40.192Z,16.90
2019-02-27T14:17:11.344Z,16.90
2019-02-27T14:19:41.769Z,16.90
2019-02-27T14:22:11.916Z,17.00
2019-02-27T14:24:42.080Z,17.10
2019-02-27T14:27:14.562Z,17.20
2019-02-27T14:29:44.062Z,17.40
2019-02-27T14:32:16.470Z,17.50
2019-02-27T14:34:47.453Z,17.50
2019-02-27T14:37:18.462Z,17.60
2019-02-27T14:39:48.637Z,17.70
2019-02-27T14:42:20.552Z,17.70
2019-02-27T14:44:51.476Z,17.80
2019-02-27T14:47:21.625Z,17.90
2019-02-27T14:49:51.794Z,17.90
2019-02-27T14:52:21.950Z,17.70
2019-02-27T14:54:52.839Z,17.50
2019-02-27T14:57:22.985Z,17.50
2019-02-27T14:59:53.149Z,17.50
2019-02-27T15:02:23.316Z,17.50
2019-02-27T15:04:53.430Z,17.90
2019-02-27T15:07:23.594Z,18.00
2019-02-27T15:09:53.708Z,17.90
2019-02-27T15:12:23.865Z,17.70
2019-02-27T15:14:53.989Z,17.60
2019-02-27T15:17:24.241Z,17.30
2019-02-27T15:19:54.421Z,16.90
2019-02-27T15:22:26.873Z,16.60
2019-02-27T15:24:57.030Z,16.20
2019-02-27T15:27:27.279Z,16.00
2019-02-27T15:29:57.429Z,15.80
2019-02-27T15:32:29.432Z,15.50
2019-02-27T15:34:59.298Z,15.20
2019-02-27T15:37:29.566Z,15.30
2019-02-27T15:39:59.676Z,15.30
2019-02-27T15:42:29.825Z,15.30
2019-02-27T15:44:59.962Z,15.30
2019-02-27T15:47:30.305Z,15.40
2019-02-27T15:50:02.648Z,15.40
2019-02-27T15:52:34.462Z,15.10
2019-02-27T15:55:05.984Z,15.00
2019-02-27T15:57:36.150Z,14.70
2019-02-27T16:00:17.695Z,14.40
2019-02-27T16:02:43.892Z,14.10
2019-02-27T16:05:15.220Z,13.90
2019-02-27T16:07:48.725Z,13.80
2019-02-27T16:10:19.014Z,13.60
2019-02-27T16:12:49.171Z,13.50
2019-02-27T16:15:21.485Z,13.30
2019-02-27T16:17:52.221Z,13.30
2019-02-27T16:20:26.441Z,13.10
2019-02-27T16:22:56.609Z,12.90
2019-02-27T16:25:27.769Z,12.70
2019-02-27T16:27:57.962Z,12.50
2019-02-27T16:30:32.515Z,12.30
2019-02-27T16:33:00.961Z,12.10
2019-02-27T16:35:31.081Z,12.00
2019-02-27T16:38:01.237Z,11.80
2019-02-27T16:40:31.372Z,11.70
2019-02-27T16:43:01.511Z,11.50
2019-02-27T16:45:38.026Z,11.40
2019-02-27T16:48:11.094Z,11.20
2019-02-27T16:50:40.697Z,11.10
2019-02-27T16:53:16.253Z,10.90
2019-02-27T16:55:42.693Z,10.90
2019-02-27T16:58:12.909Z,10.90
2019-02-27T17:00:43.781Z,10.80
2019-02-27T17:03:14.765Z,10.80
2019-02-27T17:05:44.996Z,10.60
2019-02-27T17:08:15.209Z,10.50
2019-02-27T17:10:45.392Z,10.50
2019-02-27T17:13:15.630Z,10.30
2019-02-27T17:15:45.815Z,10.20
2019-02-27T17:18:16.069Z,10.00
2019-02-27T17:20:47.272Z,9.80
2019-02-27T17:23:17.466Z,9.60
2019-02-27T17:25:48.200Z,9.50
2019-02-27T17:28:18.415Z,9.30
2019-02-27T17:30:48.566Z,9.20
2019-02-27T17:33:18.698Z,9.20
2019-02-27T17:35:53.041Z,9.30
2019-02-27T17:38:22.965Z,9.40
2019-02-27T17:40:53.112Z,9.40
2019-02-27T17:43:28.518Z,9.40
2019-02-27T17:45:54.961Z,9.40
2019-02-27T17:48:25.084Z,9.40
2019-02-27T17:50:55.230Z,9.40
2019-02-27T17:53:25.368Z,9.30
2019-02-27T17:55:55.521Z,9.20
2019-02-27T17:58:31.907Z,9.20
2019-02-27T18:01:00.004Z,9.00
2019-02-27T18:03:30.113Z,9.00
2019-02-27T18:06:00.289Z,8.90
2019-02-27T18:08:30.504Z,8.90
2019-02-27T18:11:00.650Z,8.90
2019-02-27T18:13:35.385Z,8.90
2019-02-27T18:16:02.552Z,8.90
2019-02-27T18:18:32.682Z,8.90
2019-02-27T18:21:02.812Z,8.90
2019-02-27T18:23:34.653Z,8.80
2019-02-27T18:26:07.061Z,8.70
2019-02-27T18:28:37.236Z,8.60
2019-02-27T18:31:27.419Z,8.60
2019-02-27T18:33:58.176Z,8.50
2019-02-27T18:36:29.618Z,8.40
2019-02-27T18:39:02.575Z,8.30
2019-02-27T18:41:35.338Z,8.20
2019-02-27T18:44:07.888Z,8.30
2019-02-27T18:46:37.323Z,8.30
2019-02-27T18:49:07.473Z,8.20
2019-02-27T18:51:37.597Z,8.10
2019-02-27T18:54:07.758Z,8.00
2019-02-27T18:56:40.381Z,7.90
2019-02-27T18:59:10.751Z,7.80
2019-02-27T19:01:41.384Z,7.80
2019-02-27T19:04:12.801Z,7.70
2019-02-27T19:06:43.131Z,7.70
2019-02-27T19:09:14.976Z,7.60
2019-02-27T19:11:47.487Z,7.50
2019-02-27T19:14:17.022Z,7.40
2019-02-27T19:16:45.469Z,7.30
2019-02-27T19:19:13.751Z,7.20
2019-02-27T19:21:41.641Z,7.20
2019-02-27T19:24:08.870Z,7.20
2019-02-27T19:28:17.409Z,6.80
2019-02-27T19:30:45.317Z,7.00
2019-02-27T19:35:50.115Z,6.90
2019-02-27T19:38:18.328Z,6.70
2019-02-27T19:43:01.324Z,6.70
2019-02-27T19:45:28.501Z,6.50
2019-02-27T19:47:55.862Z,6.40
2019-02-27T19:50:23.194Z,6.30
2019-02-27T19:52:50.228Z,6.20
2019-02-27T19:55:17.352Z,6.10
2019-02-27T19:57:44.486Z,6.10
2019-02-27T20:00:17.226Z,6.00
2019-02-27T20:02:44.290Z,6.00
2019-02-27T20:05:12.387Z,6.00
2019-02-27T20:07:39.577Z,5.90
2019-02-27T20:10:13.668Z,5.90
2019-02-27T20:12:40.742Z,5.50
2019-02-27T20:15:15.497Z,5.80
2019-02-27T20:17:42.722Z,5.90
2019-02-27T20:20:11.744Z,5.90
2019-02-27T20:22:38.775Z,6.00
2019-02-27T20:25:11.674Z,6.00
2019-02-27T20:27:38.682Z,6.00
2019-02-27T20:30:14.084Z,5.90
2019-02-27T20:32:38.497Z,5.90
2019-02-27T20:35:08.175Z,5.80
2019-02-27T20:37:37.120Z,5.70
2019-02-27T20:40:10.038Z,5.60
2019-02-27T20:42:37.881Z,5.50
2019-02-27T20:45:09.578Z,5.50
2019-02-27T20:47:36.715Z,5.40
2019-02-27T20:50:08.886Z,5.30
2019-02-27T20:52:35.949Z,5.30
2019-02-27T20:55:04.102Z,5.30
2019-02-27T20:57:31.167Z,5.10
2019-02-27T21:00:02.181Z,4.80
2019-02-27T21:02:27.217Z,4.80
2019-02-27T21:04:54.257Z,4.70
2019-02-27T21:07:22.507Z,4.60
2019-02-27T21:09:49.873Z,4.40
2019-02-27T21:12:16.942Z,4.40
2019-02-27T21:14:44.021Z,4.20
2019-02-27T21:17:11.144Z,4.10
2019-02-27T21:19:38.283Z,4.00
2019-02-27T21:22:05.309Z,3.90
2019-02-27T21:24:32.377Z,3.90
2019-02-27T21:26:59.398Z,3.90
2019-02-27T21:29:26.465Z,3.90
2019-02-27T21:31:53.526Z,3.90
2019-02-27T21:34:20.615Z,4.00
2019-02-27T21:36:47.634Z,4.10
2019-02-27T21:39:14.670Z,4.10
2019-02-27T21:41:42.243Z,4.30
2019-02-27T21:44:10.615Z,4.30
2019-02-27T21:46:37.721Z,4.40
2019-02-27T21:49:04.789Z,4.40
2019-02-27T21:51:31.971Z,4.50
2019-02-27T21:54:00.295Z,4.60
2019-02-27T21:56:28.524Z,4.70
2019-02-27T21:58:55.618Z,4.90
2019-02-27T22:01:23.749Z,4.90
2019-02-27T22:03:50.781Z,5.00
2019-02-27T22:06:17.793Z,5.00
2019-02-27T22:08:45.869Z,5.10
2019-02-27T22:11:13.002Z,5.20
2019-02-27T22:13:42.173Z,5.30
2019-02-27T22:16:09.213Z,5.40
2019-02-27T22:18:37.349Z,5.40
2019-02-27T22:21:04.465Z,5.50
2019-02-27T22:23:31.753Z,5.50
2019-02-27T22:25:58.816Z,5.50
2019-02-27T22:28:25.889Z,5.50
2019-02-27T22:30:52.917Z,5.50
2019-02-27T22:33:23.046Z,5.50
2019-02-27T22:35:48.834Z,5.60
2019-02-27T22:38:15.937Z,5.60
2019-02-27T22:40:42.968Z,5.70
2019-02-27T22:43:12.370Z,5.60
2019-02-27T22:45:42.021Z,5.50
2019-02-27T22:48:09.333Z,5.50
2019-02-27T22:50:38.314Z,5.50
2019-02-27T22:53:05.200Z,5.40
2019-02-27T22:55:32.190Z,5.40
2019-02-27T22:57:59.291Z,5.40
2019-02-27T23:00:56.511Z,5.40
2019-02-27T23:03:43.366Z,5.30
2019-02-27T23:06:12.222Z,5.30
2019-02-27T23:08:39.789Z,5.40
2019-02-27T23:11:06.964Z,5.40
2019-02-27T23:13:35.743Z,5.40
2019-02-27T23:16:02.841Z,5.40
2019-02-27T23:18:29.849Z,5.50
2019-02-27T23:20:56.937Z,5.60
2019-02-27T23:23:23.918Z,5.70
2019-02-27T23:25:50.973Z,5.80
2019-02-27T23:28:17.934Z,5.80
2019-02-27T23:30:46.992Z,5.80
2019-02-27T23:33:14.914Z,5.80
2019-02-27T23:35:41.973Z,5.80
2019-02-27T23:38:08.970Z,5.80
2019-02-27T23:40:35.982Z,5.70
2019-02-27T23:43:03.612Z,5.70
2019-02-27T23:45:31.192Z,5.60
2019-02-27T23:47:59.246Z,5.60
2019-02-27T23:50:27.173Z,5.50
2019-02-27T23:52:54.301Z,5.50
2019-02-27T23:55:21.465Z,5.40
2019-02-27T23:57:48.513Z,5.40
