createdAt,value
2023-02-03T00:00:21.811Z,72.90
2023-02-03T00:03:11.102Z,72.89
2023-02-03T00:05:41.867Z,73.13
2023-02-03T00:08:11.566Z,73.06
2023-02-03T00:10:40.833Z,73.04
2023-02-03T00:13:10.086Z,72.98
2023-02-03T00:15:38.951Z,72.97
2023-02-03T00:18:08.032Z,73.11
2023-02-03T00:20:36.649Z,72.93
2023-02-03T00:23:11.219Z,73.08
2023-02-03T00:25:41.393Z,73.06
2023-02-03T00:28:10.386Z,73.11
2023-02-03T00:30:39.636Z,73.17
2023-02-03T00:33:08.677Z,73.20
2023-02-03T00:35:40.939Z,73.33
2023-02-03T00:38:09.720Z,73.06
2023-02-03T00:40:38.373Z,73.18
2023-02-03T00:43:07.588Z,72.91
2023-02-03T00:45:36.548Z,73.06
2023-02-03T00:48:05.413Z,73.04
2023-02-03T00:50:34.428Z,73.12
2023-02-03T00:53:03.494Z,72.91
2023-02-03T00:55:32.112Z,72.95
2023-02-03T00:58:01.191Z,73.11
2023-02-03T01:00:30.089Z,73.18
2023-02-03T01:02:58.621Z,73.32
2023-02-03T01:05:28.166Z,73.29
2023-02-03T01:07:57.268Z,73.19
2023-02-03T01:10:26.096Z,73.37
2023-02-03T01:12:55.632Z,73.25
2023-02-03T01:15:24.850Z,73.43
2023-02-03T01:17:53.978Z,73.46
2023-02-03T01:20:24.752Z,73.54
2023-02-03T01:22:53.875Z,73.51
2023-02-03T01:25:22.443Z,73.48
2023-02-03T01:27:51.719Z,73.40
2023-02-03T01:30:20.696Z,73.34
2023-02-03T01:32:49.799Z,73.42
2023-02-03T01:35:18.544Z,73.33
2023-02-03T01:37:47.532Z,73.47
2023-02-03T01:40:16.275Z,73.61
2023-02-03T01:42:45.373Z,73.60
2023-02-03T01:45:14.628Z,73.57
2023-02-03T01:47:52.019Z,73.74
2023-02-03T01:50:26.830Z,73.52
2023-02-03T01:53:01.830Z,73.67
2023-02-03T01:55:43.500Z,73.53
2023-02-03T01:58:20.563Z,73.35
2023-02-03T02:00:50.593Z,73.48
2023-02-03T02:03:28.445Z,73.32
2023-02-03T02:06:06.007Z,73.35
2023-02-03T02:08:36.273Z,73.71
2023-02-03T02:11:07.278Z,73.78
2023-02-03T02:13:37.489Z,73.60
2023-02-03T02:16:36.388Z,73.67
2023-02-03T02:19:05.292Z,73.54
2023-02-03T02:21:51.036Z,73.56
2023-02-03T02:24:58.348Z,73.38
2023-02-03T02:27:49.350Z,73.46
2023-02-03T02:30:55.844Z,73.44
2023-02-03T02:33:52.805Z,73.60
2023-02-03T02:36:30.906Z,73.63
2023-02-03T02:39:06.313Z,73.58
2023-02-03T02:41:50.078Z,73.26
2023-02-03T02:44:34.433Z,73.60
2023-02-03T02:47:11.249Z,73.76
2023-02-03T02:49:55.447Z,73.83
2023-02-03T02:52:26.816Z,73.74
2023-02-03T02:55:02.781Z,73.56
2023-02-03T02:57:37.361Z,73.67
2023-02-03T03:00:08.411Z,73.64
2023-02-03T03:02:37.528Z,73.68
2023-02-03T03:05:10.011Z,73.84
2023-02-03T03:07:50.341Z,73.67
2023-02-03T03:10:25.586Z,73.69
2023-02-03T03:13:02.274Z,73.46
2023-02-03T03:15:34.359Z,73.48
2023-02-03T03:18:23.804Z,73.68
2023-02-03T03:20:57.128Z,73.69
2023-02-03T03:23:31.683Z,73.50
2023-02-03T03:26:11.505Z,73.66
2023-02-03T03:28:49.687Z,73.70
2023-02-03T03:31:20.709Z,73.77
2023-02-03T03:33:50.185Z,73.58
2023-02-03T03:36:45.336Z,73.71
2023-02-03T03:39:35.989Z,73.68
2023-02-03T03:42:20.177Z,73.71
2023-02-03T03:44:58.484Z,73.67
2023-02-03T03:47:43.172Z,73.69
2023-02-03T03:50:19.432Z,73.49
2023-02-03T03:52:50.670Z,73.68
2023-02-03T03:55:21.043Z,73.29
2023-02-03T03:58:00.993Z,73.41
2023-02-03T04:00:32.803Z,73.48
2023-02-03T04:03:08.973Z,73.53
2023-02-03T04:05:40.191Z,73.64
2023-02-03T04:08:09.191Z,73.59
2023-02-03T04:10:40.660Z,73.74
2023-02-03T04:13:11.537Z,73.65
2023-02-03T04:15:40.220Z,73.68
2023-02-03T04:18:13.038Z,73.60
2023-02-03T04:20:42.138Z,73.43
2023-02-03T04:23:11.088Z,73.57
2023-02-03T04:25:39.936Z,73.57
2023-02-03T04:28:09.289Z,73.58
2023-02-03T04:30:38.228Z,73.62
2023-02-03T04:33:07.047Z,73.38
2023-02-03T04:35:36.417Z,73.62
2023-02-03T04:38:05.040Z,73.56
2023-02-03T04:40:35.076Z,73.51
2023-02-03T04:43:08.300Z,73.57
2023-02-03T04:45:37.604Z,73.68
2023-02-03T04:48:06.489Z,73.82
2023-02-03T04:50:35.101Z,73.83
2023-02-03T04:53:04.310Z,73.68
2023-02-03T04:55:33.225Z,73.86
2023-02-03T04:58:02.199Z,74.01
2023-02-03T05:00:31.353Z,74.01
2023-02-03T05:03:00.230Z,73.96
2023-02-03T05:05:29.273Z,74.18
2023-02-03T05:07:58.275Z,74.12
2023-02-03T05:10:27.720Z,74.23
2023-02-03T05:12:56.533Z,74.15
2023-02-03T05:15:25.869Z,74.24
2023-02-03T05:17:55.977Z,74.32
2023-02-03T05:20:25.141Z,74.22
2023-02-03T05:22:54.918Z,74.22
2023-02-03T05:25:24.294Z,74.26
2023-02-03T05:27:52.942Z,74.28
2023-02-03T05:30:21.956Z,74.38
2023-02-03T05:32:50.958Z,74.47
2023-02-03T05:35:19.578Z,74.47
2023-02-03T05:37:49.430Z,74.42
2023-02-03T05:40:37.523Z,74.57
2023-02-03T05:43:06.930Z,74.47
2023-02-03T05:45:36.137Z,74.56
2023-02-03T05:48:04.777Z,74.73
2023-02-03T05:50:38.368Z,74.55
2023-02-03T05:53:10.420Z,74.69
2023-02-03T05:55:39.706Z,74.74
2023-02-03T05:58:08.405Z,74.86
2023-02-03T06:00:37.254Z,75.11
2023-02-03T06:03:06.326Z,74.85
2023-02-03T06:05:36.246Z,74.97
2023-02-03T06:08:05.387Z,75.06
2023-02-03T06:10:34.982Z,75.04
2023-02-03T06:13:14.877Z,75.19
2023-02-03T06:15:44.450Z,75.18
2023-02-03T06:18:13.605Z,75.48
2023-02-03T06:20:42.118Z,75.26
2023-02-03T06:23:11.236Z,75.45
2023-02-03T06:25:40.389Z,75.33
2023-02-03T06:28:09.151Z,75.68
2023-02-03T06:30:38.550Z,75.53
2023-02-03T06:33:07.722Z,75.61
2023-02-03T06:35:37.060Z,75.73
2023-02-03T06:38:06.500Z,75.93
2023-02-03T06:40:35.179Z,75.70
2023-02-03T06:43:03.922Z,75.91
2023-02-03T06:45:33.083Z,75.74
2023-02-03T06:48:02.150Z,75.78
2023-02-03T06:50:30.893Z,76.34
2023-02-03T06:53:00.171Z,76.51
2023-02-03T06:55:29.230Z,76.69
2023-02-03T06:57:57.809Z,76.64
2023-02-03T07:00:26.954Z,76.63
2023-02-03T07:02:57.734Z,77.00
2023-02-03T07:05:28.807Z,76.96
2023-02-03T07:07:57.861Z,77.33
2023-02-03T07:10:26.999Z,77.11
2023-02-03T07:12:56.086Z,77.04
2023-02-03T07:15:25.319Z,77.21
2023-02-03T07:17:55.144Z,77.48
2023-02-03T07:20:25.378Z,77.79
2023-02-03T07:22:56.981Z,77.82
2023-02-03T07:25:26.911Z,77.75
2023-02-03T07:27:55.511Z,77.67
2023-02-03T07:30:24.261Z,77.49
2023-02-03T07:32:54.150Z,77.74
2023-02-03T07:35:22.793Z,77.61
2023-02-03T07:37:52.167Z,77.60
2023-02-03T07:40:21.481Z,77.72
2023-02-03T07:42:50.497Z,77.77
2023-02-03T07:45:19.877Z,77.82
2023-02-03T07:47:49.291Z,77.87
2023-02-03T07:50:18.592Z,77.82
2023-02-03T07:52:47.639Z,77.77
2023-02-03T07:55:16.626Z,78.19
2023-02-03T07:57:45.871Z,78.32
2023-02-03T08:00:16.679Z,78.28
2023-02-03T08:02:46.133Z,78.46
2023-02-03T08:05:16.096Z,78.34
2023-02-03T08:07:45.553Z,78.38
2023-02-03T08:10:19.263Z,78.39
2023-02-03T08:12:48.559Z,78.42
2023-02-03T08:15:17.576Z,78.28
2023-02-03T08:17:46.956Z,78.27
2023-02-03T08:20:17.059Z,78.44
2023-02-03T08:22:45.643Z,78.47
2023-02-03T08:25:14.735Z,78.48
2023-02-03T08:27:43.629Z,78.35
2023-02-03T08:30:14.384Z,78.47
2023-02-03T08:32:43.249Z,78.45
2023-02-03T08:35:12.473Z,78.36
2023-02-03T08:37:41.465Z,78.61
2023-02-03T08:40:11.673Z,78.60
2023-02-03T08:42:40.803Z,78.94
2023-02-03T08:45:09.707Z,78.90
2023-02-03T08:47:38.640Z,79.12
2023-02-03T08:50:09.387Z,79.06
2023-02-03T08:52:38.052Z,78.96
2023-02-03T08:55:07.383Z,79.28
2023-02-03T08:57:37.693Z,79.55
2023-02-03T09:00:10.923Z,79.50
2023-02-03T09:02:41.080Z,79.53
2023-02-03T09:05:10.633Z,79.46
2023-02-03T09:07:39.307Z,79.47
2023-02-03T09:10:08.670Z,79.66
2023-02-03T09:12:37.300Z,79.62
2023-02-03T09:15:06.590Z,79.78
2023-02-03T09:17:36.557Z,79.87
2023-02-03T09:20:06.430Z,79.90
2023-02-03T09:22:35.072Z,80.01
2023-02-03T09:25:04.511Z,80.06
2023-02-03T09:27:33.219Z,79.97
2023-02-03T09:30:02.106Z,79.94
2023-02-03T09:32:30.939Z,80.15
2023-02-03T09:35:02.697Z,80.18
2023-02-03T09:37:31.261Z,80.14
2023-02-03T09:40:00.282Z,80.02
2023-02-03T09:43:23.286Z,80.13
2023-02-03T09:46:26.532Z,80.36
2023-02-03T09:49:03.737Z,80.52
2023-02-03T09:51:49.599Z,81.05
2023-02-03T09:54:52.376Z,80.86
2023-02-03T09:57:24.256Z,80.73
2023-02-03T09:59:55.146Z,80.81
2023-02-03T10:02:51.085Z,80.88
2023-02-03T10:05:36.765Z,80.90
2023-02-03T10:08:22.134Z,80.95
2023-02-03T10:11:10.015Z,81.05
2023-02-03T10:13:41.507Z,81.26
2023-02-03T10:16:22.780Z,81.36
2023-02-03T10:18:55.515Z,81.29
2023-02-03T10:21:37.990Z,81.30
2023-02-03T10:24:14.724Z,81.23
2023-02-03T10:26:43.539Z,81.41
2023-02-03T10:29:24.333Z,82.06
2023-02-03T10:31:57.583Z,81.93
2023-02-03T10:34:27.669Z,81.98
2023-02-03T10:37:04.054Z,81.98
2023-02-03T10:40:03.143Z,82.11
2023-02-03T10:42:53.815Z,82.39
2023-02-03T10:45:23.030Z,82.31
2023-02-03T10:47:56.628Z,82.20
2023-02-03T10:50:32.083Z,82.35
2023-02-03T10:53:37.129Z,82.45
2023-02-03T10:56:11.179Z,82.29
2023-02-03T10:58:47.335Z,82.37
2023-02-03T11:01:19.527Z,82.28
2023-02-03T11:03:56.383Z,82.44
2023-02-03T11:06:25.891Z,82.50
2023-02-03T11:08:55.802Z,82.73
2023-02-03T11:11:35.661Z,82.70
2023-02-03T11:14:04.490Z,82.82
2023-02-03T11:16:36.876Z,82.65
2023-02-03T11:19:21.221Z,82.83
2023-02-03T11:21:56.823Z,82.84
2023-02-03T11:24:31.265Z,82.83
2023-02-03T11:27:05.010Z,83.18
2023-02-03T11:29:41.170Z,83.17
2023-02-03T11:32:23.602Z,83.15
2023-02-03T11:35:03.160Z,83.09
2023-02-03T11:37:43.590Z,83.15
2023-02-03T11:40:27.646Z,83.14
2023-02-03T11:42:56.488Z,83.14
2023-02-03T11:45:28.086Z,83.37
2023-02-03T11:48:11.694Z,83.38
2023-02-03T11:51:00.839Z,83.41
2023-02-03T11:53:37.795Z,83.38
2023-02-03T11:56:38.462Z,83.55
2023-02-03T11:59:25.891Z,83.52
2023-02-03T12:02:13.958Z,83.47
2023-02-03T12:04:48.709Z,83.62
2023-02-03T12:07:45.469Z,83.85
2023-02-03T12:10:25.004Z,83.81
2023-02-03T12:13:24.911Z,83.89
2023-02-03T12:16:24.995Z,84.03
2023-02-03T12:19:05.891Z,84.32
2023-02-03T12:21:44.377Z,84.15
2023-02-03T12:24:20.088Z,84.29
2023-02-03T12:27:15.527Z,84.33
2023-02-03T12:29:58.911Z,84.46
2023-02-03T12:32:42.862Z,84.29
2023-02-03T12:35:33.983Z,84.47
2023-02-03T12:38:17.876Z,84.86
2023-02-03T12:40:57.214Z,84.78
2023-02-03T12:43:37.965Z,84.70
2023-02-03T12:46:18.645Z,84.84
2023-02-03T12:48:56.561Z,84.94
2023-02-03T12:51:42.561Z,84.98
2023-02-03T12:54:40.566Z,84.83
2023-02-03T12:57:42.226Z,85.01
2023-02-03T13:00:17.052Z,84.92
2023-02-03T13:02:52.322Z,85.05
2023-02-03T13:05:33.187Z,84.97
2023-02-03T13:08:13.395Z,85.06
2023-02-03T13:10:55.734Z,85.03
2023-02-03T13:13:35.526Z,85.07
2023-02-03T13:16:09.603Z,85.08
2023-02-03T13:18:44.740Z,85.09
2023-02-03T13:21:13.414Z,84.98
2023-02-03T13:23:48.643Z,84.84
2023-02-03T13:26:32.866Z,84.96
2023-02-03T13:29:10.541Z,84.78
2023-02-03T13:31:39.217Z,84.87
2023-02-03T13:34:40.870Z,84.85
2023-02-03T13:37:24.187Z,85.15
2023-02-03T13:40:15.757Z,85.19
2023-02-03T13:42:55.989Z,84.36
2023-02-03T13:45:27.706Z,84.04
2023-02-03T13:48:09.937Z,84.17
2023-02-03T13:50:40.518Z,84.38
2023-02-03T13:53:21.817Z,84.55
2023-02-03T13:56:07.052Z,84.45
2023-02-03T13:58:40.836Z,84.50
2023-02-03T14:01:31.268Z,84.57
2023-02-03T14:04:00.940Z,84.58
2023-02-03T14:06:52.917Z,84.54
2023-02-03T14:09:31.333Z,84.40
2023-02-03T14:12:31.437Z,84.57
2023-02-03T14:15:13.957Z,84.54
2023-02-03T14:17:42.758Z,84.49
2023-02-03T14:20:42.823Z,84.48
2023-02-03T14:23:20.179Z,84.54
2023-02-03T14:26:00.576Z,84.47
2023-02-03T14:28:41.384Z,84.45
2023-02-03T14:31:23.669Z,84.42
2023-02-03T14:34:05.594Z,84.39
2023-02-03T14:36:45.862Z,84.37
2023-02-03T14:39:17.623Z,84.42
2023-02-03T14:42:03.500Z,84.57
2023-02-03T14:44:55.401Z,84.48
2023-02-03T14:47:33.193Z,84.46
2023-02-03T14:50:23.568Z,84.55
2023-02-03T14:53:16.919Z,84.63
2023-02-03T14:56:20.082Z,84.41
2023-02-03T14:58:55.113Z,84.47
2023-02-03T15:01:29.277Z,84.45
2023-02-03T15:04:22.501Z,84.49
2023-02-03T15:06:53.625Z,84.41
2023-02-03T15:09:49.292Z,84.45
2023-02-03T15:12:27.199Z,84.54
2023-02-03T15:15:14.833Z,84.47
2023-02-03T15:17:44.389Z,84.59
2023-02-03T15:20:43.410Z,84.34
2023-02-03T15:23:27.718Z,84.58
2023-02-03T15:25:59.936Z,84.43
2023-02-03T15:28:30.506Z,84.39
2023-02-03T15:31:04.691Z,84.50
2023-02-03T15:33:36.549Z,84.38
2023-02-03T15:36:27.732Z,84.37
2023-02-03T15:39:25.059Z,84.41
2023-02-03T15:41:56.712Z,84.38
2023-02-03T15:44:33.227Z,84.26
2023-02-03T15:47:06.386Z,84.37
2023-02-03T15:49:42.944Z,84.74
2023-02-03T15:52:17.387Z,84.55
2023-02-03T15:54:53.841Z,84.10
2023-02-03T15:57:34.276Z,84.43
2023-02-03T16:00:27.081Z,84.35
2023-02-03T16:02:59.343Z,84.42
2023-02-03T16:05:33.475Z,84.37
2023-02-03T16:08:31.299Z,84.34
2023-02-03T16:11:00.234Z,84.42
2023-02-03T16:13:31.109Z,84.35
2023-02-03T16:16:06.778Z,84.61
2023-02-03T16:18:37.020Z,84.53
2023-02-03T16:21:05.895Z,84.55
2023-02-03T16:23:34.494Z,84.58
2023-02-03T16:26:07.801Z,84.59
2023-02-03T16:28:55.302Z,84.47
2023-02-03T16:31:43.583Z,84.60
2023-02-03T16:34:38.746Z,84.84
2023-02-03T16:37:41.866Z,84.66
2023-02-03T16:40:31.196Z,84.85
2023-02-03T16:43:18.463Z,84.91
2023-02-03T16:46:13.905Z,84.89
2023-02-03T16:49:04.216Z,84.86
2023-02-03T16:51:37.551Z,84.94
2023-02-03T16:54:07.497Z,84.96
2023-02-03T16:56:36.288Z,84.85
2023-02-03T16:59:05.017Z,84.87
2023-02-03T17:01:34.156Z,84.89
2023-02-03T17:04:03.210Z,84.90
2023-02-03T17:06:34.078Z,84.89
2023-02-03T17:09:02.817Z,84.94
2023-02-03T17:11:31.815Z,84.99
2023-02-03T17:14:00.602Z,85.00
2023-02-03T17:16:29.457Z,84.94
2023-02-03T17:18:58.533Z,84.96
2023-02-03T17:21:29.899Z,84.90
2023-02-03T17:24:02.994Z,85.01
2023-02-03T17:53:56.815Z,85.08
2023-02-03T17:56:26.975Z,85.08
2023-02-03T17:58:58.148Z,85.11
2023-02-03T18:01:27.725Z,85.11
2023-02-03T18:04:02.408Z,85.07
2023-02-03T18:06:36.383Z,85.00
2023-02-03T18:09:07.053Z,84.88
2023-02-03T18:11:37.970Z,84.93
2023-02-03T18:14:06.627Z,84.82
2023-02-03T18:16:36.795Z,84.88
2023-02-03T18:19:09.472Z,84.84
2023-02-03T18:21:39.859Z,84.91
2023-02-03T18:24:11.916Z,84.93
2023-02-03T18:26:52.182Z,84.79
2023-02-03T18:29:22.381Z,84.78
2023-02-03T18:31:51.358Z,84.72
2023-02-03T18:34:20.119Z,84.69
2023-02-03T18:36:49.300Z,84.78
2023-02-03T18:39:18.280Z,84.65
2023-02-03T18:41:47.017Z,84.56
2023-02-03T18:44:16.020Z,84.63
2023-02-03T18:46:44.493Z,84.54
2023-02-03T18:49:13.377Z,84.55
2023-02-03T18:51:42.391Z,84.64
2023-02-03T18:54:11.520Z,84.73
2023-02-03T18:56:40.668Z,84.69
2023-02-03T18:59:10.751Z,84.73
2023-02-03T19:01:39.339Z,84.70
2023-02-03T19:04:08.238Z,84.57
2023-02-03T19:06:37.793Z,84.68
2023-02-03T19:09:06.660Z,84.90
2023-02-03T19:11:35.514Z,84.77
2023-02-03T19:14:04.348Z,84.71
2023-02-03T19:16:32.972Z,84.80
2023-02-03T19:19:01.491Z,84.82
2023-02-03T19:21:30.046Z,84.75
2023-02-03T19:23:58.865Z,84.82
2023-02-03T19:26:28.212Z,84.75
2023-02-03T19:28:56.738Z,84.73
2023-02-03T19:31:25.376Z,84.76
2023-02-03T19:33:54.434Z,84.87
2023-02-03T19:36:23.105Z,84.71
2023-02-03T19:38:51.606Z,84.77
2023-02-03T19:41:20.910Z,84.81
2023-02-03T19:43:52.339Z,84.86
2023-02-03T19:46:22.243Z,84.77
2023-02-03T19:48:51.561Z,84.80
2023-02-03T19:51:20.096Z,84.68
2023-02-03T19:53:49.193Z,84.86
2023-02-03T19:56:20.523Z,84.74
2023-02-03T19:58:52.544Z,84.82
2023-02-03T20:01:23.226Z,84.84
2023-02-03T20:03:51.829Z,84.75
2023-02-03T20:06:20.619Z,84.80
2023-02-03T20:08:49.787Z,84.83
2023-02-03T20:11:20.692Z,84.88
2023-02-03T20:13:49.576Z,84.81
2023-02-03T20:16:18.784Z,84.81
2023-02-03T20:18:47.215Z,84.80
2023-02-03T20:21:15.895Z,84.80
2023-02-03T20:23:44.910Z,84.86
2023-02-03T20:26:14.319Z,84.82
2023-02-03T20:28:43.137Z,84.89
2023-02-03T20:31:13.322Z,84.77
2023-02-03T20:33:42.174Z,84.88
2023-02-03T20:36:12.976Z,84.96
2023-02-03T20:38:42.000Z,84.96
2023-02-03T20:41:11.508Z,84.97
2023-02-03T20:43:40.163Z,84.99
2023-02-03T20:46:13.502Z,84.90
2023-02-03T20:48:42.492Z,85.05
2023-02-03T20:51:12.885Z,85.08
2023-02-03T20:53:42.219Z,85.06
2023-02-03T20:56:15.118Z,84.91
2023-02-03T20:58:44.219Z,85.08
2023-02-03T21:01:17.122Z,85.05
2023-02-03T21:04:05.070Z,85.03
2023-02-03T21:06:34.872Z,85.03
2023-02-03T21:09:24.004Z,85.04
2023-02-03T21:11:52.694Z,85.05
2023-02-03T21:14:21.683Z,85.18
2023-02-03T21:16:51.036Z,85.20
2023-02-03T21:19:27.184Z,85.18
2023-02-03T21:21:56.563Z,85.13
2023-02-03T21:24:26.227Z,85.08
2023-02-03T21:26:55.366Z,85.03
2023-02-03T21:29:31.631Z,85.04
2023-02-03T21:32:00.725Z,85.16
2023-02-03T21:34:33.562Z,85.05
2023-02-03T21:37:08.150Z,85.14
2023-02-03T21:39:37.681Z,85.07
2023-02-03T21:42:40.520Z,85.12
2023-02-03T21:45:20.753Z,85.11
2023-02-03T21:47:50.205Z,85.04
2023-02-03T21:50:36.147Z,85.03
2023-02-03T21:53:10.823Z,85.05
2023-02-03T21:55:41.675Z,85.04
2023-02-03T21:58:29.329Z,85.09
2023-02-03T22:00:59.140Z,85.13
2023-02-03T22:03:29.517Z,85.13
2023-02-03T22:06:05.299Z,85.15
2023-02-03T22:08:36.624Z,85.18
2023-02-03T22:11:05.956Z,85.19
2023-02-03T22:13:34.779Z,85.29
2023-02-03T22:16:03.219Z,85.22
2023-02-03T22:18:32.312Z,85.25
2023-02-03T22:21:03.706Z,85.28
2023-02-03T22:23:33.275Z,85.23
2023-02-03T22:26:01.887Z,85.32
2023-02-03T22:28:30.460Z,85.22
2023-02-03T22:30:59.632Z,85.41
2023-02-03T22:33:28.748Z,85.37
2023-02-03T22:35:57.283Z,85.37
2023-02-03T22:38:26.040Z,85.32
2023-02-03T22:40:54.912Z,85.38
2023-02-03T22:43:23.330Z,85.46
2023-02-03T22:45:52.475Z,85.40
2023-02-03T22:48:21.565Z,85.42
2023-02-03T22:50:50.058Z,85.39
2023-02-03T22:53:19.032Z,85.40
2023-02-03T22:55:47.728Z,85.42
2023-02-03T22:58:16.109Z,85.39
2023-02-03T23:00:45.080Z,85.38
2023-02-03T23:03:14.019Z,85.38
2023-02-03T23:05:42.433Z,85.45
2023-02-03T23:08:11.157Z,85.41
2023-02-03T23:10:39.732Z,85.41
2023-02-03T23:13:08.449Z,85.35
2023-02-03T23:15:37.632Z,85.48
2023-02-03T23:18:06.178Z,85.43
2023-02-03T23:20:34.681Z,85.43
2023-02-03T23:23:03.519Z,85.41
2023-02-03T23:25:32.368Z,85.46
2023-02-03T23:28:00.804Z,85.52
2023-02-03T23:30:29.971Z,85.51
2023-02-03T23:32:58.988Z,85.47
2023-02-03T23:35:46.105Z,85.54
2023-02-03T23:38:15.700Z,85.56
2023-02-03T23:40:44.624Z,85.56
2023-02-03T23:43:13.374Z,85.60
2023-02-03T23:45:41.970Z,85.53
2023-02-03T23:48:10.589Z,85.74
2023-02-03T23:50:39.162Z,85.70
2023-02-03T23:53:07.920Z,84.76
2023-02-03T23:55:36.761Z,84.52
2023-02-03T23:58:05.736Z,84.81
