createdAt,value
2022-11-07T00:00:34.083Z,99.99
2022-11-07T00:01:34.156Z,99.99
2022-11-07T00:02:33.909Z,99.99
2022-11-07T00:03:33.810Z,99.99
2022-11-07T00:04:34.043Z,99.99
2022-11-07T00:05:34.011Z,99.99
2022-11-07T00:06:34.095Z,99.99
2022-11-07T00:07:33.977Z,99.99
2022-11-07T00:08:33.963Z,99.99
2022-11-07T00:09:33.950Z,99.99
2022-11-07T00:10:33.929Z,99.99
2022-11-07T00:11:33.758Z,99.99
2022-11-07T00:12:33.896Z,99.99
2022-11-07T00:13:33.887Z,99.99
2022-11-07T00:14:33.614Z,99.99
2022-11-07T00:15:33.596Z,99.99
2022-11-07T00:16:33.838Z,99.99
2022-11-07T00:17:33.568Z,99.99
2022-11-07T00:18:33.809Z,99.99
2022-11-07T00:19:33.555Z,99.99
2022-11-07T00:20:33.802Z,99.99
2022-11-07T00:21:33.768Z,99.99
2022-11-07T00:22:33.752Z,99.99
2022-11-07T00:23:33.472Z,99.99
2022-11-07T00:24:33.465Z,99.99
2022-11-07T00:25:33.444Z,99.99
2022-11-07T00:26:33.685Z,99.99
2022-11-07T00:27:33.891Z,99.99
2022-11-07T00:28:33.659Z,99.99
2022-11-07T00:29:33.637Z,99.99
2022-11-07T00:30:33.623Z,99.99
2022-11-07T00:31:33.618Z,99.99
2022-11-07T00:32:33.340Z,99.99
2022-11-07T00:33:33.577Z,99.99
2022-11-07T00:34:33.570Z,99.99
2022-11-07T00:35:33.321Z,99.99
2022-11-07T00:36:33.556Z,99.99
2022-11-07T00:37:33.516Z,99.99
2022-11-07T00:38:33.246Z,99.99
2022-11-07T00:39:33.228Z,99.99
2022-11-07T00:40:33.477Z,99.99
2022-11-07T00:41:33.199Z,99.99
2022-11-07T00:42:33.457Z,99.99
2022-11-07T00:43:33.426Z,99.99
2022-11-07T00:44:33.411Z,99.99
2022-11-07T00:45:33.139Z,99.99
2022-11-07T00:46:33.274Z,99.99
2022-11-07T00:47:33.359Z,99.99
2022-11-07T00:48:33.100Z,99.99
2022-11-07T00:49:33.332Z,99.99
2022-11-07T00:50:33.323Z,99.99
2022-11-07T00:51:33.326Z,99.99
2022-11-07T00:52:33.315Z,99.99
2022-11-07T00:53:33.020Z,99.99
2022-11-07T00:54:33.259Z,99.99
2022-11-07T00:55:32.986Z,99.99
2022-11-07T00:56:33.225Z,99.99
2022-11-07T00:57:33.206Z,99.99
2022-11-07T00:58:32.934Z,99.99
2022-11-07T00:59:33.192Z,99.99
2022-11-07T01:00:33.184Z,99.99
2022-11-07T01:01:33.602Z,99.99
2022-11-07T01:02:33.184Z,99.99
2022-11-07T01:03:33.119Z,99.99
2022-11-07T01:04:33.099Z,99.99
2022-11-07T01:05:33.084Z,99.99
2022-11-07T01:06:33.064Z,99.99
2022-11-07T01:07:33.077Z,99.99
2022-11-07T01:08:33.058Z,99.99
2022-11-07T01:09:32.771Z,99.99
2022-11-07T01:10:32.745Z,99.99
2022-11-07T01:11:32.735Z,99.99
2022-11-07T01:12:32.973Z,99.99
2022-11-07T01:13:32.963Z,99.99
2022-11-07T01:14:32.934Z,99.99
2022-11-07T01:15:32.922Z,99.99
2022-11-07T01:16:32.907Z,99.99
2022-11-07T01:17:32.894Z,99.99
2022-11-07T01:18:32.622Z,99.99
2022-11-07T01:19:32.604Z,99.99
2022-11-07T01:20:32.845Z,99.99
2022-11-07T01:21:32.579Z,99.99
2022-11-07T01:22:32.816Z,99.99
2022-11-07T01:23:32.826Z,99.99
2022-11-07T01:24:32.885Z,99.99
2022-11-07T01:25:32.878Z,99.99
2022-11-07T01:26:33.862Z,99.99
2022-11-07T01:27:33.585Z,99.99
2022-11-07T01:28:33.823Z,99.99
2022-11-07T01:29:33.553Z,99.99
2022-11-07T01:30:33.792Z,99.99
2022-11-07T01:31:33.795Z,99.99
2022-11-07T01:32:33.756Z,99.99
2022-11-07T01:33:33.756Z,99.99
2022-11-07T01:34:33.736Z,99.99
2022-11-07T01:35:33.712Z,99.99
2022-11-07T01:36:33.450Z,99.99
2022-11-07T01:37:33.689Z,99.99
2022-11-07T01:38:33.678Z,99.99
2022-11-07T01:39:33.826Z,99.99
2022-11-07T01:40:33.702Z,99.99
2022-11-07T01:41:33.622Z,99.99
2022-11-07T01:42:33.604Z,99.99
2022-11-07T01:43:33.333Z,99.99
2022-11-07T01:44:33.575Z,99.99
2022-11-07T01:45:33.555Z,99.99
2022-11-07T01:46:33.537Z,99.99
2022-11-07T01:47:33.266Z,99.99
2022-11-07T01:48:33.510Z,99.99
2022-11-07T01:49:33.325Z,99.99
2022-11-07T01:50:33.478Z,99.99
2022-11-07T01:51:33.456Z,99.99
2022-11-07T01:52:33.448Z,99.99
2022-11-07T01:53:33.428Z,99.99
2022-11-07T01:54:33.412Z,99.99
2022-11-07T01:55:33.425Z,99.99
2022-11-07T01:56:33.502Z,99.99
2022-11-07T01:57:33.368Z,99.99
2022-11-07T01:58:33.100Z,99.99
2022-11-07T01:59:33.337Z,99.99
2022-11-07T02:00:33.061Z,99.99
2022-11-07T02:01:33.521Z,99.99
2022-11-07T02:02:33.508Z,99.99
2022-11-07T02:03:33.010Z,99.99
2022-11-07T02:04:33.253Z,99.99
2022-11-07T02:05:33.237Z,99.99
2022-11-07T02:06:33.073Z,99.99
2022-11-07T02:07:32.951Z,99.99
2022-11-07T02:08:32.936Z,99.99
2022-11-07T02:09:32.917Z,99.99
2022-11-07T02:10:33.161Z,99.99
2022-11-07T02:11:33.170Z,99.99
2022-11-07T02:12:33.147Z,99.99
2022-11-07T02:13:32.859Z,99.99
2022-11-07T02:14:33.100Z,99.99
2022-11-07T02:15:32.825Z,99.99
2022-11-07T02:16:32.814Z,99.99
2022-11-07T02:17:33.048Z,99.99
2022-11-07T02:18:32.781Z,99.99
2022-11-07T02:19:32.768Z,99.99
2022-11-07T02:20:32.751Z,99.99
2022-11-07T02:21:32.990Z,99.99
2022-11-07T02:22:32.969Z,99.99
2022-11-07T02:23:32.699Z,99.99
2022-11-07T02:24:32.682Z,99.99
2022-11-07T02:25:32.669Z,99.99
2022-11-07T02:26:32.912Z,99.99
2022-11-07T02:27:32.915Z,99.99
2022-11-07T02:28:32.901Z,99.99
2022-11-07T02:29:32.858Z,99.99
2022-11-07T02:30:32.597Z,99.99
2022-11-07T02:31:32.577Z,99.99
2022-11-07T02:32:32.813Z,99.99
2022-11-07T02:33:32.797Z,99.99
2022-11-07T02:34:32.787Z,99.99
2022-11-07T02:35:32.776Z,99.99
2022-11-07T02:36:32.757Z,99.99
2022-11-07T02:37:32.482Z,99.99
2022-11-07T02:38:32.726Z,99.99
2022-11-07T02:39:32.458Z,99.99
2022-11-07T02:40:32.694Z,99.99
2022-11-07T02:41:32.673Z,99.99
2022-11-07T02:42:32.660Z,99.99
2022-11-07T02:43:32.678Z,99.99
2022-11-07T02:44:32.731Z,99.99
2022-11-07T02:45:32.365Z,99.99
2022-11-07T02:46:32.345Z,99.99
2022-11-07T02:47:32.582Z,99.99
2022-11-07T02:48:32.569Z,99.99
2022-11-07T02:49:32.547Z,99.99
2022-11-07T02:50:32.546Z,99.99
2022-11-07T02:51:32.261Z,99.99
2022-11-07T02:52:32.509Z,99.99
2022-11-07T02:53:32.494Z,99.99
2022-11-07T02:54:32.474Z,99.99
2022-11-07T02:55:32.206Z,99.99
2022-11-07T02:56:32.191Z,99.99
2022-11-07T02:57:32.177Z,99.99
2022-11-07T02:58:32.160Z,99.99
2022-11-07T02:59:32.172Z,99.99
2022-11-07T03:00:32.434Z,99.99
2022-11-07T03:01:32.385Z,99.99
2022-11-07T03:02:32.382Z,99.99
2022-11-07T03:03:32.087Z,99.99
2022-11-07T03:04:32.320Z,99.99
2022-11-07T03:05:32.315Z,99.99
2022-11-07T03:06:32.293Z,99.99
2022-11-07T03:07:32.292Z,99.99
2022-11-07T03:08:32.261Z,99.99
2022-11-07T03:09:31.989Z,99.99
2022-11-07T03:10:31.976Z,99.99
2022-11-07T03:11:32.214Z,99.99
2022-11-07T03:12:32.206Z,99.99
2022-11-07T03:13:31.936Z,99.99
2022-11-07T03:14:32.219Z,99.99
2022-11-07T03:15:31.928Z,99.99
2022-11-07T03:16:32.268Z,99.99
2022-11-07T03:17:32.128Z,99.99
2022-11-07T03:18:31.860Z,99.99
2022-11-07T03:19:32.110Z,99.99
2022-11-07T03:20:31.819Z,99.99
2022-11-07T03:21:31.807Z,99.99
2022-11-07T03:22:32.052Z,99.99
2022-11-07T03:23:32.036Z,99.99
2022-11-07T03:24:32.017Z,99.99
2022-11-07T03:25:31.758Z,99.99
2022-11-07T03:26:31.983Z,99.99
2022-11-07T03:27:31.980Z,99.99
2022-11-07T03:28:31.958Z,99.99
2022-11-07T03:29:31.945Z,99.99
2022-11-07T03:30:31.924Z,99.99
2022-11-07T03:31:32.078Z,99.99
2022-11-07T03:32:31.921Z,99.99
2022-11-07T03:49:12.120Z,99.99
2022-11-07T03:50:11.847Z,99.99
2022-11-07T03:51:11.824Z,99.99
2022-11-07T03:52:11.550Z,99.99
2022-11-07T03:53:11.959Z,99.99
2022-11-07T03:54:11.778Z,99.99
2022-11-07T03:55:11.552Z,99.99
2022-11-07T03:56:11.737Z,99.99
2022-11-07T03:57:11.463Z,99.99
2022-11-07T03:58:11.702Z,99.99
2022-11-07T03:59:11.431Z,99.99
2022-11-07T04:00:11.435Z,99.99
2022-11-07T04:01:11.652Z,99.99
2022-11-07T04:02:11.730Z,99.99
2022-11-07T04:03:11.442Z,99.99
2022-11-07T04:04:11.604Z,99.99
2022-11-07T04:05:11.638Z,99.99
2022-11-07T04:06:11.576Z,99.99
2022-11-07T04:07:11.563Z,99.99
2022-11-07T04:08:11.560Z,99.99
2022-11-07T04:09:11.527Z,99.99
2022-11-07T04:10:11.263Z,99.99
2022-11-07T04:11:11.239Z,99.99
2022-11-07T04:12:11.498Z,99.99
2022-11-07T04:13:11.549Z,99.99
2022-11-07T04:14:11.449Z,99.99
2022-11-07T04:15:11.429Z,99.99
2022-11-07T04:16:17.643Z,99.99
2022-11-07T04:17:11.145Z,99.99
2022-11-07T04:18:11.393Z,99.99
2022-11-07T04:19:11.466Z,99.99
2022-11-07T04:20:11.354Z,99.99
2022-11-07T04:21:11.386Z,99.99
2022-11-07T04:22:11.325Z,99.99
2022-11-07T04:23:11.340Z,99.99
2022-11-07T04:24:11.298Z,99.99
2022-11-07T04:25:11.276Z,99.99
2022-11-07T04:26:11.269Z,99.99
2022-11-07T04:27:11.250Z,99.99
2022-11-07T04:28:10.983Z,99.99
2022-11-07T04:29:11.215Z,99.99
2022-11-07T04:30:11.205Z,99.99
2022-11-07T04:31:10.936Z,99.99
2022-11-07T04:32:11.696Z,99.99
2022-11-07T04:33:11.867Z,99.99
2022-11-07T04:34:11.663Z,99.99
2022-11-07T04:35:11.647Z,99.99
2022-11-07T04:36:11.382Z,99.99
2022-11-07T04:37:11.664Z,99.99
2022-11-07T04:38:11.601Z,99.99
2022-11-07T04:39:11.330Z,99.99
2022-11-07T04:40:11.576Z,99.99
2022-11-07T04:41:11.301Z,99.99
2022-11-07T04:42:11.536Z,99.99
2022-11-07T04:43:11.938Z,99.99
2022-11-07T04:44:11.262Z,99.99
2022-11-07T04:45:11.566Z,99.99
2022-11-07T04:46:11.226Z,99.99
2022-11-07T04:47:11.212Z,99.99
2022-11-07T04:48:11.194Z,99.99
2022-11-07T04:49:11.440Z,99.99
2022-11-07T04:50:11.161Z,99.99
2022-11-07T04:51:11.148Z,99.99
2022-11-07T04:52:11.391Z,99.99
2022-11-07T04:53:11.760Z,99.99
2022-11-07T04:54:11.918Z,99.99
2022-11-07T04:55:11.778Z,99.99
2022-11-07T04:56:11.769Z,99.99
2022-11-07T04:57:11.498Z,99.99
2022-11-07T04:58:11.736Z,99.99
2022-11-07T04:59:11.719Z,99.99
2022-11-07T05:00:11.702Z,99.99
2022-11-07T05:01:11.435Z,99.99
2022-11-07T05:02:11.845Z,99.99
2022-11-07T05:03:11.966Z,99.99
2022-11-07T05:04:11.387Z,99.99
2022-11-07T05:05:11.373Z,99.99
2022-11-07T05:06:11.353Z,99.99
2022-11-07T05:07:11.369Z,99.99
2022-11-07T05:08:11.584Z,99.99
2022-11-07T05:09:11.618Z,99.99
2022-11-07T05:10:14.597Z,99.99
2022-11-07T05:11:11.537Z,99.99
2022-11-07T05:12:11.266Z,99.99
2022-11-07T05:13:11.439Z,99.99
2022-11-07T05:14:11.233Z,99.99
2022-11-07T05:15:11.472Z,99.99
2022-11-07T05:16:11.459Z,99.99
2022-11-07T05:17:11.189Z,99.99
2022-11-07T05:18:11.426Z,99.99
2022-11-07T05:19:11.411Z,99.99
2022-11-07T05:20:11.395Z,99.99
2022-11-07T05:21:11.386Z,99.99
2022-11-07T05:22:11.109Z,99.99
2022-11-07T05:23:11.359Z,99.99
2022-11-07T05:24:11.335Z,99.99
2022-11-07T05:25:11.373Z,99.99
2022-11-07T05:26:11.305Z,99.99
2022-11-07T05:27:11.295Z,99.99
2022-11-07T05:28:11.024Z,99.99
2022-11-07T05:29:11.258Z,99.99
2022-11-07T05:30:10.987Z,99.99
2022-11-07T05:31:11.237Z,99.99
2022-11-07T05:32:10.966Z,99.99
2022-11-07T05:33:10.944Z,99.99
2022-11-07T05:34:16.605Z,99.99
2022-11-07T05:35:11.164Z,99.99
2022-11-07T05:36:11.165Z,99.99
2022-11-07T05:37:11.136Z,99.99
2022-11-07T05:38:11.127Z,99.99
2022-11-07T05:39:10.846Z,99.99
2022-11-07T05:40:10.836Z,99.99
2022-11-07T05:41:11.188Z,99.99
2022-11-07T05:42:11.068Z,99.99
2022-11-07T05:43:11.048Z,99.99
2022-11-07T05:44:11.031Z,99.99
2022-11-07T05:45:11.619Z,99.99
2022-11-07T05:46:11.616Z,99.99
2022-11-07T05:47:11.588Z,99.99
2022-11-07T05:48:11.317Z,99.99
2022-11-07T05:49:11.558Z,99.99
2022-11-07T05:50:11.549Z,99.99
2022-11-07T05:51:11.278Z,99.99
2022-11-07T05:52:11.255Z,99.99
2022-11-07T05:53:11.530Z,99.99
2022-11-07T05:54:11.483Z,99.99
2022-11-07T05:55:11.477Z,99.99
2022-11-07T05:56:11.198Z,99.99
2022-11-07T05:57:11.495Z,99.99
2022-11-07T05:58:11.429Z,99.99
2022-11-07T05:59:11.151Z,99.99
2022-11-07T06:00:11.410Z,99.99
2022-11-07T06:01:11.384Z,99.99
2022-11-07T06:02:11.684Z,99.99
2022-11-07T06:03:11.308Z,99.99
2022-11-07T06:04:11.337Z,99.99
2022-11-07T06:05:11.319Z,99.99
2022-11-07T06:06:11.061Z,99.99
2022-11-07T06:07:11.032Z,99.99
2022-11-07T06:08:11.029Z,99.99
2022-11-07T06:09:11.003Z,99.99
2022-11-07T06:10:11.251Z,99.99
2022-11-07T06:11:11.225Z,99.99
2022-11-07T06:12:11.218Z,99.99
2022-11-07T06:13:11.346Z,99.99
2022-11-07T06:14:11.192Z,99.99
2022-11-07T06:15:11.168Z,99.99
2022-11-07T06:16:10.900Z,99.99
2022-11-07T06:17:10.885Z,99.99
2022-11-07T06:18:10.871Z,99.99
2022-11-07T06:19:11.215Z,99.99
2022-11-07T06:20:11.098Z,99.99
2022-11-07T06:21:11.084Z,99.99
2022-11-07T06:22:10.813Z,99.99
2022-11-07T06:23:11.059Z,99.99
2022-11-07T06:24:17.471Z,99.99
2022-11-07T06:25:11.250Z,99.99
2022-11-07T06:26:11.223Z,99.99
2022-11-07T06:27:11.473Z,99.99
2022-11-07T06:28:11.450Z,99.99
2022-11-07T06:29:11.491Z,99.99
2022-11-07T06:30:11.226Z,99.99
2022-11-07T06:31:11.154Z,99.99
2022-11-07T06:32:11.406Z,99.99
2022-11-07T06:33:11.378Z,99.99
2022-11-07T06:34:11.108Z,99.99
2022-11-07T06:35:11.344Z,99.99
2022-11-07T06:36:11.356Z,99.99
2022-11-07T06:37:11.482Z,99.99
2022-11-07T06:38:11.428Z,99.99
2022-11-07T06:39:11.166Z,99.99
2022-11-07T06:40:11.146Z,99.99
2022-11-07T06:41:11.130Z,99.99
2022-11-07T06:42:11.371Z,99.99
2022-11-07T06:43:11.102Z,99.99
2022-11-07T06:44:11.087Z,99.99
2022-11-07T06:45:11.478Z,99.99
2022-11-07T06:46:11.089Z,99.99
2022-11-07T06:47:11.305Z,99.99
2022-11-07T06:48:11.035Z,99.99
2022-11-07T06:49:11.021Z,99.99
2022-11-07T06:50:11.008Z,99.99
2022-11-07T06:51:10.993Z,99.99
2022-11-07T06:52:10.972Z,99.99
2022-11-07T06:53:11.223Z,99.99
2022-11-07T06:54:10.967Z,99.99
2022-11-07T06:55:11.197Z,99.99
2022-11-07T06:56:10.913Z,99.99
2022-11-07T06:57:11.164Z,99.99
2022-11-07T06:58:10.940Z,99.99
2022-11-07T06:59:11.181Z,99.99
2022-11-07T07:00:10.859Z,99.99
2022-11-07T07:01:11.294Z,99.99
2022-11-07T07:02:11.175Z,99.99
2022-11-07T07:03:11.019Z,99.99
2022-11-07T07:04:11.058Z,99.99
2022-11-07T07:05:11.056Z,99.99
2022-11-07T07:06:10.781Z,99.99
2022-11-07T07:07:11.018Z,99.99
2022-11-07T07:08:10.748Z,99.99
2022-11-07T07:09:10.855Z,99.99
2022-11-07T07:10:10.977Z,99.99
2022-11-07T07:11:10.715Z,99.99
2022-11-07T07:12:10.697Z,99.99
2022-11-07T07:13:10.932Z,99.99
2022-11-07T07:14:14.202Z,99.99
2022-11-07T07:15:10.907Z,99.99
2022-11-07T07:16:10.897Z,99.99
2022-11-07T07:17:11.125Z,99.99
2022-11-07T07:18:10.870Z,99.99
2022-11-07T07:19:10.851Z,99.99
2022-11-07T07:20:10.845Z,99.99
2022-11-07T07:21:10.573Z,99.99
2022-11-07T07:22:10.814Z,99.99
2022-11-07T07:23:10.799Z,99.99
2022-11-07T07:24:10.795Z,99.99
2022-11-07T07:25:10.542Z,99.99
2022-11-07T07:26:10.763Z,99.99
2022-11-07T07:27:10.490Z,99.99
2022-11-07T07:28:10.733Z,99.99
2022-11-07T07:29:10.462Z,99.99
2022-11-07T07:30:10.706Z,99.99
2022-11-07T07:31:10.696Z,99.99
2022-11-07T07:32:10.679Z,99.99
2022-11-07T07:33:10.951Z,99.99
2022-11-07T07:34:10.649Z,99.99
2022-11-07T07:35:10.633Z,99.99
2022-11-07T07:36:10.644Z,99.99
2022-11-07T07:37:10.605Z,99.99
2022-11-07T07:38:10.343Z,99.99
2022-11-07T07:39:10.578Z,99.99
2022-11-07T07:40:10.308Z,99.99
2022-11-07T07:41:10.549Z,99.99
2022-11-07T07:42:10.544Z,99.99
2022-11-07T07:43:10.266Z,99.99
2022-11-07T07:44:10.263Z,99.99
2022-11-07T07:45:10.504Z,99.99
2022-11-07T07:46:10.232Z,99.99
2022-11-07T07:47:13.818Z,99.99
2022-11-07T07:48:10.467Z,99.99
2022-11-07T07:49:10.687Z,99.99
2022-11-07T07:50:10.435Z,99.99
2022-11-07T07:51:10.428Z,99.99
2022-11-07T07:52:10.406Z,99.99
2022-11-07T07:53:11.610Z,99.99
2022-11-07T07:54:10.132Z,99.99
2022-11-07T07:55:10.411Z,99.99
2022-11-07T07:56:10.097Z,99.99
2022-11-07T07:57:10.088Z,99.99
2022-11-07T07:58:10.077Z,99.99
2022-11-07T07:59:10.059Z,99.99
2022-11-07T08:00:10.305Z,99.99
2022-11-07T08:01:10.285Z,99.99
2022-11-07T08:02:10.140Z,99.99
2022-11-07T08:03:10.002Z,99.99
2022-11-07T08:04:10.245Z,99.99
2022-11-07T08:05:10.473Z,99.99
2022-11-07T08:06:10.218Z,99.99
2022-11-07T08:07:10.206Z,99.99
2022-11-07T08:08:10.185Z,99.99
2022-11-07T08:09:09.925Z,99.99
2022-11-07T08:10:44.340Z,99.99
2022-11-07T08:11:09.895Z,99.99
2022-11-07T08:12:10.139Z,99.99
2022-11-07T08:13:09.877Z,99.99
2022-11-07T08:14:10.108Z,99.99
2022-11-07T08:15:10.106Z,99.99
2022-11-07T08:16:10.094Z,99.99
2022-11-07T08:17:09.813Z,99.99
2022-11-07T08:18:09.801Z,99.99
2022-11-07T08:19:10.042Z,99.99
2022-11-07T08:20:10.033Z,99.99
2022-11-07T08:21:10.261Z,99.99
2022-11-07T08:22:10.004Z,99.99
2022-11-07T08:23:16.871Z,99.99
2022-11-07T08:24:09.983Z,99.99
2022-11-07T08:25:09.970Z,99.99
2022-11-07T08:26:09.968Z,99.99
2022-11-07T08:27:09.948Z,99.99
2022-11-07T08:28:09.928Z,99.99
2022-11-07T08:29:09.917Z,99.99
2022-11-07T08:30:13.856Z,99.99
2022-11-07T08:31:09.635Z,99.99
2022-11-07T08:32:09.622Z,99.99
2022-11-07T08:33:09.724Z,99.99
2022-11-07T08:34:10.011Z,99.99
2022-11-07T08:35:09.577Z,99.99
2022-11-07T08:36:09.825Z,99.99
2022-11-07T08:37:09.874Z,99.99
2022-11-07T08:38:09.794Z,99.99
2022-11-07T08:39:09.802Z,99.99
2022-11-07T08:40:09.770Z,99.99
2022-11-07T08:41:09.760Z,99.99
2022-11-07T08:42:09.493Z,99.99
2022-11-07T08:43:09.745Z,99.99
2022-11-07T08:44:09.473Z,99.99
2022-11-07T08:45:09.711Z,99.99
2022-11-07T08:46:09.437Z,99.99
2022-11-07T08:47:11.131Z,99.99
2022-11-07T08:48:09.413Z,99.99
2022-11-07T08:49:09.402Z,99.99
2022-11-07T08:50:09.649Z,99.99
2022-11-07T08:51:09.380Z,99.99
2022-11-07T08:52:09.368Z,99.99
2022-11-07T08:53:09.679Z,99.99
2022-11-07T08:54:09.595Z,99.99
2022-11-07T08:55:09.586Z,99.99
2022-11-07T08:56:09.316Z,99.99
2022-11-07T08:57:09.562Z,99.99
2022-11-07T08:58:09.641Z,99.99
2022-11-07T08:59:09.282Z,99.99
2022-11-07T09:00:09.529Z,99.99
2022-11-07T09:01:09.704Z,99.99
2022-11-07T09:03:08.689Z,99.99
2022-11-07T09:04:04.263Z,99.99
2022-11-07T09:05:03.839Z,99.99
2022-11-07T09:06:03.567Z,99.99
2022-11-07T09:07:03.814Z,99.99
2022-11-07T09:08:03.801Z,99.99
2022-11-07T09:09:03.878Z,99.99
2022-11-07T09:10:03.775Z,99.99
2022-11-07T09:11:03.789Z,99.99
2022-11-07T09:12:03.491Z,99.99
2022-11-07T09:13:03.487Z,99.99
2022-11-07T09:14:03.496Z,99.99
2022-11-07T09:15:03.454Z,99.99
2022-11-07T09:16:03.791Z,99.99
2022-11-07T09:17:03.689Z,99.99
2022-11-07T09:18:03.704Z,99.99
2022-11-07T09:19:03.669Z,99.99
2022-11-07T09:20:03.647Z,99.99
2022-11-07T09:21:03.390Z,99.99
2022-11-07T09:22:03.376Z,99.99
2022-11-07T09:23:03.358Z,99.99
2022-11-07T09:24:04.088Z,99.99
2022-11-07T09:25:03.729Z,99.99
2022-11-07T09:26:03.669Z,99.99
2022-11-07T09:27:03.313Z,99.99
2022-11-07T09:28:03.300Z,99.99
2022-11-07T09:29:03.761Z,99.99
2022-11-07T09:30:03.280Z,99.99
2022-11-07T09:31:03.281Z,99.99
2022-11-07T09:32:43.704Z,99.99
2022-11-07T09:33:03.507Z,99.99
2022-11-07T09:34:03.227Z,99.99
2022-11-07T09:35:07.427Z,99.99
2022-11-07T09:36:03.466Z,99.99
2022-11-07T09:37:03.204Z,99.99
2022-11-07T09:38:03.442Z,99.99
2022-11-07T09:39:03.445Z,99.99
2022-11-07T09:40:03.416Z,99.99
2022-11-07T09:41:03.467Z,99.99
2022-11-07T09:42:03.418Z,99.99
2022-11-07T09:43:03.380Z,99.99
2022-11-07T09:44:04.839Z,99.99
2022-11-07T09:45:03.364Z,99.99
2022-11-07T09:46:03.450Z,99.99
2022-11-07T09:47:03.180Z,99.99
2022-11-07T09:48:03.414Z,99.99
2022-11-07T09:49:03.407Z,99.99
2022-11-07T09:50:03.148Z,99.99
2022-11-07T09:51:03.134Z,99.99
2022-11-07T09:52:03.378Z,99.99
2022-11-07T09:53:03.365Z,99.99
2022-11-07T09:54:03.359Z,99.99
2022-11-07T09:55:03.348Z,99.99
2022-11-07T09:56:03.386Z,99.99
2022-11-07T09:57:03.418Z,99.99
2022-11-07T09:58:03.057Z,99.99
2022-11-07T09:59:03.047Z,99.99
2022-11-07T10:00:03.288Z,99.99
2022-11-07T10:01:03.360Z,99.99
2022-11-07T10:02:03.392Z,99.99
2022-11-07T10:03:02.996Z,99.99
2022-11-07T10:04:32.972Z,99.99
2022-11-07T10:05:03.233Z,99.99
2022-11-07T10:06:03.221Z,99.99
2022-11-07T10:07:02.960Z,99.99
2022-11-07T10:08:03.203Z,99.99
2022-11-07T10:09:02.931Z,99.99
2022-11-07T10:10:03.176Z,99.99
2022-11-07T10:11:03.163Z,99.99
2022-11-07T10:12:02.947Z,99.99
2022-11-07T10:13:03.225Z,99.99
2022-11-07T10:14:03.135Z,99.99
2022-11-07T10:15:02.865Z,99.99
2022-11-07T10:16:03.105Z,99.99
2022-11-07T10:17:02.845Z,99.99
2022-11-07T10:18:03.090Z,99.99
2022-11-07T10:19:02.820Z,99.99
2022-11-07T10:20:02.806Z,99.99
2022-11-07T10:21:38.855Z,99.99
2022-11-07T10:22:03.043Z,99.99
2022-11-07T10:23:03.072Z,99.99
2022-11-07T10:24:02.781Z,99.99
2022-11-07T10:25:02.757Z,99.99
2022-11-07T10:26:03.010Z,99.99
2022-11-07T10:27:02.991Z,99.99
2022-11-07T10:28:02.981Z,99.99
2022-11-07T10:29:03.009Z,99.99
2022-11-07T10:30:02.954Z,99.99
2022-11-07T10:31:02.694Z,99.99
2022-11-07T10:32:02.927Z,99.99
2022-11-07T10:33:02.919Z,99.99
2022-11-07T10:34:02.906Z,99.99
2022-11-07T10:35:02.916Z,99.99
2022-11-07T10:36:02.633Z,99.99
2022-11-07T10:37:02.874Z,99.99
2022-11-07T10:38:02.617Z,99.99
2022-11-07T10:39:02.858Z,99.99
2022-11-07T10:40:03.304Z,99.99
2022-11-07T10:41:02.835Z,99.99
2022-11-07T10:42:02.821Z,99.99
2022-11-07T10:43:02.817Z,99.99
2022-11-07T10:44:02.542Z,99.99
2022-11-07T10:45:02.844Z,99.99
2022-11-07T10:46:02.521Z,99.99
2022-11-07T10:47:02.770Z,99.99
2022-11-07T10:48:03.215Z,99.99
2022-11-07T10:49:03.273Z,99.99
2022-11-07T10:50:03.174Z,99.99
2022-11-07T10:51:03.155Z,99.99
2022-11-07T10:52:02.887Z,99.99
2022-11-07T10:53:03.137Z,99.99
2022-11-07T10:54:02.864Z,99.99
2022-11-07T10:55:03.108Z,99.99
2022-11-07T10:56:03.096Z,99.04
2022-11-07T10:57:03.092Z,98.66
2022-11-07T10:58:02.826Z,96.46
2022-11-07T10:59:03.074Z,95.98
2022-11-07T11:00:02.807Z,95.12
2022-11-07T11:01:03.306Z,95.22
2022-11-07T11:02:03.155Z,94.56
2022-11-07T11:03:03.036Z,94.56
2022-11-07T11:04:03.010Z,95.17
2022-11-07T11:05:02.750Z,95.08
2022-11-07T11:06:02.995Z,94.41
2022-11-07T11:07:02.726Z,93.74
2022-11-07T11:08:02.981Z,92.6
2022-11-07T11:09:02.972Z,91.93
2022-11-07T11:10:02.694Z,92.97
2022-11-07T11:11:02.686Z,92.97
2022-11-07T11:12:02.929Z,91.45
2022-11-07T11:13:02.924Z,91.36
2022-11-07T11:14:02.916Z,90.88
2022-11-07T11:15:02.644Z,91.45
2022-11-07T11:16:07.884Z,91.36
2022-11-07T11:17:03.056Z,91.16
2022-11-07T11:18:02.638Z,92.31
2022-11-07T11:19:02.876Z,91.26
2022-11-07T11:20:02.596Z,91.16
2022-11-07T11:21:02.870Z,90.83
2022-11-07T11:22:05.987Z,90.83
2022-11-07T11:23:02.580Z,91.02
2022-11-07T11:24:02.568Z,90.26
2022-11-07T11:25:02.570Z,90.64
2022-11-07T11:26:02.539Z,90.83
2022-11-07T11:27:02.801Z,91.31
2022-11-07T11:28:02.515Z,92.07
2022-11-07T11:29:02.517Z,92.65
2022-11-07T11:30:02.495Z,93.27
2022-11-07T11:31:02.493Z,93.65
2022-11-07T11:32:02.826Z,94.46
2022-11-07T11:33:02.745Z,94.36
2022-11-07T11:34:02.714Z,94.36
2022-11-07T11:35:02.464Z,95.08
2022-11-07T11:36:02.699Z,93.88
2022-11-07T11:37:02.420Z,93.6
2022-11-07T11:38:02.671Z,93.46
2022-11-07T11:39:02.411Z,93.46
2022-11-07T11:40:02.677Z,92.69
2022-11-07T11:41:10.880Z,91.83
2022-11-07T11:42:02.379Z,91.46
2022-11-07T11:43:02.623Z,92.03
2022-11-07T11:44:02.610Z,92.03
2022-11-07T11:45:02.593Z,92.5
2022-11-07T11:46:02.332Z,92.32
2022-11-07T11:47:02.322Z,92.03
2022-11-07T11:48:02.348Z,92.69
2022-11-07T11:49:02.579Z,93.46
2022-11-07T11:50:02.299Z,93.7
2022-11-07T11:51:02.539Z,93.7
2022-11-07T11:52:02.524Z,93.98
2022-11-07T11:53:02.524Z,95.12
2022-11-07T11:54:02.504Z,94.17
2022-11-07T11:55:02.534Z,93.98
2022-11-07T11:56:02.487Z,94.37
2022-11-07T11:57:02.480Z,94.84
2022-11-07T11:58:02.459Z,95.41
2022-11-07T11:59:02.453Z,95.51
2022-11-07T12:00:02.441Z,94.93
2022-11-07T12:01:02.175Z,94.56
2022-11-07T12:02:02.606Z,94.08
2022-11-07T12:03:02.405Z,95.03
2022-11-07T12:04:08.181Z,94.17
2022-11-07T12:05:02.409Z,94.08
2022-11-07T12:06:02.375Z,93.79
2022-11-07T12:07:02.106Z,93.6
2022-11-07T12:08:02.349Z,93.7
2022-11-07T12:09:02.333Z,93.22
2022-11-07T12:10:02.338Z,93.22
2022-11-07T12:11:02.358Z,93.41
2022-11-07T12:12:02.054Z,92.84
2022-11-07T12:13:02.289Z,92.74
2022-11-07T12:14:02.289Z,92.46
2022-11-07T12:15:02.276Z,92.08
2022-11-07T12:16:02.267Z,92.65
2022-11-07T12:17:02.247Z,92.74
2022-11-07T12:18:02.240Z,92.88
2022-11-07T12:19:02.291Z,92.27
2022-11-07T12:20:02.245Z,91.13
2022-11-07T12:21:02.234Z,91.22
2022-11-07T12:22:01.936Z,91.98
2022-11-07T12:23:02.185Z,91.74
2022-11-07T12:24:02.001Z,91.98
2022-11-07T12:25:01.908Z,91.6
2022-11-07T12:26:02.162Z,91.74
2022-11-07T12:27:01.891Z,91.17
2022-11-07T12:28:02.133Z,91.41
2022-11-07T12:29:02.126Z,91.36
2022-11-07T12:30:01.856Z,91.83
2022-11-07T12:31:02.096Z,91.93
2022-11-07T12:32:02.082Z,91.74
2022-11-07T12:33:02.074Z,92.03
2022-11-07T12:34:02.058Z,91.83
2022-11-07T12:35:02.057Z,91.27
2022-11-07T12:36:01.816Z,91.64
2022-11-07T12:37:02.071Z,90.59
2022-11-07T12:38:02.021Z,90.5
2022-11-07T12:39:01.754Z,90.31
2022-11-07T12:40:01.743Z,90.5
2022-11-07T12:41:01.737Z,90.69
2022-11-07T12:42:01.721Z,90.88
2022-11-07T12:43:02.569Z,90.69
2022-11-07T12:44:01.697Z,90.41
2022-11-07T12:45:01.688Z,90.31
2022-11-07T12:46:01.928Z,89.54
2022-11-07T12:47:01.942Z,89.74
2022-11-07T12:48:01.920Z,90.59
2022-11-07T12:49:01.905Z,90.31
2022-11-07T12:50:01.889Z,90.55
2022-11-07T12:51:01.880Z,91.46
2022-11-07T12:52:01.900Z,91.22
2022-11-07T12:53:01.884Z,91.41
2022-11-07T12:54:01.947Z,92.08
2022-11-07T12:55:01.582Z,92.08
2022-11-07T12:56:01.576Z,92.46
2022-11-07T12:57:01.812Z,93.22
2022-11-07T12:58:01.801Z,93.6
2022-11-07T12:59:01.544Z,93.32
2022-11-07T13:00:01.547Z,94.08
2022-11-07T13:01:01.973Z,93.7
2022-11-07T13:02:01.846Z,94.56
2022-11-07T13:03:01.748Z,94.46
2022-11-07T13:04:01.737Z,95.41
2022-11-07T13:05:01.730Z,95.79
2022-11-07T13:06:01.712Z,96.08
2022-11-07T13:07:01.458Z,95.51
2022-11-07T13:08:01.722Z,95.51
2022-11-07T13:09:01.709Z,95.03
2022-11-07T13:10:01.670Z,95.32