createdAt,value
2023-03-16T00:02:57.939Z,98.34
2023-03-16T00:08:29.707Z,100.0
2023-03-16T00:14:01.436Z,100.0
2023-03-16T00:19:32.987Z,99.98
2023-03-16T00:25:04.732Z,99.28
2023-03-16T00:30:36.593Z,98.26
2023-03-16T00:36:09.669Z,98.84
2023-03-16T00:41:40.214Z,100.0
2023-03-16T00:47:11.433Z,100.0
2023-03-16T00:52:47.609Z,100.0
2023-03-16T00:58:19.677Z,100.0
2023-03-16T01:03:51.000Z,99.38
2023-03-16T01:09:22.749Z,99.84
2023-03-16T01:14:54.578Z,99.45
2023-03-16T01:20:26.581Z,100.0
2023-03-16T01:25:57.946Z,99.04
2023-03-16T01:31:29.786Z,100.0
2023-03-16T01:37:01.533Z,100.0
2023-03-16T01:42:33.209Z,100.0
2023-03-16T01:48:04.942Z,100.0
2023-03-16T01:53:41.064Z,100.0
2023-03-16T01:59:12.818Z,100.0
2023-03-16T02:04:44.854Z,100.0
2023-03-16T02:10:22.988Z,100.0
2023-03-16T02:15:47.971Z,100.0
2023-03-16T02:21:20.421Z,100.0
2023-03-16T02:26:51.387Z,100.0
2023-03-16T02:32:23.429Z,100.0
2023-03-16T02:37:54.901Z,100.0
2023-03-16T02:43:26.498Z,100.0
2023-03-16T02:48:58.333Z,100.0
2023-03-16T02:54:34.422Z,100.0
2023-03-16T03:00:06.215Z,100.0
2023-03-16T03:05:37.898Z,100.0
2023-03-16T03:11:09.665Z,100.0
2023-03-16T03:16:41.410Z,100.0
2023-03-16T03:22:13.066Z,100.0
2023-03-16T03:27:44.838Z,100.0
2023-03-16T03:33:16.532Z,100.0
2023-03-16T03:38:48.080Z,100.0
2023-03-16T03:44:20.009Z,100.0
2023-03-16T03:49:51.599Z,100.0
2023-03-16T03:55:27.802Z,100.0
2023-03-16T04:00:59.544Z,100.0
2023-03-16T04:06:31.767Z,100.0
2023-03-16T04:12:02.982Z,100.0
2023-03-16T04:17:34.634Z,100.0
2023-03-16T04:23:06.497Z,100.0
2023-03-16T04:28:38.689Z,100.0
2023-03-16T04:34:09.902Z,100.0
2023-03-16T04:39:41.635Z,100.0
2023-03-16T04:45:13.415Z,100.0
2023-03-16T04:50:45.010Z,100.0
2023-03-16T04:56:21.446Z,100.0
2023-03-16T05:01:53.091Z,100.0
2023-03-16T05:07:24.626Z,100.0
2023-03-16T05:12:56.287Z,100.0
2023-03-16T05:18:28.841Z,100.0
2023-03-16T05:23:59.897Z,100.0
2023-03-16T05:29:31.582Z,100.0
2023-03-16T05:35:03.393Z,100.0
2023-03-16T05:40:34.928Z,100.0
2023-03-16T05:46:06.721Z,100.0
2023-03-16T05:51:38.467Z,100.0
2023-03-16T05:57:14.951Z,100.0
2023-03-16T06:02:46.457Z,100.0
2023-03-16T06:08:18.659Z,100.0
2023-03-16T06:13:50.473Z,100.0
2023-03-16T06:19:24.354Z,100.0
2023-03-16T06:24:56.239Z,100.0
2023-03-16T06:30:28.439Z,100.0
2023-03-16T06:36:00.691Z,100.0
2023-03-16T06:41:31.469Z,100.0
2023-03-16T06:47:03.257Z,100.0
2023-03-16T06:52:35.144Z,100.0
2023-03-16T06:58:11.200Z,100.0
2023-03-16T07:03:42.890Z,100.0
2023-03-16T07:09:14.935Z,100.0
2023-03-16T07:14:50.794Z,97.39
2023-03-16T07:20:18.053Z,98.06
2023-03-16T07:25:49.692Z,97.84
2023-03-16T07:31:21.689Z,100.0
2023-03-16T07:36:53.479Z,100.0
2023-03-16T07:42:24.987Z,97.69
2023-03-16T07:47:56.696Z,97.63
2023-03-16T07:53:28.740Z,96.92
2023-03-16T07:59:06.571Z,95.98
2023-03-16T08:04:38.249Z,96.31
2023-03-16T08:10:10.526Z,96.0
2023-03-16T08:15:41.687Z,93.32
2023-03-16T08:21:13.615Z,91.44
2023-03-16T08:26:45.870Z,91.25
2023-03-16T08:32:16.880Z,89.05
2023-03-16T08:37:48.616Z,86.85
2023-03-16T08:43:20.215Z,88.41
2023-03-16T08:48:52.106Z,86.74
2023-03-16T08:54:23.659Z,86.76
2023-03-16T08:59:59.727Z,87.32
2023-03-16T09:05:31.788Z,85.99
2023-03-16T09:11:03.265Z,83.0
2023-03-16T09:16:35.131Z,81.61
2023-03-16T09:22:06.752Z,84.54
2023-03-16T09:27:38.542Z,80.75
2023-03-16T09:33:10.397Z,80.75
2023-03-16T09:38:42.447Z,77.6
2023-03-16T09:44:13.600Z,77.06
2023-03-16T09:49:45.394Z,77.7
2023-03-16T09:55:17.091Z,76.68
2023-03-16T10:00:55.297Z,76.17
2023-03-16T10:06:27.049Z,76.53
2023-03-16T10:11:58.701Z,74.07
2023-03-16T10:17:30.324Z,74.07
2023-03-16T10:23:02.006Z,74.86
2023-03-16T10:28:33.896Z,76.48
2023-03-16T10:34:05.521Z,73.53
2023-03-16T10:39:37.952Z,73.89
2023-03-16T10:45:09.268Z,72.33
2023-03-16T10:50:40.605Z,72.09
2023-03-16T10:56:12.426Z,70.83
2023-03-16T11:01:48.916Z,70.74
2023-03-16T11:07:20.260Z,69.02
2023-03-16T11:12:52.031Z,68.92
2023-03-16T11:18:24.458Z,66.79
2023-03-16T11:23:55.877Z,67.17
2023-03-16T11:29:27.167Z,67.38
2023-03-16T11:34:58.879Z,66.45
2023-03-16T11:40:30.661Z,65.66
2023-03-16T11:46:02.297Z,64.76
2023-03-16T11:51:33.998Z,65.23
2023-03-16T11:57:05.791Z,64.51
2023-03-16T12:02:42.219Z,62.22
2023-03-16T12:08:13.681Z,62.56
2023-03-16T12:13:46.256Z,62.75
2023-03-16T12:19:17.173Z,63.57
2023-03-16T12:24:48.836Z,61.09
2023-03-16T12:30:20.651Z,62.08
2023-03-16T12:35:52.899Z,60.36
