createdAt,value
2023-05-21T00:00:21.113Z,18
2023-05-21T00:01:37.243Z,17.5
2023-05-21T00:02:53.381Z,17.3
2023-05-21T00:04:09.510Z,15.6
2023-05-21T00:05:25.640Z,18.3
2023-05-21T00:06:41.769Z,16.5
2023-05-21T00:07:57.902Z,15.9
2023-05-21T00:09:13.059Z,20.4
2023-05-21T00:10:29.187Z,16.8
2023-05-21T00:11:44.343Z,17.6
2023-05-21T00:13:00.469Z,18.8
2023-05-21T00:14:16.602Z,17.5
2023-05-21T00:15:32.736Z,18.1
2023-05-21T00:16:48.861Z,20.6
2023-05-21T00:18:04.999Z,18.2
2023-05-21T00:19:21.137Z,16.9
2023-05-21T00:20:37.261Z,16.4
2023-05-21T00:21:53.398Z,16.9
2023-05-21T00:23:09.519Z,18
2023-05-21T00:24:25.655Z,16.9
2023-05-21T00:25:41.800Z,16.5
2023-05-21T00:26:57.914Z,16.3
2023-05-21T00:28:14.049Z,17.4
2023-05-21T00:29:30.178Z,16.3
2023-05-21T00:30:46.310Z,16.4
2023-05-21T00:32:02.448Z,16.7
2023-05-21T00:33:18.577Z,16.6
2023-05-21T00:34:33.750Z,17.2
2023-05-21T00:35:48.890Z,17.6
2023-05-21T00:37:05.018Z,17.9
2023-05-21T00:38:21.157Z,19.2
2023-05-21T00:39:37.284Z,19
2023-05-21T00:40:53.408Z,17.5
2023-05-21T00:42:09.557Z,18.6
2023-05-21T00:43:25.689Z,18.4
2023-05-21T00:44:41.815Z,18.4
2023-05-21T00:45:57.940Z,19.5
2023-05-21T00:47:14.085Z,18.5
2023-05-21T00:48:30.213Z,17.6
2023-05-21T00:49:46.330Z,19.4
2023-05-21T00:51:02.467Z,18.3
2023-05-21T00:52:18.596Z,16.8
2023-05-21T00:53:34.740Z,18.6
2023-05-21T00:54:50.865Z,18.1
2023-05-21T00:56:07.007Z,20.4
2023-05-21T00:57:22.156Z,17.6
2023-05-21T00:58:38.272Z,19
2023-05-21T00:59:54.408Z,19
2023-05-21T01:01:09.562Z,17.1
2023-05-21T01:02:25.708Z,18.1
2023-05-21T01:03:41.839Z,19.5
2023-05-21T01:04:56.978Z,19.7
2023-05-21T01:06:13.110Z,18.9
2023-05-21T01:07:29.239Z,20.7
2023-05-21T01:08:45.371Z,18.8
2023-05-21T01:10:01.506Z,20.4
2023-05-21T01:11:17.638Z,21.2
2023-05-21T01:12:33.769Z,21.2
2023-05-21T01:13:49.897Z,17.8
2023-05-21T01:15:06.037Z,21
2023-05-21T01:16:22.172Z,18.7
2023-05-21T01:17:38.292Z,18.5
2023-05-21T01:18:54.424Z,19.2
2023-05-21T01:20:10.569Z,18.4
2023-05-21T01:21:26.700Z,18
2023-05-21T01:22:41.840Z,18
2023-05-21T01:23:57.968Z,17.4
2023-05-21T01:25:14.105Z,18.9
2023-05-21T01:26:30.245Z,18.2
2023-05-21T01:27:46.371Z,18.3
2023-05-21T01:29:01.532Z,19.7
2023-05-21T01:30:17.669Z,19.7
2023-05-21T01:31:33.789Z,21.4
2023-05-21T01:32:49.929Z,22.5
2023-05-21T01:34:06.066Z,18.2
2023-05-21T01:35:21.202Z,18.4
2023-05-21T01:36:37.336Z,18.4
2023-05-21T01:37:53.465Z,22.6
2023-05-21T01:39:09.595Z,20.1
2023-05-21T01:40:25.727Z,18.2
2023-05-21T01:41:41.857Z,20.2
2023-05-21T01:42:57.999Z,17.4
2023-05-21T01:44:14.122Z,24.5
2023-05-21T01:45:30.255Z,18.2
2023-05-21T01:46:46.390Z,17.7
2023-05-21T01:48:02.517Z,18.3
2023-05-21T01:49:18.653Z,18.8
2023-05-21T01:50:34.779Z,18.2
2023-05-21T01:51:50.915Z,20.5
2023-05-21T01:53:07.041Z,17.8
2023-05-21T01:54:22.198Z,20.7
2023-05-21T01:55:38.328Z,18.9
2023-05-21T01:56:54.458Z,18.6
2023-05-21T01:58:10.585Z,18.7
2023-05-21T01:59:26.733Z,18.9
2023-05-21T02:00:42.855Z,18.5
2023-05-21T02:01:58.985Z,18.9
2023-05-21T02:03:15.114Z,18.1
2023-05-21T02:04:31.253Z,20
2023-05-21T02:05:47.374Z,19.2
2023-05-21T02:07:03.509Z,17.7
2023-05-21T02:08:19.642Z,17.7
2023-05-21T02:09:35.788Z,19.2
2023-05-21T02:10:51.921Z,20.7
2023-05-21T02:12:08.047Z,18.8
2023-05-21T02:13:23.187Z,20.4
2023-05-21T02:14:39.320Z,19.2
2023-05-21T02:15:55.460Z,20.7
2023-05-21T02:17:11.581Z,21.3
2023-05-21T02:18:27.713Z,19.7
2023-05-21T02:19:43.842Z,20.7
2023-05-21T02:20:59.975Z,19.7
2023-05-21T02:22:16.120Z,19.6
2023-05-21T02:23:32.246Z,20.7
2023-05-21T02:24:48.381Z,19.5
2023-05-21T02:26:04.504Z,18
2023-05-21T02:27:20.649Z,20.1
2023-05-21T02:28:36.779Z,21.4
2023-05-21T02:29:51.913Z,20
2023-05-21T02:31:08.048Z,19
2023-05-21T02:32:24.181Z,18.9
2023-05-21T02:33:40.307Z,21
2023-05-21T02:34:56.453Z,18.9
2023-05-21T02:36:12.579Z,19.4
2023-05-21T02:37:28.716Z,19
2023-05-21T02:38:44.839Z,18.7
2023-05-21T02:40:00.974Z,20.4
2023-05-21T02:41:17.098Z,19.8
2023-05-21T02:42:33.236Z,22.3
2023-05-21T02:43:49.362Z,20.2
2023-05-21T02:45:05.493Z,18.1
2023-05-21T02:46:21.625Z,18.2
2023-05-21T02:47:37.757Z,17.4
2023-05-21T02:48:52.912Z,22.4
2023-05-21T02:50:09.044Z,19.1
2023-05-21T02:51:25.174Z,18.8
2023-05-21T02:52:41.303Z,20.6
2023-05-21T02:53:57.448Z,19.4
2023-05-21T02:55:13.575Z,19.5
2023-05-21T02:56:29.714Z,20.8
2023-05-21T02:57:45.834Z,19.2
2023-05-21T02:59:01.962Z,19.7
2023-05-21T03:00:18.091Z,20.8
2023-05-21T03:01:34.223Z,18.7
2023-05-21T03:02:50.360Z,21.5
2023-05-21T03:04:06.506Z,18.6
2023-05-21T03:05:22.625Z,21.9
2023-05-21T03:06:37.769Z,18.1
2023-05-21T03:07:53.911Z,18.9
2023-05-21T03:09:10.043Z,20.3
2023-05-21T03:10:26.172Z,19.7
2023-05-21T03:11:42.302Z,18.8
2023-05-21T03:12:58.432Z,20.5
2023-05-21T03:14:14.573Z,19.5
2023-05-21T03:15:30.695Z,20.5
2023-05-21T03:16:46.822Z,20.9
2023-05-21T03:18:02.970Z,20.2
2023-05-21T03:19:19.097Z,20.8
2023-05-21T03:20:35.220Z,19.7
2023-05-21T03:21:51.362Z,18.7
2023-05-21T03:23:07.493Z,18.8
2023-05-21T03:24:23.630Z,22.3
2023-05-21T03:25:39.746Z,20.1
2023-05-21T03:26:54.907Z,21.3
2023-05-21T03:28:11.025Z,21.7
2023-05-21T03:29:27.174Z,21
2023-05-21T03:30:43.306Z,19.8
2023-05-21T03:31:59.426Z,21
2023-05-21T03:33:15.554Z,22.5
2023-05-21T03:34:31.700Z,21.1
2023-05-21T03:35:47.820Z,22.6
2023-05-21T03:37:03.959Z,21
2023-05-21T03:38:20.090Z,26.1
2023-05-21T03:39:36.227Z,21.1
2023-05-21T03:40:52.356Z,22.8
2023-05-21T03:42:08.485Z,21.7
2023-05-21T03:43:24.621Z,21.6
2023-05-21T03:44:40.748Z,21.2
2023-05-21T03:45:56.882Z,22.2
2023-05-21T03:47:12.035Z,24.4
2023-05-21T03:48:28.168Z,23.2
2023-05-21T03:49:44.297Z,25.4
2023-05-21T03:51:00.420Z,21.7
2023-05-21T03:52:15.585Z,25.2
2023-05-21T03:53:31.707Z,20.7
2023-05-21T03:54:47.849Z,22.6
2023-05-21T03:56:03.968Z,21.6
2023-05-21T03:57:20.103Z,25.2
2023-05-21T03:58:36.246Z,22.8
2023-05-21T03:59:52.378Z,20.5
2023-05-21T04:01:08.509Z,25.2
2023-05-21T04:02:24.000Z,23.6
2023-05-21T04:03:40.773Z,24.8
2023-05-21T04:04:56.899Z,21.2
2023-05-21T04:06:13.029Z,20.2
2023-05-21T04:07:29.159Z,20.3
2023-05-21T04:08:45.294Z,22.1
2023-05-21T04:10:00.440Z,21.9
2023-05-21T04:11:16.569Z,21.4
2023-05-21T04:12:32.707Z,21.6
2023-05-21T04:13:48.831Z,21.1
2023-05-21T04:15:04.967Z,24.7
2023-05-21T04:16:21.097Z,24.4
2023-05-21T04:17:37.229Z,24.2
2023-05-21T04:18:53.365Z,23.9
2023-05-21T04:20:09.505Z,25
2023-05-21T04:21:25.626Z,24.4
2023-05-21T04:22:41.758Z,24.3
2023-05-21T04:23:57.886Z,25.5
2023-05-21T04:25:14.000Z,24.5
2023-05-21T04:26:30.152Z,30.6
2023-05-21T04:27:45.312Z,23.7
2023-05-21T04:29:01.442Z,25.4
2023-05-21T04:30:17.564Z,24.7
2023-05-21T04:31:33.699Z,25.8
2023-05-21T04:32:49.828Z,23.6
2023-05-21T04:34:05.956Z,25.5
2023-05-21T04:35:22.086Z,23.3
2023-05-21T04:36:38.226Z,24.5
2023-05-21T04:37:54.358Z,23.3
2023-05-21T04:39:10.484Z,25.4
2023-05-21T04:40:26.617Z,24.9
2023-05-21T04:41:42.749Z,24.8
2023-05-21T04:42:58.880Z,25.5
2023-05-21T04:44:15.014Z,25.6
2023-05-21T04:45:30.169Z,26.3
2023-05-21T04:46:46.295Z,23.9
2023-05-21T04:48:02.436Z,24.5
2023-05-21T04:49:18.566Z,23.2
2023-05-21T04:50:34.693Z,25.6
2023-05-21T04:51:50.831Z,23.7
2023-05-21T04:53:06.952Z,24.6
2023-05-21T04:54:23.091Z,27
2023-05-21T04:55:39.228Z,23.9
2023-05-21T04:56:55.358Z,24.9
2023-05-21T04:58:11.493Z,25.3
2023-05-21T04:59:27.628Z,25
2023-05-21T05:00:43.756Z,25.9
2023-05-21T05:01:59.880Z,25.4
2023-05-21T05:03:16.007Z,25.2
2023-05-21T05:04:31.153Z,25
2023-05-21T05:05:47.291Z,24.3
2023-05-21T05:07:03.423Z,23.2
2023-05-21T05:08:19.566Z,24
2023-05-21T05:09:35.684Z,24
2023-05-21T05:10:51.825Z,22.2
2023-05-21T05:12:07.945Z,23.4
2023-05-21T05:13:24.083Z,23.7
2023-05-21T05:14:40.209Z,22.6
2023-05-21T05:15:56.341Z,23.3
2023-05-21T05:17:12.486Z,22.6
2023-05-21T05:18:28.606Z,23.7
2023-05-21T05:19:44.746Z,25.8
2023-05-21T05:21:00.869Z,23.2
2023-05-21T05:22:17.000Z,23
2023-05-21T05:23:32.150Z,23.6
2023-05-21T05:24:48.285Z,25.2
2023-05-21T05:26:04.421Z,25.2
2023-05-21T05:27:20.542Z,25.4
2023-05-21T05:28:36.679Z,23
2023-05-21T05:29:52.809Z,25.6
2023-05-21T05:31:08.957Z,25.8
2023-05-21T05:32:25.000Z,22.8
2023-05-21T05:33:41.202Z,25.7
2023-05-21T05:34:57.335Z,23.1
2023-05-21T05:36:13.467Z,24.7
2023-05-21T05:37:29.605Z,24.1
2023-05-21T05:38:45.749Z,22.3
2023-05-21T05:40:01.879Z,22.6
2023-05-21T05:41:17.994Z,21.5
2023-05-21T05:42:34.142Z,23
2023-05-21T05:43:49.276Z,23.1
2023-05-21T05:45:05.406Z,22.6
2023-05-21T05:46:21.541Z,27.4
2023-05-21T05:47:37.677Z,23.4
2023-05-21T05:48:53.820Z,23.5
2023-05-21T05:50:09.946Z,23.1
2023-05-21T05:51:26.078Z,24.1
2023-05-21T05:52:42.200Z,22.7
2023-05-21T05:53:58.338Z,23.8
2023-05-21T05:55:14.463Z,23.7
2023-05-21T05:56:30.605Z,24.5
2023-05-21T05:57:46.728Z,23.8
2023-05-21T05:59:02.859Z,22.8
2023-05-21T06:00:18.994Z,24.5
2023-05-21T06:01:35.140Z,25.8
2023-05-21T06:02:51.254Z,25.3
2023-05-21T06:04:06.407Z,27.2
2023-05-21T06:05:22.547Z,26.1
2023-05-21T06:06:38.667Z,23.8
2023-05-21T06:07:54.802Z,26.2
2023-05-21T06:09:10.942Z,24.8
2023-05-21T06:10:27.064Z,25.8
2023-05-21T06:11:43.197Z,25.2
2023-05-21T06:12:59.341Z,26.2
2023-05-21T06:14:15.459Z,26.1
2023-05-21T06:15:31.607Z,25.4
2023-05-21T06:16:47.737Z,26.6
2023-05-21T06:18:03.871Z,26
2023-05-21T06:19:19.995Z,24.6
2023-05-21T06:20:35.138Z,26.3
2023-05-21T06:21:51.282Z,25.3
2023-05-21T06:23:07.406Z,25.5
2023-05-21T06:24:23.531Z,26.6
2023-05-21T06:25:39.675Z,23.8
2023-05-21T06:26:55.811Z,25.5
2023-05-21T06:28:11.944Z,24.9
2023-05-21T06:29:28.071Z,25.3
2023-05-21T06:30:44.188Z,24.7
2023-05-21T06:32:00.321Z,27
2023-05-21T06:33:16.452Z,26.2
2023-05-21T06:34:32.592Z,25.6
2023-05-21T06:35:48.727Z,25.4
2023-05-21T06:37:04.848Z,24.5
2023-05-21T06:38:20.981Z,25.4
2023-05-21T06:39:37.126Z,24.8
2023-05-21T06:40:53.259Z,24.2
2023-05-21T06:42:09.390Z,26.6
2023-05-21T06:43:25.511Z,27.3
2023-05-21T06:44:40.667Z,23
2023-05-21T06:45:56.794Z,25.9
2023-05-21T06:47:12.917Z,24.4
2023-05-21T06:48:29.062Z,24.1
2023-05-21T06:49:45.183Z,24.6
2023-05-21T06:51:01.316Z,24.6
2023-05-21T06:52:17.461Z,27.8
2023-05-21T06:53:33.594Z,22.8
2023-05-21T06:54:49.724Z,24.1
2023-05-21T06:56:05.853Z,23.7
2023-05-21T06:57:21.979Z,23.4
2023-05-21T06:58:38.114Z,25.3
2023-05-21T06:59:54.251Z,24
2023-05-21T07:01:10.373Z,24.4
2023-05-21T07:02:25.533Z,24.3
2023-05-21T07:03:41.666Z,23.2
2023-05-21T07:04:57.781Z,24.4
2023-05-21T07:06:13.919Z,23.5
2023-05-21T07:07:30.055Z,25.4
2023-05-21T07:08:46.186Z,24.8
2023-05-21T07:10:02.307Z,24.3
2023-05-21T07:11:18.446Z,24.2
2023-05-21T07:12:34.587Z,23.3
2023-05-21T07:13:50.711Z,22.7
2023-05-21T07:15:06.845Z,24.2
2023-05-21T07:16:22.981Z,23.1
2023-05-21T07:17:39.111Z,22.7
2023-05-21T07:18:55.233Z,23.7
2023-05-21T07:20:11.491Z,25.5
2023-05-21T07:21:27.627Z,23.4
2023-05-21T07:22:43.760Z,23.3
2023-05-21T07:23:59.893Z,25.1
2023-05-21T07:25:16.019Z,20.8
2023-05-21T07:26:32.156Z,21.7
2023-05-21T07:27:48.287Z,22
2023-05-21T07:29:04.418Z,20.9
2023-05-21T07:30:20.555Z,20.4
2023-05-21T07:31:36.680Z,20.8
2023-05-21T07:32:52.813Z,24
2023-05-21T07:34:08.937Z,20.3
2023-05-21T07:35:25.079Z,20.2
2023-05-21T07:36:40.219Z,19.7
2023-05-21T07:37:56.348Z,21.6
2023-05-21T07:39:12.482Z,20.9
2023-05-21T07:40:28.631Z,22.7
2023-05-21T07:41:44.744Z,19.9
2023-05-21T07:43:00.886Z,20.4
2023-05-21T07:44:17.006Z,19.7
2023-05-21T07:45:33.155Z,19
2023-05-21T07:46:49.288Z,21.7
2023-05-21T07:48:05.418Z,19.4
2023-05-21T07:49:21.548Z,19.2
2023-05-21T07:50:37.663Z,18.8
2023-05-21T07:51:53.813Z,19.3
2023-05-21T07:53:09.934Z,19.1
2023-05-21T07:54:26.071Z,19.2
2023-05-21T07:55:42.203Z,16.6
2023-05-21T07:56:58.328Z,18.5
2023-05-21T07:58:14.469Z,17.7
2023-05-21T07:59:30.592Z,18.6
2023-05-21T08:00:46.728Z,19.3
2023-05-21T08:02:02.864Z,19.1
2023-05-21T08:03:18.999Z,18.3
2023-05-21T08:04:35.130Z,19.3
2023-05-21T08:05:51.256Z,18.2
2023-05-21T08:07:07.378Z,18.1
2023-05-21T08:08:23.526Z,19.1
2023-05-21T08:09:39.646Z,17
2023-05-21T08:10:55.780Z,17.7
2023-05-21T08:12:11.909Z,18.2
2023-05-21T08:13:28.052Z,18.6
2023-05-21T08:14:44.178Z,18.7
2023-05-21T08:16:00.312Z,18
2023-05-21T08:17:16.445Z,18.3
2023-05-21T08:18:32.565Z,18.4
2023-05-21T08:19:48.705Z,17.4
2023-05-21T08:21:04.840Z,18.7
2023-05-21T08:22:20.972Z,17.6
2023-05-21T08:23:36.110Z,17.9
2023-05-21T08:24:52.245Z,17.6
2023-05-21T08:26:08.385Z,17.5
2023-05-21T08:27:24.519Z,17.4
2023-05-21T08:28:40.645Z,17.4
2023-05-21T08:29:56.775Z,17.6
2023-05-21T08:31:12.914Z,15.6
2023-05-21T08:32:29.047Z,16.1
2023-05-21T08:33:45.174Z,15.9
2023-05-21T08:35:01.317Z,16.6
2023-05-21T08:36:17.441Z,16.7
2023-05-21T08:37:33.575Z,15.1
2023-05-21T08:38:49.711Z,15.3
2023-05-21T08:40:05.844Z,15.2
2023-05-21T08:41:21.967Z,16.2
2023-05-21T08:42:38.094Z,16.1
2023-05-21T08:43:53.251Z,14.3
2023-05-21T08:45:09.368Z,14.7
2023-05-21T08:46:25.511Z,15.6
2023-05-21T08:47:41.647Z,15.6
2023-05-21T08:48:57.773Z,17.9
2023-05-21T08:50:13.908Z,14.2
2023-05-21T08:51:30.035Z,16
2023-05-21T08:52:46.168Z,15.6
2023-05-21T08:54:02.297Z,15.1
2023-05-21T08:55:18.000Z,14.5
2023-05-21T08:56:34.563Z,16.8
2023-05-21T08:57:50.695Z,14.2
2023-05-21T08:59:06.827Z,14.9
2023-05-21T09:00:22.960Z,16
2023-05-21T09:01:38.107Z,15.1
2023-05-21T09:02:54.242Z,13.4
2023-05-21T09:04:10.367Z,13.7
2023-05-21T09:05:26.504Z,14.4
2023-05-21T09:06:42.644Z,14.3
2023-05-21T09:07:58.768Z,13.2
2023-05-21T09:09:14.902Z,13.3
2023-05-21T09:10:31.041Z,11.9
2023-05-21T09:11:47.172Z,12.3
2023-05-21T09:13:03.299Z,12.4
2023-05-21T09:14:19.441Z,12.8
2023-05-21T09:15:35.554Z,11.6
2023-05-21T09:16:51.688Z,12
2023-05-21T09:18:07.840Z,12.5
2023-05-21T09:19:23.969Z,11.8
2023-05-21T09:20:40.103Z,11.6
2023-05-21T09:21:56.232Z,12
2023-05-21T09:23:12.366Z,10.6
2023-05-21T09:24:28.494Z,12.1
2023-05-21T09:25:44.629Z,11.4
2023-05-21T09:27:00.748Z,11.9
2023-05-21T09:28:16.887Z,11.1
2023-05-21T09:29:33.022Z,11.1
2023-05-21T09:30:49.152Z,11.4
2023-05-21T09:32:05.287Z,11.9
2023-05-21T09:33:21.416Z,11
2023-05-21T09:34:37.546Z,11.8
2023-05-21T09:35:53.679Z,11.8
2023-05-21T09:37:09.817Z,11.1
2023-05-21T09:38:25.949Z,11.1
2023-05-21T09:39:42.087Z,11.5
2023-05-21T09:40:58.216Z,11
2023-05-21T09:42:14.355Z,12.2
2023-05-21T09:43:30.486Z,12.2
2023-05-21T09:44:46.607Z,12.2
2023-05-21T09:46:02.750Z,11.8
2023-05-21T09:47:18.890Z,11.1
2023-05-21T09:48:35.065Z,11
2023-05-21T09:49:50.312Z,10.5
2023-05-21T09:51:06.491Z,10.3
2023-05-21T09:52:22.686Z,9.9
2023-05-21T09:53:38.872Z,11.1
2023-05-21T09:54:54.148Z,10.8
2023-05-21T09:56:09.388Z,11.1
2023-05-21T09:57:25.565Z,11.4
2023-05-21T09:58:41.754Z,10.7
2023-05-21T09:59:57.942Z,9.5
2023-05-21T10:01:14.146Z,9.8
2023-05-21T10:02:30.330Z,10
2023-05-21T10:03:45.527Z,11
2023-05-21T10:05:01.661Z,10.7
2023-05-21T10:06:17.806Z,10.9
2023-05-21T10:07:33.927Z,10.5
2023-05-21T10:08:50.070Z,10.8
2023-05-21T10:10:06.201Z,11
2023-05-21T10:11:22.324Z,12.7
2023-05-21T10:12:38.461Z,11.5
2023-05-21T10:13:54.600Z,12.2
2023-05-21T10:15:10.728Z,11.8
2023-05-21T10:16:26.865Z,12.1
2023-05-21T10:17:42.995Z,11.5
2023-05-21T10:18:59.000Z,11
2023-05-21T10:20:15.268Z,11
2023-05-21T10:21:31.384Z,10.5
2023-05-21T10:22:47.524Z,10.1
2023-05-21T10:24:03.662Z,9.4
2023-05-21T10:25:19.794Z,9.3
2023-05-21T10:26:35.923Z,9.1
2023-05-21T10:27:52.054Z,9.6
2023-05-21T10:29:08.183Z,8.8
2023-05-21T10:30:24.318Z,9.3
2023-05-21T10:31:40.445Z,9.8
2023-05-21T10:32:56.578Z,8.7
2023-05-21T10:34:12.871Z,8.2
2023-05-21T10:35:28.999Z,8.8
2023-05-21T10:36:45.135Z,7.6
2023-05-21T10:38:00.273Z,8.2
2023-05-21T10:39:16.418Z,7.5
2023-05-21T10:40:32.545Z,10.3
2023-05-21T10:41:48.678Z,8.6
2023-05-21T10:43:04.810Z,7.7
2023-05-21T10:44:20.941Z,7.7
2023-05-21T10:45:37.064Z,7.7
2023-05-21T10:46:53.194Z,7.5
2023-05-21T10:48:09.341Z,7.5
2023-05-21T10:49:25.474Z,8.2
2023-05-21T10:50:41.591Z,10.6
2023-05-21T10:51:57.731Z,8.3
2023-05-21T10:53:13.856Z,9.4
2023-05-21T10:54:29.994Z,8.9
2023-05-21T10:55:46.132Z,8.9
2023-05-21T10:57:02.000Z,8.4
2023-05-21T10:58:18.393Z,10.3
2023-05-21T10:59:34.525Z,10.4
2023-05-21T11:00:50.648Z,11
2023-05-21T11:02:06.784Z,10.3
2023-05-21T11:03:22.912Z,11
2023-05-21T11:04:39.055Z,10
2023-05-21T11:05:55.000Z,9.5
2023-05-21T11:07:11.322Z,9.2
2023-05-21T11:08:27.444Z,9.5
2023-05-21T11:09:43.576Z,10.2
2023-05-21T11:10:59.708Z,10.1
2023-05-21T11:12:15.838Z,9
2023-05-21T11:13:31.963Z,9.9
2023-05-21T11:14:48.115Z,10.4
2023-05-21T11:16:04.231Z,9.5
2023-05-21T11:17:20.376Z,10.2
2023-05-21T11:18:36.511Z,9.5
2023-05-21T11:19:52.629Z,9.5
2023-05-21T11:21:08.760Z,9.4
2023-05-21T11:22:24.887Z,9.5
2023-05-21T11:23:41.025Z,9.8
2023-05-21T11:24:57.224Z,10
2023-05-21T11:26:12.447Z,10.2
2023-05-21T11:27:28.634Z,10.3
2023-05-21T11:28:43.854Z,10.1
2023-05-21T11:29:59.985Z,9.5
2023-05-21T11:31:16.117Z,9.7
2023-05-21T11:32:32.236Z,10.2
2023-05-21T11:33:48.382Z,9.5
2023-05-21T11:35:04.000Z,10.5
2023-05-21T11:36:20.632Z,10.1
2023-05-21T11:37:35.795Z,10.6
2023-05-21T11:38:51.922Z,10.1
2023-05-21T11:40:08.054Z,10.4
2023-05-21T11:41:24.189Z,13.9
2023-05-21T11:42:40.324Z,10.1
2023-05-21T11:43:56.449Z,10.4
2023-05-21T11:45:12.000Z,10.4
2023-05-21T11:46:28.721Z,10.5
2023-05-21T11:47:44.851Z,9.8
2023-05-21T11:49:00.970Z,9.8
2023-05-21T11:50:17.108Z,10.1
2023-05-21T11:51:33.241Z,10.3
2023-05-21T11:52:49.371Z,10.6
2023-05-21T11:54:05.503Z,9.9
2023-05-21T11:55:21.629Z,9.8
2023-05-21T11:56:37.766Z,9.3
2023-05-21T11:57:54.042Z,8.9
2023-05-21T11:59:10.186Z,9.2
2023-05-21T12:00:25.326Z,8.1
2023-05-21T12:01:41.469Z,9.1
2023-05-21T12:02:57.584Z,8.5
2023-05-21T12:04:13.719Z,8.3
2023-05-21T12:05:29.853Z,8.9
2023-05-21T12:06:45.980Z,8.3
2023-05-21T12:08:02.115Z,8.9
2023-05-21T12:09:18.249Z,9.8
2023-05-21T12:10:34.376Z,10.5
2023-05-21T12:11:50.519Z,9.5
2023-05-21T12:13:06.639Z,10.3
2023-05-21T12:14:22.789Z,9.8
2023-05-21T12:15:38.911Z,10.8
2023-05-21T12:16:55.037Z,9.5
2023-05-21T12:18:11.308Z,10.5
2023-05-21T12:19:27.000Z,9.7
2023-05-21T12:20:43.559Z,9.9
2023-05-21T12:21:59.691Z,11.3
2023-05-21T12:23:14.862Z,9.3
2023-05-21T12:24:30.991Z,9.5
2023-05-21T12:25:47.122Z,9.6
2023-05-21T12:27:03.245Z,9.3
2023-05-21T12:28:19.389Z,9.7
2023-05-21T12:29:35.523Z,9.7
2023-05-21T12:30:51.638Z,9.6
2023-05-21T12:32:07.767Z,8.6
2023-05-21T12:33:23.915Z,8.2
2023-05-21T12:34:40.046Z,9.1
2023-05-21T12:35:56.182Z,8.5
2023-05-21T12:37:12.305Z,8.2
2023-05-21T12:38:28.444Z,8.5
2023-05-21T12:39:44.572Z,8.4
2023-05-21T12:41:00.698Z,9.2
2023-05-21T12:42:16.822Z,8
2023-05-21T12:43:32.971Z,8.6
2023-05-21T12:44:49.100Z,8.8
2023-05-21T12:46:05.231Z,10.2
2023-05-21T12:47:21.365Z,9.1
2023-05-21T12:48:37.485Z,8.9
2023-05-21T12:49:53.625Z,9.3
2023-05-21T12:51:09.756Z,8.4
2023-05-21T12:52:25.883Z,9
2023-05-21T12:53:42.021Z,8.8
2023-05-21T12:54:58.000Z,8.3
2023-05-21T12:56:14.403Z,9.4
2023-05-21T12:57:29.658Z,8.8
2023-05-21T12:58:45.850Z,7.9
2023-05-21T13:00:02.032Z,6.3
2023-05-21T13:01:18.227Z,6.7
2023-05-21T13:02:34.409Z,6.8
2023-05-21T13:03:50.599Z,6.6
2023-05-21T13:05:06.780Z,6.7
2023-05-21T13:06:21.998Z,7.8
2023-05-21T13:07:38.123Z,9.1
2023-05-21T13:08:54.243Z,10.5
2023-05-21T13:10:09.407Z,13.4
2023-05-21T13:11:25.534Z,10
2023-05-21T13:12:41.659Z,11.2
2023-05-21T13:13:57.793Z,9.3
2023-05-21T13:15:13.930Z,13.1
2023-05-21T13:16:30.054Z,16.4
2023-05-21T13:17:46.196Z,24.2
2023-05-21T13:19:02.321Z,19.5
2023-05-21T13:20:18.455Z,16.5
2023-05-21T13:21:34.589Z,16.6
2023-05-21T13:22:50.717Z,19.1
2023-05-21T13:24:06.850Z,6.8
2023-05-21T13:25:22.975Z,9.7
2023-05-21T13:26:39.113Z,13.4
2023-05-21T13:27:55.254Z,16.8
2023-05-21T13:29:11.383Z,14.4
2023-05-21T13:30:27.508Z,12.7
2023-05-21T13:31:43.637Z,11.3
2023-05-21T13:32:59.768Z,11.9
2023-05-21T13:34:15.903Z,14.9
2023-05-21T13:35:32.030Z,10.3
2023-05-21T13:36:48.160Z,5.8
2023-05-21T13:38:04.297Z,6.6
2023-05-21T13:39:20.426Z,6.4
2023-05-21T13:40:36.575Z,8
2023-05-21T13:41:52.691Z,8.1
2023-05-21T13:43:08.836Z,7.7
2023-05-21T13:44:24.950Z,8.4
2023-05-21T13:45:41.102Z,9.1
2023-05-21T13:46:57.229Z,11.1
2023-05-21T13:48:13.347Z,11.3
2023-05-21T13:49:29.493Z,9.7
2023-05-21T13:50:45.628Z,8.1
2023-05-21T13:52:01.756Z,9.4
2023-05-21T13:53:17.884Z,7.1
2023-05-21T13:54:34.022Z,14.2
2023-05-21T13:55:50.146Z,7.9
2023-05-21T13:57:06.343Z,7.4
2023-05-21T13:58:22.531Z,10.5
2023-05-21T13:59:38.714Z,8.4
2023-05-21T14:00:54.897Z,10
2023-05-21T14:02:10.103Z,6.4
2023-05-21T14:03:26.234Z,8.6
2023-05-21T14:04:42.376Z,7.8
2023-05-21T14:05:58.509Z,10.4
2023-05-21T14:07:14.623Z,11.3
2023-05-21T14:08:30.756Z,10.8
2023-05-21T14:09:45.907Z,9.3
2023-05-21T14:11:02.043Z,9.1
2023-05-21T14:12:18.169Z,9.2
2023-05-21T14:13:34.306Z,8.6
2023-05-21T14:14:50.433Z,11
2023-05-21T14:16:06.566Z,8.9
2023-05-21T14:17:22.690Z,9.8
2023-05-21T14:18:38.831Z,9.6
2023-05-21T14:19:54.962Z,9.2
2023-05-21T14:21:11.095Z,8.9
2023-05-21T14:22:27.223Z,10.7
2023-05-21T14:23:43.354Z,10.9
2023-05-21T14:24:59.487Z,9.9
2023-05-21T14:26:15.616Z,11.1
2023-05-21T14:27:31.744Z,10.7
2023-05-21T14:28:47.875Z,11
2023-05-21T14:30:04.017Z,12.1
2023-05-21T14:31:20.142Z,11.6
2023-05-21T14:32:36.269Z,11.7
2023-05-21T14:33:51.432Z,8.2
2023-05-21T14:35:07.561Z,9.4
2023-05-21T14:36:23.697Z,10.3
2023-05-21T14:37:39.822Z,10.4
2023-05-21T14:38:55.957Z,12.9
2023-05-21T14:40:12.092Z,13.2
2023-05-21T14:41:28.224Z,14
2023-05-21T14:42:44.358Z,13.4
2023-05-21T14:44:00.499Z,12.6
2023-05-21T14:45:16.614Z,17.8
2023-05-21T14:46:32.762Z,13.6
2023-05-21T14:47:48.891Z,12.2
2023-05-21T14:49:05.010Z,12.1
2023-05-21T14:50:21.153Z,15.1
2023-05-21T14:51:37.275Z,7.5
2023-05-21T14:52:53.000Z,8.7
2023-05-21T14:54:09.551Z,11.3
2023-05-21T14:55:25.669Z,9.2
2023-05-21T14:56:41.818Z,7.2
2023-05-21T14:57:57.948Z,7.8
2023-05-21T14:59:14.064Z,5.5
2023-05-21T15:00:30.210Z,7.8
2023-05-21T15:01:46.342Z,6.8
2023-05-21T15:03:02.475Z,8
2023-05-21T15:04:18.610Z,8.9
2023-05-21T15:05:34.785Z,10.6
2023-05-21T15:06:50.000Z,12
2023-05-21T15:08:06.216Z,8.8
2023-05-21T15:09:21.425Z,6.4
2023-05-21T15:10:37.553Z,7.1
2023-05-21T15:11:53.687Z,6.3
2023-05-21T15:13:09.817Z,8.7
2023-05-21T15:14:25.949Z,7.1
2023-05-21T15:15:42.073Z,8.2
2023-05-21T15:16:58.000Z,9.6
2023-05-21T15:18:14.347Z,12
2023-05-21T15:19:30.479Z,10.7
2023-05-21T15:20:46.605Z,9.3
2023-05-21T15:22:02.751Z,8.7
2023-05-21T15:23:18.870Z,6.5
2023-05-21T15:24:34.999Z,8.2
2023-05-21T15:25:51.131Z,9
2023-05-21T15:27:07.263Z,7
2023-05-21T15:28:23.396Z,7.9
2023-05-21T15:29:39.525Z,6.5
2023-05-21T15:30:55.664Z,7
2023-05-21T15:32:11.799Z,7.7
2023-05-21T15:33:27.920Z,6.7
2023-05-21T15:34:44.052Z,8.2
2023-05-21T15:36:00.183Z,8.9
2023-05-21T15:37:16.333Z,9.3
2023-05-21T15:38:32.463Z,9.4
2023-05-21T15:39:48.593Z,9.9
2023-05-21T15:41:04.776Z,13.4
2023-05-21T15:42:20.961Z,12.7
2023-05-21T15:43:36.173Z,10
2023-05-21T15:44:52.306Z,10.5
2023-05-21T15:46:08.436Z,12.1
2023-05-21T15:47:24.571Z,8.4
2023-05-21T15:48:40.699Z,5.7
2023-05-21T15:49:56.837Z,5
2023-05-21T15:51:12.969Z,5.8
2023-05-21T15:52:29.091Z,5.5
2023-05-21T15:53:45.231Z,5.5
2023-05-21T15:55:01.363Z,5.7
2023-05-21T15:56:17.491Z,8
2023-05-21T15:57:33.622Z,6.5
2023-05-21T15:58:49.751Z,8.8
2023-05-21T16:00:05.884Z,6.9
2023-05-21T16:01:22.013Z,8.8
2023-05-21T16:02:38.163Z,9.6
2023-05-21T16:03:54.278Z,8.8
2023-05-21T16:05:10.411Z,8.8
2023-05-21T16:06:26.561Z,7.1
2023-05-21T16:07:42.674Z,6.7
2023-05-21T16:08:58.805Z,9
2023-05-21T16:10:14.940Z,6.4
2023-05-21T16:11:31.070Z,7.5
2023-05-21T16:12:47.219Z,7.5
2023-05-21T16:14:03.342Z,12.3
2023-05-21T16:15:19.535Z,8.3
2023-05-21T16:16:34.736Z,9.3
2023-05-21T16:17:50.874Z,11
2023-05-21T16:19:07.006Z,12.2
2023-05-21T16:20:23.138Z,11.9
2023-05-21T16:21:39.258Z,11.6
2023-05-21T16:22:55.405Z,18.1
2023-05-21T16:24:11.645Z,13.7
2023-05-21T16:25:27.776Z,15
2023-05-21T16:26:43.000Z,12.8
2023-05-21T16:28:00.056Z,11.2
2023-05-21T16:29:16.177Z,12.3
2023-05-21T16:30:32.320Z,11.1
2023-05-21T16:31:48.453Z,10.9
2023-05-21T16:33:04.567Z,11.6
2023-05-21T16:34:20.712Z,11.7
2023-05-21T16:35:36.833Z,12
2023-05-21T16:36:52.963Z,9.7
2023-05-21T16:38:09.094Z,11.5
2023-05-21T16:39:25.224Z,13.1
2023-05-21T16:40:41.369Z,12.2
2023-05-21T16:41:57.503Z,14.1
2023-05-21T16:43:13.640Z,11.6
2023-05-21T16:44:29.765Z,10.9
2023-05-21T16:45:45.900Z,11.5
2023-05-21T16:47:02.019Z,11.3
2023-05-21T16:48:18.161Z,11.3
2023-05-21T16:49:34.299Z,11.3
2023-05-21T16:50:50.428Z,11.4
2023-05-21T16:52:06.552Z,12.6
2023-05-21T16:53:22.694Z,13.4
2023-05-21T16:54:38.819Z,12.7
2023-05-21T16:55:54.941Z,11
2023-05-21T16:57:11.089Z,11.3
2023-05-21T16:58:27.219Z,11.7
2023-05-21T16:59:43.354Z,13.7
2023-05-21T17:00:59.479Z,15.3
2023-05-21T17:02:15.611Z,12.7
2023-05-21T17:03:31.748Z,12.4
2023-05-21T17:04:47.880Z,12
2023-05-21T17:06:04.006Z,11.2