createdAt,value
2023-06-18T00:07:34.247Z,100
2023-06-18T00:23:16.784Z,100
2023-06-18T00:38:59.440Z,100
2023-06-18T00:54:41.721Z,100
2023-06-18T01:10:23.770Z,100
2023-06-18T01:26:05.908Z,100
2023-06-18T01:41:48.102Z,100
2023-06-18T01:57:30.869Z,100
2023-06-18T02:13:13.441Z,100
2023-06-18T02:28:56.025Z,100
2023-06-18T02:44:38.633Z,100
2023-06-18T03:00:21.578Z,100
2023-06-18T03:16:03.779Z,100
2023-06-18T03:31:46.302Z,100
2023-06-18T03:47:28.651Z,100
2023-06-18T04:03:10.838Z,100
2023-06-18T04:18:52.881Z,100
2023-06-18T04:34:35.126Z,100
2023-06-18T04:50:17.230Z,100
2023-06-18T05:06:00.245Z,100
2023-06-18T05:21:42.797Z,100
2023-06-18T05:37:25.719Z,100
2023-06-18T05:53:08.637Z,100
2023-06-18T06:08:51.462Z,100
2023-06-18T06:24:33.547Z,100
2023-06-18T06:40:16.138Z,100
2023-06-18T06:55:59.076Z,96.18
2023-06-18T07:11:41.826Z,86.89
2023-06-18T07:27:24.220Z,84.99
2023-06-18T07:43:06.993Z,82.98
2023-06-18T07:58:49.642Z,77.96
2023-06-18T08:14:32.311Z,77.72
2023-06-18T08:30:15.133Z,67.53
2023-06-18T08:45:57.336Z,59.07
2023-06-18T09:01:39.727Z,54.57
2023-06-18T09:17:21.855Z,48.16
2023-06-18T09:33:04.709Z,41.54
2023-06-18T09:48:47.205Z,44.61
2023-06-18T10:04:29.587Z,41.89
2023-06-18T10:20:11.964Z,38.12
2023-06-18T10:35:54.245Z,39.82
2023-06-18T10:51:36.373Z,43.01
2023-06-18T11:07:18.330Z,40.11
2023-06-18T11:23:00.578Z,39.66
2023-06-18T11:38:42.616Z,34.58
2023-06-18T11:54:24.911Z,32.23
2023-06-18T12:10:07.080Z,33.49
2023-06-18T12:25:49.627Z,31.11
2023-06-18T12:41:31.642Z,28.4
2023-06-18T12:57:13.555Z,27.42
2023-06-18T13:12:55.854Z,29
2023-06-18T13:28:38.065Z,29.01
2023-06-18T13:44:20.487Z,27.59
2023-06-18T14:00:02.523Z,26.9
2023-06-18T14:15:44.466Z,27.78
2023-06-18T14:31:26.452Z,31.03
2023-06-18T14:47:08.854Z,33.85
2023-06-18T15:02:51.462Z,33.49
2023-06-18T15:18:34.205Z,34.15
2023-06-18T15:34:17.550Z,35.17
2023-06-18T15:49:59.306Z,32.97
2023-06-18T16:05:43.839Z,32.29
2023-06-18T16:21:23.196Z,30.85
2023-06-18T16:37:05.324Z,29.89
2023-06-18T16:52:47.271Z,29.38
2023-06-18T17:08:29.747Z,31.24
2023-06-18T17:24:11.659Z,34.29
2023-06-18T17:39:53.552Z,35.58
2023-06-18T17:55:35.474Z,36.66
2023-06-18T18:11:17.828Z,41.16
2023-06-18T18:26:59.891Z,45.17
2023-06-18T18:42:42.819Z,50.37
2023-06-18T18:58:24.428Z,55.99
2023-06-18T18:59:11.647Z,56.1
2023-06-18T19:14:53.748Z,60.68
2023-06-18T19:30:36.822Z,64.47
2023-06-18T19:46:18.524Z,68.88
2023-06-18T20:02:00.749Z,71.59
2023-06-18T20:17:42.875Z,74.74
2023-06-18T20:33:25.183Z,78.61
2023-06-18T20:49:08.127Z,81.65
2023-06-18T21:04:52.289Z,85.16
2023-06-18T21:20:31.979Z,88.64
2023-06-18T21:36:14.726Z,94.35
2023-06-18T21:51:57.238Z,96.83
2023-06-18T22:07:40.432Z,98.51
2023-06-18T22:23:22.840Z,100
2023-06-18T22:39:05.941Z,100
2023-06-18T22:54:48.561Z,100
2023-06-18T23:10:31.157Z,100
2023-06-18T23:26:13.440Z,100
2023-06-18T23:41:55.649Z,100
2023-06-18T23:57:37.986Z,100
