createdAt,value
2019-02-18T00:02:20.133Z,49.20
2019-02-18T00:04:50.237Z,49.17
2019-02-18T00:07:20.428Z,47.60
2019-02-18T00:09:50.548Z,45.77
2019-02-18T00:12:20.749Z,44.23
2019-02-18T00:14:50.764Z,43.60
2019-02-18T00:17:20.924Z,41.87
2019-02-18T00:19:50.449Z,40.73
2019-02-18T00:22:21.751Z,43.23
2019-02-18T00:24:50.643Z,44.80
2019-02-18T00:27:20.788Z,43.57
2019-02-18T00:29:50.820Z,42.00
2019-02-18T00:32:20.928Z,41.80
2019-02-18T00:34:51.048Z,42.73
2019-02-18T00:37:24.432Z,45.10
2019-02-18T00:39:51.332Z,45.63
2019-02-18T00:42:21.496Z,45.30
2019-02-18T00:44:51.039Z,47.63
2019-02-18T00:47:21.013Z,46.57
2019-02-18T00:49:51.083Z,43.67
2019-02-18T00:52:21.163Z,42.47
2019-02-18T00:54:51.072Z,40.80
2019-02-18T00:57:21.066Z,41.87
2019-02-18T00:59:51.203Z,41.33
2019-02-18T01:02:21.329Z,41.43
2019-02-18T01:04:51.868Z,43.40
2019-02-18T01:07:21.402Z,42.63
2019-02-18T01:09:51.440Z,40.40
2019-02-18T01:12:21.561Z,41.03
2019-02-18T01:14:51.678Z,42.70
2019-02-18T01:17:21.758Z,42.13
2019-02-18T01:19:51.924Z,42.77
2019-02-18T01:22:21.967Z,43.57
2019-02-18T01:24:52.131Z,43.20
2019-02-18T01:27:22.511Z,46.07
2019-02-18T01:29:52.600Z,44.43
2019-02-18T01:32:22.615Z,45.20
2019-02-18T01:34:52.799Z,46.23
2019-02-18T01:37:22.907Z,47.17
2019-02-18T01:39:53.014Z,46.07
2019-02-18T01:42:23.139Z,44.67
2019-02-18T01:44:53.261Z,40.07
2019-02-18T01:47:23.294Z,40.93
2019-02-18T01:49:53.422Z,40.03
2019-02-18T01:52:23.871Z,42.87
2019-02-18T01:54:54.289Z,48.03
2019-02-18T01:57:24.464Z,51.23
2019-02-18T01:59:54.579Z,41.67
2019-02-18T02:02:24.982Z,40.30
2019-02-18T02:04:55.046Z,39.57
2019-02-18T02:07:25.177Z,37.87
2019-02-18T02:09:55.349Z,38.30
2019-02-18T02:12:25.528Z,38.50
2019-02-18T02:14:55.627Z,40.70
2019-02-18T02:17:26.148Z,41.17
2019-02-18T02:19:55.677Z,41.97
2019-02-18T02:22:25.700Z,41.40
2019-02-18T02:24:55.861Z,43.77
2019-02-18T02:27:25.944Z,40.83
2019-02-18T02:29:56.092Z,38.57
2019-02-18T02:32:26.178Z,39.70
2019-02-18T02:34:56.319Z,38.83
2019-02-18T02:37:26.407Z,38.53
2019-02-18T02:39:56.524Z,37.07
2019-02-18T02:42:26.621Z,36.97
2019-02-18T02:44:56.764Z,36.67
2019-02-18T02:47:26.888Z,36.50
2019-02-18T02:49:56.987Z,36.07
2019-02-18T02:52:27.469Z,35.13
2019-02-18T02:54:57.640Z,36.30
2019-02-18T02:57:27.673Z,34.63
2019-02-18T02:59:57.781Z,34.23
2019-02-18T03:02:27.899Z,34.27
2019-02-18T03:04:58.049Z,35.33
2019-02-18T03:07:28.155Z,34.97
2019-02-18T03:09:58.304Z,34.40
2019-02-18T03:12:28.402Z,34.53
2019-02-18T03:14:58.514Z,35.07
2019-02-18T03:17:28.648Z,34.47
2019-02-18T03:19:58.759Z,34.03
2019-02-18T03:22:28.862Z,34.67
2019-02-18T03:25:14.552Z,36.60
2019-02-18T03:27:44.691Z,35.70
2019-02-18T03:30:50.772Z,38.20
2019-02-18T03:33:24.620Z,35.50
2019-02-18T03:35:54.796Z,36.83
2019-02-18T03:38:31.610Z,35.63
2019-02-18T03:41:02.726Z,35.83
2019-02-18T03:43:25.760Z,36.10
2019-02-18T03:45:55.870Z,35.03
2019-02-18T03:48:25.975Z,35.87
2019-02-18T03:50:56.398Z,34.10
2019-02-18T03:53:26.544Z,36.03
2019-02-18T03:55:57.015Z,38.13
2019-02-18T03:58:27.076Z,35.80
2019-02-18T04:00:57.225Z,35.53
2019-02-18T04:03:27.420Z,36.77
2019-02-18T04:05:57.576Z,36.63
2019-02-18T04:08:27.695Z,35.73
2019-02-18T04:10:57.837Z,36.57
2019-02-18T04:13:27.948Z,37.87
2019-02-18T04:15:58.089Z,36.37
2019-02-18T04:18:28.216Z,39.23
2019-02-18T04:20:58.328Z,48.97
2019-02-18T04:23:28.384Z,46.60
2019-02-18T04:25:58.537Z,53.20
2019-02-18T04:28:28.660Z,48.90
2019-02-18T04:30:58.786Z,47.17
2019-02-18T04:33:28.895Z,46.23
2019-02-18T04:35:59.059Z,44.57
2019-02-18T04:38:29.181Z,48.83
2019-02-18T04:40:59.328Z,49.63
2019-02-18T04:43:29.447Z,46.50
2019-02-18T04:45:59.592Z,51.23
2019-02-18T04:48:29.704Z,45.37
2019-02-18T04:50:59.820Z,40.57
2019-02-18T04:53:29.922Z,40.60
2019-02-18T04:56:00.347Z,39.60
2019-02-18T04:58:30.471Z,41.67
2019-02-18T05:01:02.900Z,45.97
2019-02-18T05:03:30.771Z,38.07
2019-02-18T05:06:00.887Z,38.27
2019-02-18T05:08:31.009Z,38.13
2019-02-18T05:11:01.123Z,38.00
2019-02-18T05:13:31.870Z,39.57
2019-02-18T05:16:02.096Z,39.03
2019-02-18T05:18:32.206Z,38.67
2019-02-18T05:21:02.320Z,40.40
2019-02-18T05:23:32.470Z,41.43
2019-02-18T05:26:02.627Z,40.53
2019-02-18T05:28:32.727Z,37.80
2019-02-18T05:31:02.905Z,39.37
2019-02-18T05:33:33.030Z,44.80
2019-02-18T05:36:03.182Z,50.67
2019-02-18T05:38:33.403Z,45.77
2019-02-18T05:41:03.563Z,47.23
2019-02-18T05:43:33.699Z,43.30
2019-02-18T05:46:03.870Z,45.67
2019-02-18T05:48:34.221Z,41.10
2019-02-18T05:51:04.139Z,39.73
2019-02-18T05:53:34.274Z,41.10
2019-02-18T05:56:04.435Z,40.70
2019-02-18T05:58:34.564Z,42.53
2019-02-18T06:01:04.757Z,41.87
2019-02-18T06:03:34.875Z,42.33
2019-02-18T06:06:05.087Z,41.47
2019-02-18T06:08:35.216Z,42.53
2019-02-18T06:11:05.355Z,43.77
2019-02-18T06:13:35.514Z,45.67
2019-02-18T06:16:05.700Z,46.57
2019-02-18T06:18:35.779Z,43.33
2019-02-18T06:21:05.994Z,44.07
2019-02-18T06:23:36.123Z,46.33
2019-02-18T06:26:06.288Z,45.60
2019-02-18T06:28:36.395Z,48.80
2019-02-18T06:31:06.550Z,47.87
2019-02-18T06:33:36.654Z,46.90
2019-02-18T06:36:06.842Z,45.07
2019-02-18T06:38:36.953Z,46.53
2019-02-18T06:41:07.092Z,49.60
2019-02-18T06:43:37.248Z,50.33
2019-02-18T06:46:30.504Z,56.20
2019-02-18T06:49:11.433Z,52.17
2019-02-18T06:51:41.607Z,47.67
2019-02-18T06:54:12.090Z,52.97
2019-02-18T06:56:49.309Z,54.83
2019-02-18T06:59:23.500Z,65.77
2019-02-18T07:01:57.715Z,64.20
2019-02-18T07:05:30.504Z,53.97
2019-02-18T07:08:22.860Z,50.93
2019-02-18T07:10:57.323Z,49.53
2019-02-18T07:13:28.035Z,48.90
2019-02-18T07:15:58.087Z,49.30
2019-02-18T07:18:28.258Z,46.90
2019-02-18T07:20:58.291Z,46.77
2019-02-18T07:23:28.402Z,46.43
2019-02-18T07:25:58.520Z,47.00
2019-02-18T07:28:28.684Z,49.10
2019-02-18T07:30:58.760Z,48.63
2019-02-18T07:33:28.860Z,57.07
2019-02-18T07:35:58.940Z,59.17
2019-02-18T07:38:29.048Z,55.17
2019-02-18T07:40:59.163Z,52.93
2019-02-18T07:43:29.350Z,50.60
2019-02-18T07:45:59.467Z,67.70
2019-02-18T07:48:29.014Z,79.53
2019-02-18T07:50:59.038Z,58.47
2019-02-18T07:53:29.201Z,55.53
2019-02-18T07:55:59.315Z,55.47
2019-02-18T07:58:29.427Z,55.63
2019-02-18T08:00:59.931Z,55.13
2019-02-18T08:03:30.059Z,48.37
2019-02-18T08:06:00.167Z,49.93
2019-02-18T08:08:30.821Z,47.23
2019-02-18T08:11:01.346Z,47.17
2019-02-18T08:13:32.003Z,49.63
2019-02-18T08:16:02.462Z,50.57
2019-02-18T08:18:32.911Z,48.57
2019-02-18T08:21:03.477Z,49.73
2019-02-18T08:23:33.815Z,53.70
2019-02-18T08:26:04.277Z,49.87
2019-02-18T08:28:34.614Z,49.57
2019-02-18T08:31:05.067Z,48.03
2019-02-18T08:33:35.340Z,47.43
2019-02-18T08:36:05.675Z,47.93
2019-02-18T08:38:36.090Z,49.37
2019-02-18T08:41:06.299Z,53.57
2019-02-18T08:43:36.743Z,47.23
2019-02-18T08:46:07.071Z,48.73
2019-02-18T08:48:37.390Z,47.47
2019-02-18T08:51:07.863Z,48.50
2019-02-18T08:53:38.299Z,46.50
2019-02-18T08:56:09.139Z,45.17
2019-02-18T08:58:38.911Z,46.83
2019-02-18T09:01:09.175Z,47.17
2019-02-18T09:03:39.426Z,43.57
2019-02-18T09:06:09.875Z,45.83
2019-02-18T09:08:40.230Z,48.63
2019-02-18T09:11:10.403Z,47.07
2019-02-18T09:13:41.064Z,48.83
2019-02-18T09:16:11.547Z,49.33
2019-02-18T09:18:41.891Z,49.13
2019-02-18T09:21:12.226Z,50.23
2019-02-18T09:23:47.784Z,51.23
2019-02-18T09:26:18.315Z,49.87
2019-02-18T09:28:48.757Z,49.17
2019-02-18T09:31:21.857Z,51.77
2019-02-18T09:33:52.237Z,49.50
2019-02-18T09:36:22.640Z,47.47
2019-02-18T09:38:52.978Z,49.07
2019-02-18T09:41:23.318Z,48.70
2019-02-18T09:43:53.647Z,45.87
2019-02-18T09:46:24.121Z,50.17
2019-02-18T09:48:54.510Z,48.97
2019-02-18T09:51:25.127Z,47.13
2019-02-18T09:53:55.692Z,50.97
2019-02-18T09:56:26.015Z,47.33
2019-02-18T09:58:56.496Z,48.30
2019-02-18T10:01:26.763Z,49.27
2019-02-18T10:03:57.309Z,46.97
2019-02-18T10:06:27.668Z,47.27
2019-02-18T10:08:57.989Z,48.00
2019-02-18T10:11:28.375Z,47.83
2019-02-18T10:13:59.378Z,49.30
2019-02-18T10:16:29.659Z,49.70
2019-02-18T10:18:59.955Z,52.33
2019-02-18T10:21:30.280Z,50.23
2019-02-18T10:24:00.590Z,50.33
2019-02-18T10:26:31.004Z,54.57
2019-02-18T10:29:01.271Z,61.63
2019-02-18T10:31:31.483Z,50.43
2019-02-18T10:34:01.767Z,46.03
2019-02-18T10:36:32.012Z,46.97
2019-02-18T10:39:02.550Z,44.70
2019-02-18T10:41:32.843Z,51.43
2019-02-18T10:44:03.186Z,49.00
2019-02-18T10:46:33.658Z,48.03
2019-02-18T10:49:03.957Z,45.93
2019-02-18T10:51:34.265Z,47.80
2019-02-18T10:54:04.714Z,50.13
2019-02-18T10:56:35.126Z,51.27
2019-02-18T10:59:05.495Z,47.10
2019-02-18T11:01:35.763Z,48.10
2019-02-18T11:04:06.345Z,43.40
2019-02-18T11:06:36.670Z,57.30
2019-02-18T11:09:08.419Z,49.73
2019-02-18T11:11:38.668Z,52.93
2019-02-18T11:14:08.928Z,47.80
2019-02-18T11:16:39.417Z,48.80
2019-02-18T11:19:10.175Z,46.60
2019-02-18T11:21:40.606Z,45.73
2019-02-18T11:24:10.987Z,46.47
2019-02-18T11:26:41.290Z,40.13
2019-02-18T11:29:11.986Z,46.83
2019-02-18T11:31:42.491Z,45.47
2019-02-18T11:34:12.862Z,40.80
2019-02-18T11:36:43.274Z,39.10
2019-02-18T11:39:13.606Z,42.00
2019-02-18T11:41:43.932Z,39.13
2019-02-18T11:44:14.294Z,37.77
2019-02-18T11:46:44.619Z,36.40
2019-02-18T11:49:14.803Z,35.33
2019-02-18T11:51:45.415Z,31.93
2019-02-18T11:54:15.875Z,31.50
2019-02-18T11:56:46.352Z,31.40
2019-02-18T11:59:23.910Z,28.83
2019-02-18T12:01:47.193Z,27.13
2019-02-18T12:04:17.882Z,27.47
2019-02-18T12:06:48.114Z,28.90
2019-02-18T12:09:18.523Z,27.23
2019-02-18T12:11:48.898Z,27.23
2019-02-18T12:14:19.315Z,25.97
2019-02-18T12:16:49.582Z,25.30
2019-02-18T12:19:19.957Z,25.30
2019-02-18T12:21:50.092Z,24.77
2019-02-18T12:24:20.502Z,24.10
2019-02-18T12:26:50.723Z,24.00
2019-02-18T12:29:26.343Z,23.10
2019-02-18T12:31:51.434Z,23.73
2019-02-18T12:34:21.823Z,22.53
2019-02-18T12:36:52.147Z,22.87
2019-02-18T12:39:22.839Z,30.00
2019-02-18T12:41:52.920Z,21.57
2019-02-18T12:44:22.741Z,21.47
2019-02-18T12:46:52.922Z,23.67
2019-02-18T12:49:23.432Z,24.53
2019-02-18T12:51:53.741Z,24.73
2019-02-18T12:54:24.174Z,23.67
2019-02-18T12:56:54.610Z,23.47
2019-02-18T12:59:25.204Z,23.07
2019-02-18T13:01:55.654Z,23.57
2019-02-18T13:04:26.038Z,25.43
2019-02-18T13:06:56.371Z,21.40
2019-02-18T13:09:26.703Z,19.90
2019-02-18T13:11:59.284Z,25.40
2019-02-18T13:14:27.362Z,20.33
2019-02-18T13:16:57.663Z,18.50
2019-02-18T13:19:28.014Z,16.73
2019-02-18T13:21:58.649Z,15.20
2019-02-18T13:24:29.000Z,16.57
2019-02-18T13:26:59.367Z,16.73
2019-02-18T13:29:29.782Z,16.60
2019-02-18T13:32:00.068Z,16.60
2019-02-18T13:34:30.494Z,15.97
2019-02-18T13:37:01.248Z,15.30
2019-02-18T13:39:31.763Z,15.53
2019-02-18T13:42:07.404Z,14.70
2019-02-18T13:44:32.412Z,15.23
2019-02-18T13:47:02.979Z,15.43
2019-02-18T13:49:33.486Z,15.80
2019-02-18T13:52:04.167Z,15.13
2019-02-18T13:54:34.548Z,15.83
2019-02-18T13:57:10.070Z,16.30
2019-02-18T13:59:35.127Z,15.17
2019-02-18T14:02:05.742Z,17.53
2019-02-18T14:04:36.223Z,15.90
2019-02-18T14:07:06.494Z,17.20
2019-02-18T14:09:37.271Z,17.00
2019-02-18T14:12:15.715Z,16.13
2019-02-18T14:14:38.030Z,16.83
2019-02-18T14:17:08.402Z,16.97
2019-02-18T14:19:38.726Z,16.40
2019-02-18T14:22:09.261Z,17.03
2019-02-18T14:24:39.042Z,18.57
2019-02-18T14:27:09.391Z,18.50
2019-02-18T14:29:39.779Z,18.20
2019-02-18T14:32:10.300Z,17.07
2019-02-18T14:34:40.671Z,15.93
2019-02-18T14:37:10.604Z,18.33
2019-02-18T14:39:40.729Z,16.97
2019-02-18T14:42:11.099Z,16.73
2019-02-18T14:44:41.485Z,15.67
2019-02-18T14:47:11.787Z,15.50
2019-02-18T14:49:42.369Z,15.83
2019-02-18T14:52:12.800Z,18.30
2019-02-18T14:54:43.383Z,18.20
2019-02-18T14:57:13.695Z,16.73
2019-02-18T14:59:44.171Z,17.37
2019-02-18T15:02:14.959Z,18.13
2019-02-18T15:04:45.402Z,19.17
2019-02-18T15:07:15.961Z,19.33
2019-02-18T15:09:46.902Z,18.87
2019-02-18T15:12:17.435Z,20.73
2019-02-18T15:14:47.812Z,19.40
2019-02-18T15:17:18.706Z,22.83
2019-02-18T15:19:49.043Z,21.97
2019-02-18T15:22:19.351Z,22.17
2019-02-18T15:24:49.737Z,23.53
2019-02-18T15:27:20.164Z,22.67
2019-02-18T15:29:50.530Z,23.43
2019-02-18T15:32:21.127Z,26.73
2019-02-18T15:34:51.469Z,36.87
2019-02-18T15:37:21.814Z,39.97
2019-02-18T15:39:52.164Z,40.20
2019-02-18T15:42:21.927Z,40.27
2019-02-18T15:44:52.251Z,33.40
2019-02-18T15:47:22.575Z,45.87
2019-02-18T15:49:52.908Z,38.07
2019-02-18T15:52:23.210Z,37.23
2019-02-18T15:54:53.511Z,40.50
2019-02-18T15:57:24.077Z,47.07
2019-02-18T15:59:54.549Z,51.10
2019-02-18T16:02:24.875Z,68.13
2019-02-18T16:04:55.301Z,78.47
2019-02-18T16:07:25.606Z,67.37
2019-02-18T16:09:56.031Z,74.30
2019-02-18T16:12:26.440Z,68.97
2019-02-18T16:14:56.867Z,57.97
2019-02-18T16:17:27.495Z,92.37
2019-02-18T16:19:57.978Z,57.33
2019-02-18T16:22:27.687Z,57.77
2019-02-18T16:24:57.370Z,60.27
2019-02-18T16:27:27.546Z,62.53
2019-02-18T16:29:57.915Z,62.03
2019-02-18T16:32:28.221Z,57.80
2019-02-18T16:34:58.691Z,60.80
2019-02-18T16:37:29.243Z,53.63
2019-02-18T16:39:59.701Z,50.07
2019-02-18T16:42:30.010Z,66.73
2019-02-18T16:45:00.462Z,78.43
2019-02-18T16:47:30.842Z,57.50
2019-02-18T16:50:01.167Z,57.60
2019-02-18T16:52:31.390Z,56.63
2019-02-18T16:55:01.748Z,52.97
2019-02-18T16:57:32.039Z,47.83
2019-02-18T17:00:02.500Z,52.00
2019-02-18T17:02:33.132Z,52.73
2019-02-18T17:05:03.651Z,66.70
2019-02-18T17:07:34.356Z,66.20
2019-02-18T17:10:04.905Z,61.53
2019-02-18T17:12:35.114Z,52.87
2019-02-18T17:15:05.618Z,51.00
2019-02-18T17:17:36.064Z,48.73
2019-02-18T17:20:06.443Z,42.50
2019-02-18T17:22:36.748Z,41.67
2019-02-18T17:25:07.676Z,48.77
2019-02-18T17:27:38.014Z,82.73
2019-02-18T17:30:09.443Z,82.70
2019-02-18T17:32:39.816Z,55.27
2019-02-18T17:35:12.106Z,49.20
2019-02-18T17:37:41.701Z,54.97
2019-02-18T17:40:11.985Z,63.03
2019-02-18T17:42:42.443Z,66.00
2019-02-18T17:45:12.695Z,73.50
2019-02-18T17:47:42.888Z,85.90
2019-02-18T17:50:14.470Z,64.90
2019-02-18T17:52:44.822Z,61.17
2019-02-18T17:55:15.251Z,63.80
2019-02-18T17:57:45.718Z,68.20
2019-02-18T18:00:18.094Z,69.53
2019-02-18T18:02:48.995Z,71.87
2019-02-18T18:05:19.314Z,68.40
2019-02-18T18:07:49.730Z,72.17
2019-02-18T18:10:20.141Z,69.70
2019-02-18T18:12:50.595Z,85.03
2019-02-18T18:15:21.130Z,81.77
2019-02-18T18:17:51.870Z,60.37
2019-02-18T18:20:22.163Z,69.80
2019-02-18T18:22:52.475Z,64.03
2019-02-18T18:25:22.814Z,64.00
2019-02-18T18:27:53.122Z,55.00
2019-02-18T18:30:23.564Z,54.67
2019-02-18T18:32:53.871Z,52.33
2019-02-18T18:35:24.162Z,79.50
2019-02-18T18:37:54.456Z,84.20
2019-02-18T18:40:24.795Z,78.80
2019-02-18T18:42:55.065Z,54.47
2019-02-18T18:45:25.402Z,52.57
2019-02-18T18:47:55.583Z,56.37
2019-02-18T18:50:25.964Z,71.87
2019-02-18T18:52:56.220Z,90.17
2019-02-18T18:55:26.704Z,73.53
2019-02-18T18:57:56.935Z,66.23
2019-02-18T19:00:27.707Z,64.93
2019-02-18T19:02:58.310Z,66.80
2019-02-18T19:05:28.806Z,89.00
2019-02-18T19:07:59.090Z,116.03
2019-02-18T19:10:29.465Z,94.43
2019-02-18T19:12:59.809Z,84.30
2019-02-18T19:15:30.352Z,63.50
2019-02-18T19:18:00.558Z,64.97
2019-02-18T19:20:30.832Z,75.63
2019-02-18T19:23:01.030Z,122.73
2019-02-18T19:25:31.420Z,146.50
2019-02-18T19:28:01.685Z,221.77
2019-02-18T19:30:32.070Z,104.57
2019-02-18T19:33:02.463Z,149.17
2019-02-18T19:35:32.836Z,140.30
2019-02-18T19:38:03.234Z,119.03
2019-02-18T19:40:33.334Z,103.53
2019-02-18T19:43:03.413Z,69.40
2019-02-18T19:45:34.011Z,64.97
2019-02-18T19:48:04.530Z,58.03
2019-02-18T19:50:34.636Z,64.80
2019-02-18T19:53:04.797Z,66.20
2019-02-18T19:55:43.328Z,58.70
2019-02-18T19:58:14.032Z,88.63
2019-02-18T20:00:44.186Z,94.97
2019-02-18T20:03:14.305Z,72.30
2019-02-18T20:05:44.492Z,53.77
2019-02-18T20:08:14.613Z,59.27
2019-02-18T20:10:44.825Z,123.03
2019-02-18T20:13:15.293Z,79.03
2019-02-18T20:15:45.883Z,125.03
2019-02-18T20:18:16.350Z,76.67
2019-02-18T20:20:46.631Z,53.07
2019-02-18T20:23:16.917Z,113.47
2019-02-18T20:25:47.263Z,47.50
2019-02-18T20:28:17.543Z,77.53
2019-02-18T20:30:47.878Z,130.67
2019-02-18T20:33:18.528Z,105.80
2019-02-18T20:35:49.124Z,71.90
2019-02-18T20:38:19.535Z,75.93
2019-02-18T20:40:49.947Z,77.67
2019-02-18T20:43:20.439Z,69.30
2019-02-18T20:45:51.106Z,65.37
2019-02-18T20:48:21.599Z,58.47
2019-02-18T20:50:51.394Z,58.70
2019-02-18T20:53:21.735Z,78.33
2019-02-18T20:55:51.515Z,89.23
2019-02-18T20:58:21.842Z,61.80
2019-02-18T21:00:52.503Z,66.83
2019-02-18T21:03:22.835Z,56.20
2019-02-18T21:05:53.150Z,60.33
2019-02-18T21:08:23.590Z,59.07
2019-02-18T21:10:53.907Z,60.50
2019-02-18T21:13:24.219Z,75.23
2019-02-18T21:15:54.787Z,67.83
2019-02-18T21:18:25.187Z,57.20
2019-02-18T21:20:55.672Z,57.87
2019-02-18T21:23:26.116Z,52.70
2019-02-18T21:25:56.454Z,75.23
2019-02-18T21:28:27.028Z,50.37
2019-02-18T21:30:57.159Z,45.97
2019-02-18T21:33:27.626Z,48.83
2019-02-18T21:35:58.123Z,47.77
2019-02-18T21:38:28.243Z,56.53
2019-02-18T21:40:58.583Z,51.30
2019-02-18T21:43:29.006Z,51.70
2019-02-18T21:45:59.116Z,51.50
2019-02-18T21:48:29.455Z,50.63
2019-02-18T21:50:59.832Z,47.07
2019-02-18T21:53:30.480Z,47.40
2019-02-18T21:56:01.308Z,52.57
2019-02-18T21:58:31.955Z,61.93
2019-02-18T22:01:02.702Z,62.57
2019-02-18T22:03:33.234Z,57.57
2019-02-18T22:06:03.755Z,65.27
2019-02-18T22:08:34.142Z,55.00
2019-02-18T22:11:04.650Z,52.47
2019-02-18T22:13:35.003Z,129.43
2019-02-18T22:16:05.434Z,98.77
2019-02-18T22:18:36.067Z,76.57
2019-02-18T22:21:06.554Z,96.87
2019-02-18T22:23:36.918Z,49.03
2019-02-18T22:26:08.404Z,49.73
2019-02-18T22:28:38.859Z,56.00
2019-02-18T22:31:09.207Z,45.50
2019-02-18T22:33:39.410Z,74.07
2019-02-18T22:36:09.856Z,77.73
2019-02-18T22:38:40.500Z,74.60
2019-02-18T22:41:11.031Z,73.07
2019-02-18T22:43:41.164Z,112.67
2019-02-18T22:46:11.582Z,55.97
2019-02-18T22:48:42.034Z,54.43
2019-02-18T22:51:12.434Z,45.67
2019-02-18T22:53:42.817Z,50.43
2019-02-18T22:56:13.143Z,46.57
2019-02-18T22:58:43.939Z,42.77
2019-02-18T23:01:14.625Z,39.90
2019-02-18T23:03:45.135Z,45.47
2019-02-18T23:06:15.550Z,48.37
2019-02-18T23:08:46.123Z,49.50
2019-02-18T23:11:16.545Z,57.27
2019-02-18T23:13:46.930Z,47.83
2019-02-18T23:16:17.395Z,51.93
2019-02-18T23:18:47.926Z,49.07
2019-02-18T23:21:18.355Z,46.37
2019-02-18T23:23:48.826Z,48.40
2019-02-18T23:26:19.370Z,47.93
2019-02-18T23:28:49.803Z,41.80
2019-02-18T23:31:20.188Z,51.73
2019-02-18T23:33:50.539Z,71.60
2019-02-18T23:36:21.115Z,49.63
2019-02-18T23:38:51.515Z,46.20
2019-02-18T23:41:21.930Z,44.37
2019-02-18T23:43:52.264Z,46.93
2019-02-18T23:46:22.615Z,54.83
2019-02-18T23:48:53.091Z,38.87
2019-02-18T23:51:23.673Z,43.27
2019-02-18T23:53:53.997Z,42.40
2019-02-18T23:56:24.290Z,42.37
2019-02-18T23:58:54.690Z,43.67
