createdAt,value
2019-06-08T00:02:18.373Z,100.00
2019-06-08T00:04:49.033Z,100.00
2019-06-08T00:07:20.788Z,100.00
2019-06-08T00:09:51.458Z,100.00
2019-06-08T00:12:23.274Z,100.00
2019-06-08T00:14:53.991Z,100.00
2019-06-08T00:17:37.664Z,100.00
2019-06-08T00:19:56.622Z,100.00
2019-06-08T00:22:27.142Z,100.00
2019-06-08T00:24:57.597Z,100.00
2019-06-08T00:27:28.018Z,100.00
2019-06-08T00:29:58.508Z,100.00
2019-06-08T00:32:29.064Z,100.00
2019-06-08T00:34:59.562Z,100.00
2019-06-08T00:37:30.054Z,100.00
2019-06-08T00:40:00.606Z,100.00
2019-06-08T00:42:31.112Z,100.00
2019-06-08T00:45:01.641Z,100.00
2019-06-08T00:47:47.035Z,100.00
2019-06-08T00:50:04.526Z,100.00
2019-06-08T00:52:35.008Z,100.00
2019-06-08T00:55:05.585Z,100.00
2019-06-08T00:57:36.121Z,99.95
2019-06-08T01:00:10.528Z,99.93
2019-06-08T01:02:39.221Z,99.81
2019-06-08T01:05:10.214Z,99.88
2019-06-08T01:07:40.694Z,99.95
2019-06-08T01:10:12.906Z,100.00
2019-06-08T01:12:43.423Z,100.00
2019-06-08T01:15:14.612Z,99.92
2019-06-08T01:17:53.221Z,99.71
2019-06-08T01:20:17.447Z,99.53
2019-06-08T01:22:47.920Z,99.59
2019-06-08T01:25:20.102Z,99.48
2019-06-08T01:27:50.866Z,99.28
2019-06-08T01:30:22.198Z,99.22
2019-06-08T01:32:52.806Z,99.33
2019-06-08T01:35:24.808Z,99.27
2019-06-08T01:37:55.476Z,98.92
2019-06-08T01:40:27.354Z,98.66
2019-06-08T01:42:58.213Z,98.84
2019-06-08T01:45:32.973Z,98.88
2019-06-08T01:48:19.221Z,98.76
2019-06-08T01:50:38.290Z,97.72
2019-06-08T01:53:08.755Z,97.97
2019-06-08T01:55:39.288Z,98.47
2019-06-08T01:58:09.787Z,98.19
2019-06-08T02:00:41.625Z,98.01
2019-06-08T02:03:12.529Z,97.87
2019-06-08T02:05:43.260Z,97.94
2019-06-08T02:08:13.716Z,97.84
2019-06-08T02:10:44.207Z,97.69
2019-06-08T02:13:14.690Z,97.70
2019-06-08T02:15:45.195Z,97.43
2019-06-08T02:18:15.687Z,96.85
2019-06-08T02:20:46.175Z,97.29
2019-06-08T02:23:16.655Z,97.28
2019-06-08T02:25:47.156Z,96.95
2019-06-08T02:28:17.663Z,95.93
2019-06-08T02:30:48.199Z,94.97
2019-06-08T02:33:18.730Z,94.48
2019-06-08T02:35:49.212Z,93.92
2019-06-08T02:38:19.718Z,93.66
2019-06-08T02:40:50.205Z,92.93
2019-06-08T02:43:20.744Z,93.69
2019-06-08T02:45:51.200Z,93.20
2019-06-08T02:48:23.815Z,93.09
2019-06-08T02:50:57.068Z,92.49
2019-06-08T02:53:29.611Z,92.35
2019-06-08T02:56:01.125Z,91.85
2019-06-08T02:58:37.945Z,91.49
2019-06-08T03:01:07.700Z,90.94
2019-06-08T03:03:40.250Z,90.47
2019-06-08T03:06:10.837Z,89.67
2019-06-08T03:08:43.850Z,89.03
2019-06-08T03:11:15.969Z,88.93
2019-06-08T03:13:48.857Z,88.92
2019-06-08T03:16:19.391Z,87.98
2019-06-08T03:18:49.914Z,88.55
2019-06-08T03:21:20.525Z,88.58
2019-06-08T03:23:51.237Z,88.44
2019-06-08T03:26:21.716Z,88.22
2019-06-08T03:28:52.189Z,89.04
2019-06-08T03:31:22.703Z,88.71
2019-06-08T03:33:56.288Z,89.51
2019-06-08T03:36:25.514Z,89.20
2019-06-08T03:38:56.077Z,89.03
2019-06-08T03:41:26.577Z,88.70
2019-06-08T03:43:57.100Z,87.45
2019-06-08T03:46:27.507Z,86.87
2019-06-08T03:48:57.999Z,86.64
2019-06-08T03:51:28.381Z,86.13
2019-06-08T03:53:58.867Z,85.93
2019-06-08T03:56:29.393Z,86.00
2019-06-08T03:58:59.888Z,85.28
2019-06-08T04:01:30.382Z,84.08
2019-06-08T04:04:00.992Z,84.78
2019-06-08T04:06:31.400Z,83.89
2019-06-08T04:09:01.906Z,84.58
2019-06-08T04:11:32.421Z,84.23
2019-06-08T04:14:02.836Z,85.62
2019-06-08T04:16:33.303Z,84.03
2019-06-08T04:19:03.822Z,84.53
2019-06-08T04:21:34.307Z,84.46
2019-06-08T04:24:04.759Z,84.11
2019-06-08T04:26:35.295Z,83.43
2019-06-08T04:29:05.772Z,83.66
2019-06-08T04:31:37.827Z,83.47
2019-06-08T04:34:08.448Z,83.26
2019-06-08T04:36:39.007Z,82.99
2019-06-08T04:39:10.476Z,82.60
2019-06-08T04:41:42.608Z,82.64
2019-06-08T04:44:13.223Z,82.96
2019-06-08T04:46:45.031Z,82.90
2019-06-08T04:49:16.055Z,82.74
2019-06-08T04:51:47.631Z,82.65
2019-06-08T04:54:18.792Z,82.74
2019-06-08T04:56:49.684Z,83.74
2019-06-08T04:59:20.216Z,82.29
2019-06-08T05:01:50.613Z,81.91
2019-06-08T05:04:21.095Z,82.55
2019-06-08T05:06:51.688Z,83.31
2019-06-08T05:09:22.182Z,81.29
2019-06-08T05:11:52.657Z,79.83
2019-06-08T05:14:23.168Z,80.10
2019-06-08T05:16:53.661Z,78.49
2019-06-08T05:19:24.151Z,77.40
2019-06-08T05:21:54.621Z,79.15
2019-06-08T05:24:25.161Z,77.54
2019-06-08T05:26:55.612Z,76.49
2019-06-08T05:29:26.097Z,75.40
2019-06-08T05:31:56.593Z,75.90
2019-06-08T05:34:27.098Z,76.65
2019-06-08T05:36:57.591Z,75.29
2019-06-08T05:39:27.998Z,74.85
2019-06-08T05:41:58.488Z,74.89
2019-06-08T05:44:28.960Z,75.12
2019-06-08T05:46:59.469Z,73.84
2019-06-08T05:49:29.931Z,74.51
2019-06-08T05:52:00.406Z,73.99
2019-06-08T05:54:31.016Z,72.84
2019-06-08T05:57:01.471Z,72.47
2019-06-08T05:59:31.994Z,70.68
2019-06-08T06:02:02.555Z,71.53
2019-06-08T06:04:33.146Z,72.35
2019-06-08T06:07:03.655Z,71.20
2019-06-08T06:09:34.156Z,70.91
2019-06-08T06:12:05.461Z,71.14
2019-06-08T06:14:36.984Z,71.46
2019-06-08T06:17:07.607Z,71.36
2019-06-08T06:19:38.133Z,71.07
2019-06-08T06:22:08.625Z,70.91
2019-06-08T06:24:39.101Z,70.82
2019-06-08T06:27:09.592Z,70.51
2019-06-08T06:29:41.322Z,69.67
2019-06-08T06:32:11.848Z,69.35
2019-06-08T06:34:43.800Z,69.27
2019-06-08T06:37:14.697Z,68.42
2019-06-08T06:39:45.945Z,69.04
2019-06-08T06:42:16.581Z,67.76
2019-06-08T06:44:47.526Z,67.07
2019-06-08T06:47:19.430Z,67.96
2019-06-08T06:49:50.675Z,67.60
2019-06-08T06:52:21.430Z,66.40
2019-06-08T06:54:53.231Z,66.61
2019-06-08T06:57:23.947Z,66.29
2019-06-08T06:59:54.470Z,65.66
2019-06-08T07:02:25.110Z,64.43
2019-06-08T07:04:55.617Z,64.87
2019-06-08T07:07:26.094Z,64.52
2019-06-08T07:09:56.602Z,65.27
2019-06-08T07:12:27.122Z,64.72
2019-06-08T07:14:57.599Z,63.37
2019-06-08T07:17:28.019Z,63.21
2019-06-08T07:19:58.928Z,63.40
2019-06-08T07:22:29.547Z,63.40
2019-06-08T07:25:00.087Z,61.92
2019-06-08T07:27:30.524Z,61.42
2019-06-08T07:30:01.027Z,60.19
2019-06-08T07:32:31.507Z,60.12
2019-06-08T07:35:01.998Z,61.14
2019-06-08T07:37:32.731Z,60.45
2019-06-08T07:40:04.022Z,61.81
2019-06-08T07:42:34.513Z,60.42
2019-06-08T07:45:05.623Z,62.59
2019-06-08T07:47:36.093Z,62.74
2019-06-08T07:50:07.290Z,60.51
2019-06-08T07:52:37.802Z,59.62
2019-06-08T07:55:08.309Z,60.14
2019-06-08T07:57:38.886Z,59.53
2019-06-08T08:00:10.514Z,60.65
2019-06-08T08:02:41.030Z,61.99
2019-06-08T08:05:12.233Z,61.04
2019-06-08T08:07:42.736Z,61.18
2019-06-08T08:10:13.283Z,60.78
2019-06-08T08:12:43.828Z,60.93
2019-06-08T08:15:16.141Z,59.41
2019-06-08T08:17:46.666Z,60.23
2019-06-08T08:20:17.254Z,60.40
2019-06-08T08:22:49.759Z,59.13
2019-06-08T08:25:20.093Z,59.61
2019-06-08T08:27:51.949Z,60.85
2019-06-08T08:30:23.903Z,61.05
2019-06-08T08:32:55.134Z,60.06
2019-06-08T08:35:28.039Z,60.49
2019-06-08T08:38:02.985Z,60.43
2019-06-08T08:40:31.024Z,59.72
2019-06-08T08:43:01.769Z,59.93
2019-06-08T08:45:32.294Z,59.64
2019-06-08T08:48:20.709Z,59.99
2019-06-08T08:50:35.083Z,59.62
2019-06-08T08:53:05.626Z,59.18
2019-06-08T08:55:37.947Z,59.57
2019-06-08T08:58:09.270Z,59.94
2019-06-08T09:00:41.272Z,58.94
2019-06-08T09:03:28.483Z,59.01
2019-06-08T09:05:44.149Z,58.91
2019-06-08T09:08:14.647Z,58.79
2019-06-08T09:10:47.889Z,58.25
2019-06-08T09:13:18.641Z,56.83
2019-06-08T09:15:52.286Z,55.53
2019-06-08T09:18:22.093Z,54.17
2019-06-08T09:20:53.864Z,54.34
2019-06-08T09:23:25.638Z,53.56
2019-06-08T09:26:03.939Z,53.88
2019-06-08T09:28:29.106Z,54.24
2019-06-08T09:31:02.299Z,54.04
2019-06-08T09:33:31.894Z,53.56
2019-06-08T09:36:04.793Z,53.24
2019-06-08T09:38:34.770Z,52.49
2019-06-08T09:41:05.711Z,53.70
2019-06-08T09:43:38.801Z,52.50
2019-06-08T09:46:09.647Z,51.89
2019-06-08T09:48:40.189Z,51.95
2019-06-08T09:51:10.646Z,52.50
2019-06-08T09:53:41.821Z,52.01
2019-06-08T09:56:12.606Z,52.17
2019-06-08T09:58:43.073Z,52.02
2019-06-08T10:01:13.675Z,51.77
2019-06-08T10:03:44.209Z,50.97
2019-06-08T10:06:14.707Z,51.46
2019-06-08T10:08:45.174Z,51.46
2019-06-08T10:11:15.805Z,52.07
2019-06-08T10:13:47.801Z,51.93
2019-06-08T10:16:18.791Z,52.89
2019-06-08T10:18:51.484Z,53.82
2019-06-08T10:21:21.604Z,52.00
2019-06-08T10:23:52.134Z,52.53
2019-06-08T10:26:22.680Z,53.02
2019-06-08T10:28:53.246Z,52.43
2019-06-08T10:31:38.302Z,52.16
2019-06-08T10:33:58.610Z,51.74
2019-06-08T10:36:28.546Z,52.09
2019-06-08T10:39:02.777Z,51.83
2019-06-08T10:41:31.433Z,50.65
2019-06-08T10:44:03.394Z,51.19
2019-06-08T10:46:34.013Z,51.53
2019-06-08T10:49:08.481Z,51.23
2019-06-08T10:51:40.188Z,52.13
2019-06-08T10:54:11.179Z,52.26
2019-06-08T10:56:41.410Z,52.40
2019-06-08T10:59:12.470Z,51.87
2019-06-08T11:01:43.570Z,52.41
2019-06-08T11:04:14.175Z,51.86
2019-06-08T11:06:44.755Z,50.67
2019-06-08T11:09:18.145Z,51.22
2019-06-08T11:11:48.104Z,52.17
2019-06-08T11:14:21.886Z,51.37
2019-06-08T11:16:51.119Z,51.69
2019-06-08T11:19:21.741Z,51.76
2019-06-08T11:21:52.286Z,52.07
2019-06-08T11:24:25.163Z,51.80
2019-06-08T11:26:57.608Z,52.52
2019-06-08T11:29:27.633Z,52.87
2019-06-08T11:32:00.054Z,53.06
2019-06-08T11:34:31.167Z,52.57
2019-06-08T11:37:03.262Z,52.79
2019-06-08T11:39:34.282Z,53.02
2019-06-08T11:42:08.713Z,53.03
2019-06-08T11:44:39.088Z,53.12
2019-06-08T11:47:12.286Z,52.20
2019-06-08T11:49:41.718Z,52.23
2019-06-08T11:52:12.216Z,52.88
2019-06-08T11:54:42.805Z,52.79
2019-06-08T11:57:14.274Z,52.78
2019-06-08T11:59:44.819Z,52.64
2019-06-08T12:02:15.590Z,52.35
2019-06-08T12:04:46.142Z,52.86
2019-06-08T12:07:16.717Z,52.94
2019-06-08T12:09:49.987Z,52.88
2019-06-08T12:12:21.310Z,53.52
2019-06-08T12:14:52.028Z,53.00
2019-06-08T12:17:22.756Z,53.42
2019-06-08T12:19:53.714Z,53.44
2019-06-08T12:22:24.287Z,54.57
2019-06-08T12:24:54.884Z,52.75
2019-06-08T12:27:33.118Z,51.77
2019-06-08T12:29:58.771Z,48.62
2019-06-08T12:32:29.470Z,48.19
2019-06-08T12:35:00.273Z,48.39
2019-06-08T12:37:31.064Z,48.87
2019-06-08T12:40:21.025Z,49.36
2019-06-08T12:42:51.446Z,50.71
2019-06-08T12:45:21.992Z,50.14
2019-06-08T12:47:52.535Z,49.96
2019-06-08T12:50:23.079Z,49.92
2019-06-08T12:52:53.648Z,48.90
2019-06-08T12:55:25.414Z,47.81
2019-06-08T12:57:58.133Z,45.60
2019-06-08T13:00:28.720Z,45.88
2019-06-08T13:02:59.268Z,45.73
2019-06-08T13:05:29.759Z,46.08
2019-06-08T13:08:00.219Z,45.41
2019-06-08T13:10:30.733Z,44.68
2019-06-08T13:13:01.323Z,43.67
2019-06-08T13:15:31.859Z,43.41
2019-06-08T13:18:02.343Z,45.61
2019-06-08T13:20:32.858Z,46.12
2019-06-08T13:23:03.390Z,47.03
2019-06-08T13:25:40.075Z,48.75
2019-06-08T13:28:08.791Z,49.59
2019-06-08T13:30:38.972Z,49.71
2019-06-08T13:33:09.931Z,49.39
2019-06-08T13:35:40.504Z,48.92
2019-06-08T13:38:11.115Z,49.55
2019-06-08T13:40:41.675Z,50.31
2019-06-08T13:43:13.261Z,50.27
2019-06-08T13:45:44.008Z,52.29
2019-06-08T13:48:14.563Z,50.91
2019-06-08T13:50:46.607Z,50.49
2019-06-08T13:53:24.652Z,50.84
2019-06-08T13:55:56.314Z,50.68
2019-06-08T13:58:32.164Z,50.95
2019-06-08T14:00:57.410Z,51.53
2019-06-08T14:03:27.850Z,50.92
2019-06-08T14:05:58.425Z,51.02
2019-06-08T14:08:32.959Z,51.02
2019-06-08T14:11:01.520Z,51.40
2019-06-08T14:13:34.472Z,50.49
2019-06-08T14:16:04.481Z,50.49
2019-06-08T14:18:35.046Z,49.70
2019-06-08T14:21:05.747Z,49.08
2019-06-08T14:23:41.079Z,48.39
2019-06-08T14:26:08.707Z,48.91
2019-06-08T14:28:39.257Z,48.35
2019-06-08T14:31:10.961Z,48.91
2019-06-08T14:33:41.670Z,49.71
2019-06-08T14:36:12.218Z,50.17
2019-06-08T14:38:42.806Z,50.84
2019-06-08T14:41:13.411Z,49.56
2019-06-08T14:43:44.107Z,49.80
2019-06-08T14:46:14.722Z,50.92
2019-06-08T14:48:45.602Z,49.63
2019-06-08T14:51:16.199Z,49.52
2019-06-08T14:53:48.538Z,49.14
2019-06-08T14:56:20.158Z,47.57
2019-06-08T14:58:51.351Z,47.10
2019-06-08T15:01:23.046Z,46.84
2019-06-08T15:03:54.508Z,46.61
2019-06-08T15:06:27.759Z,46.92
2019-06-08T15:08:58.239Z,43.23
2019-06-08T15:11:34.873Z,42.30
2019-06-08T15:14:03.601Z,43.19
2019-06-08T15:16:34.148Z,44.96
2019-06-08T15:19:04.720Z,45.38
2019-06-08T15:21:38.101Z,46.36
2019-06-08T15:24:14.135Z,46.32
2019-06-08T15:26:45.273Z,47.25
2019-06-08T15:29:17.583Z,47.10
2019-06-08T15:31:48.484Z,47.20
2019-06-08T15:34:19.034Z,47.34
2019-06-08T15:36:49.609Z,47.33
2019-06-08T15:39:21.598Z,47.47
2019-06-08T15:41:52.316Z,48.10
2019-06-08T15:44:24.624Z,48.46
2019-06-08T15:46:55.245Z,47.38
2019-06-08T15:49:28.522Z,47.90
2019-06-08T15:51:58.377Z,47.40
2019-06-08T15:54:32.257Z,46.64
2019-06-08T15:57:01.203Z,45.49
2019-06-08T15:59:37.953Z,45.92
2019-06-08T16:02:04.188Z,46.04
2019-06-08T16:04:34.732Z,45.59
2019-06-08T16:07:05.582Z,46.58
2019-06-08T16:09:55.431Z,47.32
2019-06-08T16:12:26.203Z,48.06
2019-06-08T16:14:56.597Z,48.12
2019-06-08T16:17:27.178Z,48.71
2019-06-08T16:19:57.570Z,48.41
2019-06-08T16:22:28.063Z,49.04
2019-06-08T16:24:58.569Z,48.49
2019-06-08T16:27:29.701Z,48.87
2019-06-08T16:30:00.394Z,49.06
2019-06-08T16:32:31.490Z,49.40
2019-06-08T16:35:02.150Z,49.13
2019-06-08T16:37:33.501Z,49.18
2019-06-08T16:40:04.244Z,49.77
2019-06-08T16:42:34.809Z,50.27
2019-06-08T16:45:05.363Z,50.10
2019-06-08T16:47:35.929Z,50.15
2019-06-08T16:50:06.645Z,50.67
2019-06-08T16:52:37.106Z,51.05
2019-06-08T16:55:07.675Z,51.53
2019-06-08T16:57:40.770Z,53.53
2019-06-08T17:00:38.404Z,56.00
2019-06-08T17:02:44.105Z,54.91
2019-06-08T17:05:14.644Z,55.68
2019-06-08T17:07:45.126Z,53.92
2019-06-08T17:10:16.103Z,51.96
2019-06-08T17:12:46.611Z,48.98
2019-06-08T17:15:17.373Z,50.45
2019-06-08T17:17:47.865Z,49.92
2019-06-08T17:20:18.515Z,50.77
2019-06-08T17:22:49.025Z,52.45
2019-06-08T17:25:19.679Z,52.24
2019-06-08T17:27:50.082Z,53.41
2019-06-08T17:30:20.581Z,52.87
2019-06-08T17:32:51.090Z,55.46
2019-06-08T17:35:21.568Z,53.78
2019-06-08T17:37:52.094Z,55.40
2019-06-08T17:40:22.646Z,54.89
2019-06-08T17:42:53.210Z,55.72
2019-06-08T17:45:23.744Z,57.01
2019-06-08T17:47:54.248Z,55.80
2019-06-08T17:50:24.718Z,55.86
2019-06-08T17:52:55.193Z,56.56
2019-06-08T17:55:25.690Z,55.96
2019-06-08T17:57:56.101Z,61.19
2019-06-08T18:00:26.671Z,64.83
2019-06-08T18:03:00.378Z,67.74
2019-06-08T18:05:29.379Z,67.49
2019-06-08T18:07:59.874Z,68.70
2019-06-08T18:10:30.874Z,69.52
2019-06-08T18:13:01.330Z,68.56
2019-06-08T18:15:31.800Z,68.77
2019-06-08T18:18:02.224Z,69.82
2019-06-08T18:20:32.717Z,70.17
2019-06-08T18:23:03.196Z,70.74
2019-06-08T18:25:34.247Z,69.95
2019-06-08T18:28:10.330Z,70.30
2019-06-08T18:30:39.699Z,70.95
2019-06-08T18:33:09.190Z,71.07
2019-06-08T18:35:41.771Z,71.33
2019-06-08T18:38:11.956Z,70.87
2019-06-08T18:40:43.468Z,73.33
2019-06-08T18:43:14.052Z,72.07
2019-06-08T18:45:47.916Z,73.05
2019-06-08T18:48:17.578Z,74.81
2019-06-08T18:50:48.616Z,73.87
2019-06-08T18:53:19.342Z,75.49
2019-06-08T18:55:50.736Z,75.60
2019-06-08T18:58:24.987Z,78.14
2019-06-08T19:00:53.531Z,78.04
2019-06-08T19:03:24.026Z,77.00
2019-06-08T19:05:54.567Z,78.36
2019-06-08T19:08:25.112Z,77.33
2019-06-08T19:10:57.341Z,77.03
2019-06-08T19:13:27.780Z,77.21
2019-06-08T19:15:59.856Z,77.15
2019-06-08T19:18:30.696Z,76.54
2019-06-08T19:21:01.165Z,75.98
2019-06-08T19:23:31.626Z,77.10
2019-06-08T19:26:02.249Z,77.56
2019-06-08T19:28:36.330Z,76.05
2019-06-08T19:31:04.868Z,76.12
2019-06-08T19:33:35.364Z,76.27
2019-06-08T19:36:07.749Z,76.21
2019-06-08T19:38:39.731Z,76.73
2019-06-08T19:41:10.375Z,77.38
2019-06-08T19:43:42.136Z,77.13
2019-06-08T19:46:13.099Z,77.04
2019-06-08T19:48:44.473Z,77.78
2019-06-08T19:51:17.101Z,77.92
2019-06-08T19:53:52.899Z,77.22
2019-06-08T19:56:21.357Z,76.06
2019-06-08T19:59:00.948Z,76.20
2019-06-08T20:01:24.359Z,75.48
2019-06-08T20:03:54.844Z,75.17
2019-06-08T20:06:27.808Z,74.33
2019-06-08T20:08:57.763Z,73.11
2019-06-08T20:11:29.364Z,72.88
2019-06-08T20:14:00.131Z,71.99
2019-06-08T20:16:30.540Z,71.48
2019-06-08T20:19:01.076Z,72.57
2019-06-08T20:21:31.587Z,72.54
2019-06-08T20:24:02.795Z,71.50
2019-06-08T20:26:33.306Z,71.86
2019-06-08T20:29:15.524Z,70.82
2019-06-08T20:31:38.540Z,70.68
2019-06-08T20:34:08.830Z,70.65
2019-06-08T20:36:39.315Z,70.72
2019-06-08T20:39:10.020Z,70.89
2019-06-08T20:41:41.694Z,71.37
2019-06-08T20:44:12.245Z,71.21
2019-06-08T20:46:42.722Z,71.63
2019-06-08T20:49:13.260Z,71.35
2019-06-08T20:51:44.427Z,72.43
2019-06-08T20:54:17.162Z,72.44
2019-06-08T20:56:47.905Z,72.66
2019-06-08T20:59:29.834Z,73.86
2019-06-08T21:01:52.665Z,73.41
2019-06-08T21:04:23.976Z,74.49
2019-06-08T21:06:54.491Z,74.44
2019-06-08T21:09:24.998Z,75.00
2019-06-08T21:11:56.365Z,74.83
2019-06-08T21:14:27.717Z,74.38
2019-06-08T21:16:58.762Z,73.36
2019-06-08T21:19:29.462Z,72.77
2019-06-08T21:22:00.180Z,72.92
2019-06-08T21:24:30.703Z,70.72
2019-06-08T21:27:01.210Z,70.94
2019-06-08T21:29:47.015Z,69.04
2019-06-08T21:32:03.944Z,68.37
2019-06-08T21:34:34.424Z,68.34
2019-06-08T21:37:04.923Z,68.06
2019-06-08T21:39:36.685Z,67.82
2019-06-08T21:42:07.973Z,66.86
2019-06-08T21:44:39.281Z,67.26
2019-06-08T21:47:09.750Z,67.02
2019-06-08T21:49:40.289Z,67.00
2019-06-08T21:52:10.908Z,68.11
2019-06-08T21:54:41.705Z,67.52
2019-06-08T21:57:12.187Z,68.06
2019-06-08T21:59:42.701Z,67.55
2019-06-08T22:02:13.576Z,67.23
2019-06-08T22:04:44.072Z,67.22
2019-06-08T22:07:14.658Z,67.25
2019-06-08T22:09:45.144Z,66.92
2019-06-08T22:12:17.362Z,66.86
2019-06-08T22:14:47.922Z,66.68
2019-06-08T22:17:18.957Z,66.68
2019-06-08T22:19:51.503Z,66.77
2019-06-08T22:22:21.831Z,66.58
2019-06-08T22:24:53.456Z,66.65
2019-06-08T22:27:24.019Z,66.65
2019-06-08T22:29:55.548Z,66.97
2019-06-08T22:32:27.685Z,67.21
2019-06-08T22:35:00.240Z,66.45
2019-06-08T22:37:30.590Z,66.78
2019-06-08T22:40:01.170Z,66.46
2019-06-08T22:42:31.700Z,66.75
2019-06-08T22:45:03.572Z,66.63
2019-06-08T22:47:34.449Z,66.54
2019-06-08T22:50:07.785Z,67.21
2019-06-08T22:52:38.168Z,67.04
2019-06-08T22:55:10.835Z,67.21
2019-06-08T22:57:41.818Z,67.03
2019-06-08T23:00:17.582Z,67.45
2019-06-08T23:02:44.772Z,67.83
2019-06-08T23:05:18.380Z,67.93
2019-06-08T23:07:48.797Z,68.57
2019-06-08T23:10:19.569Z,67.82
2019-06-08T23:12:50.076Z,67.90
2019-06-08T23:15:20.613Z,68.80
2019-06-08T23:17:51.122Z,68.15
2019-06-08T23:20:21.640Z,68.14
2019-06-08T23:22:52.202Z,68.25
2019-06-08T23:25:22.694Z,67.81
2019-06-08T23:27:53.196Z,67.91
2019-06-08T23:30:23.746Z,69.42
2019-06-08T23:32:54.198Z,68.26
2019-06-08T23:35:24.693Z,68.17
2019-06-08T23:37:55.166Z,68.17
2019-06-08T23:40:27.233Z,68.39
2019-06-08T23:42:58.619Z,68.46
2019-06-08T23:45:30.263Z,68.53
2019-06-08T23:48:01.157Z,68.29
2019-06-08T23:50:32.215Z,69.23
2019-06-08T23:53:02.674Z,68.35
2019-06-08T23:55:33.150Z,68.36
2019-06-08T23:58:05.014Z,68.59
