createdAt,value
2022-10-17T00:05:07.827Z,12.4
2022-10-17T00:15:10.409Z,12.4
2022-10-17T00:25:12.567Z,12.3
2022-10-17T00:35:15.004Z,12.3
2022-10-17T00:55:18.952Z,12.1
2022-10-17T01:05:21.234Z,12
2022-10-17T01:15:22.990Z,12
2022-10-17T01:25:24.854Z,12
2022-10-17T01:55:30.219Z,12.4
2022-10-17T02:05:32.752Z,12.4
2022-10-17T02:15:34.516Z,12.3
2022-10-17T02:25:36.158Z,12.3
2022-10-17T02:35:37.972Z,12.1
2022-10-17T03:05:44.709Z,12
2022-10-17T03:15:46.864Z,11.7
2022-10-17T03:25:49.215Z,11.5
2022-10-17T03:55:55.696Z,11.3
2022-10-17T04:05:58.113Z,11.3
2022-10-17T04:16:00.473Z,11.3
2022-10-17T04:26:02.691Z,11.2
2022-10-17T04:36:04.370Z,11.2
2022-10-17T04:46:06.161Z,11.2
2022-10-17T04:56:07.956Z,11.2
2022-10-17T05:06:09.691Z,11.2
2022-10-17T05:16:11.523Z,11.1
2022-10-17T05:26:13.613Z,11.2
2022-10-17T05:36:15.886Z,11.2
2022-10-17T05:46:17.841Z,11.2
2022-10-17T05:56:19.785Z,11.3
2022-10-17T06:06:22.363Z,11.4
2022-10-17T06:16:24.604Z,11.5
2022-10-17T06:26:26.647Z,11.6
2022-10-17T06:36:29.038Z,12
2022-10-17T06:46:31.212Z,12.4
2022-10-17T06:56:33.683Z,12.5
2022-10-17T07:06:35.513Z,13.3
2022-10-17T07:16:37.561Z,14.2
2022-10-17T07:26:40.118Z,15
2022-10-17T07:36:42.491Z,15.2
2022-10-17T07:46:44.535Z,16.1
2022-10-17T07:56:46.459Z,16.7
2022-10-17T08:06:50.812Z,17.6
2022-10-17T08:16:50.122Z,17.8
2022-10-17T08:26:52.252Z,18.4
2022-10-17T08:36:54.608Z,18.7
2022-10-17T08:46:56.682Z,19
2022-10-17T08:56:58.757Z,19.4
2022-10-17T09:07:00.830Z,19.7
2022-10-17T09:17:03.354Z,19.9
2022-10-17T10:07:14.041Z,20.4
2022-10-17T10:17:16.362Z,20.3
2022-10-17T10:27:18.862Z,20.3
2022-10-17T10:47:23.519Z,20
2022-10-17T10:57:25.450Z,20.1
2022-10-17T11:17:30.609Z,20.5
2022-10-17T11:27:32.587Z,20.2
2022-10-17T11:37:34.397Z,20.1
2022-10-17T11:47:36.087Z,20
2022-10-17T11:57:37.997Z,19.8
2022-10-17T12:07:39.713Z,19.9
2022-10-17T12:17:41.911Z,20
2022-10-17T12:27:43.617Z,20.2
2022-10-17T12:37:45.965Z,20
2022-10-17T12:47:47.650Z,19.9
2022-10-17T12:57:49.686Z,19.7
2022-10-17T13:07:51.906Z,19.4
2022-10-17T13:27:55.880Z,19.3
2022-10-17T13:37:57.611Z,19.2
2022-10-17T13:58:01.797Z,18.8
2022-10-17T14:08:13.657Z,18.7
2022-10-17T14:18:07.894Z,18.7
2022-10-17T14:18:12.998Z,18.7
2022-10-17T14:28:15.441Z,18.8
2022-10-17T14:38:17.791Z,19
2022-10-17T14:58:22.047Z,19
2022-10-17T15:08:24.157Z,18.9
2022-10-17T15:18:26.351Z,18.9
2022-10-17T15:28:28.926Z,18.9
2022-10-17T15:38:30.644Z,18.7
2022-10-17T15:48:32.423Z,18.5
2022-10-17T15:58:35.039Z,18.4
2022-10-17T16:08:37.463Z,18.2
2022-10-17T16:18:39.918Z,18.1
2022-10-17T16:28:45.256Z,17.9
2022-10-17T16:48:46.281Z,17.5
2022-10-17T16:58:48.195Z,17.3
2022-10-17T17:08:49.953Z,17.2
2022-10-17T17:18:52.190Z,17.1
2022-10-17T17:28:54.730Z,17
2022-10-17T17:38:56.953Z,16.9
2022-10-17T17:48:59.079Z,16.8
2022-10-17T17:59:00.937Z,16.7
2022-10-17T18:09:03.436Z,16.7
2022-10-17T18:19:06.986Z,16.6
2022-10-17T18:29:08.626Z,16.5
2022-10-17T18:39:10.789Z,16.4
2022-10-17T18:49:12.449Z,16.4
2022-10-17T18:59:14.145Z,16.3
2022-10-17T19:09:16.021Z,16.2
2022-10-17T19:19:18.252Z,16.1
2022-10-17T19:39:22.462Z,15.9
2022-10-17T19:49:24.971Z,15.9
2022-10-17T20:09:29.829Z,15.8
2022-10-17T20:19:31.584Z,15.7
2022-10-17T20:29:33.329Z,15.7
2022-10-17T20:39:35.487Z,15.7
2022-10-17T20:49:37.578Z,15.7
2022-10-17T20:59:39.446Z,15.7
2022-10-17T21:09:42.074Z,15.6
2022-10-17T21:19:44.338Z,15.6
2022-10-17T21:39:49.030Z,15.4
2022-10-17T21:59:54.215Z,15.1
2022-10-17T22:09:56.271Z,15.1
2022-10-17T22:30:00.426Z,14.9
2022-10-17T22:40:02.271Z,14.9
2022-10-17T22:50:03.972Z,14.8
2022-10-17T23:00:06.594Z,14.7
2022-10-17T23:20:10.193Z,14.7
2022-10-17T23:30:12.513Z,14.7
2022-10-17T23:40:14.456Z,14.8
