createdAt,value
2022-09-15T00:01:51.358Z,100761.94
2022-09-15T00:04:17.806Z,100755.06
2022-09-15T00:06:44.153Z,100750.41
2022-09-15T00:09:10.525Z,100744.69
2022-09-15T00:11:38.012Z,100750.63
2022-09-15T00:14:06.810Z,100751.94
2022-09-15T00:16:33.904Z,100750.34
2022-09-15T00:19:00.758Z,100752.59
2022-09-15T00:21:31.907Z,100760.56
2022-09-15T00:24:00.150Z,100760.56
2022-09-15T00:26:28.497Z,100760.47
2022-09-15T00:28:56.762Z,100738.47
2022-09-15T00:31:25.408Z,100751.88
2022-09-15T00:33:54.990Z,100746.75
2022-09-15T00:36:23.096Z,100754.47
2022-09-15T00:38:49.447Z,100758.16
2022-09-15T00:41:18.531Z,100757.16
2022-09-15T00:44:02.086Z,100750.94
2022-09-15T00:46:37.252Z,100755.13
2022-09-15T00:49:15.392Z,100750.03
2022-09-15T00:51:51.058Z,100757.53
2022-09-15T00:54:23.105Z,100759.91
2022-09-15T00:56:53.117Z,100754.38
2022-09-15T00:59:24.033Z,100760.41
2022-09-15T01:01:59.611Z,100762.97
2022-09-15T01:04:26.395Z,100734.03
2022-09-15T01:06:58.445Z,100765.09
2022-09-15T01:09:29.515Z,100756.59
2022-09-15T01:11:56.180Z,100757.88
2022-09-15T01:14:22.549Z,100758.81
2022-09-15T01:17:22.453Z,100774.28
2022-09-15T01:20:23.736Z,100764.31
2022-09-15T01:23:12.805Z,100770.72
2022-09-15T01:26:34.846Z,100763.66
2022-09-15T01:29:40.534Z,100755.19
2022-09-15T01:32:33.027Z,100758.41
2022-09-15T01:35:17.175Z,100762.81
2022-09-15T01:37:50.759Z,100765.09
2022-09-15T01:40:19.696Z,100764.44
2022-09-15T01:42:50.052Z,100762.97
2022-09-15T01:45:23.220Z,100773.72
2022-09-15T01:47:53.989Z,100773.31
2022-09-15T01:50:29.957Z,100777.94
2022-09-15T01:53:03.118Z,100783.16
2022-09-15T01:55:37.979Z,100746.69
2022-09-15T01:58:04.583Z,100783.09
2022-09-15T02:00:38.007Z,100787.91
2022-09-15T02:03:22.361Z,100769.13
2022-09-15T02:05:58.930Z,100787.91
2022-09-15T02:08:33.242Z,100760.78
2022-09-15T02:11:15.443Z,100782.38
2022-09-15T02:13:48.592Z,100767.56
2022-09-15T02:16:21.764Z,100763.84
2022-09-15T02:19:00.296Z,100767.34
2022-09-15T02:21:34.729Z,100771.69
2022-09-15T02:24:07.823Z,100763.41
2022-09-15T02:26:36.960Z,100737.59
2022-09-15T02:29:09.128Z,100767.56
2022-09-15T02:31:39.736Z,100759.47
2022-09-15T02:34:13.739Z,100766.97
2022-09-15T02:36:41.467Z,100772.13
2022-09-15T02:39:13.446Z,100779.13
2022-09-15T02:41:40.017Z,100780.78
2022-09-15T02:44:09.457Z,100786.31
2022-09-15T02:46:36.674Z,100804.63
2022-09-15T02:49:03.702Z,100796.66
2022-09-15T02:51:31.022Z,100804.94
2022-09-15T02:53:57.410Z,100793.88
2022-09-15T02:56:23.792Z,100788.69
2022-09-15T02:58:50.209Z,100793.94
2022-09-15T03:01:17.022Z,100794.56
2022-09-15T03:03:45.491Z,100789.81
2022-09-15T03:06:20.973Z,100795.94
2022-09-15T03:08:50.725Z,100786.09
2022-09-15T03:11:19.253Z,100786.75
2022-09-15T03:13:46.303Z,100791.88
2022-09-15T03:16:15.386Z,100791.88
2022-09-15T03:18:42.092Z,100791.00
2022-09-15T03:21:11.289Z,100798.88
2022-09-15T03:23:37.948Z,100790.34
2022-09-15T03:26:05.690Z,100792.28
2022-09-15T03:28:32.496Z,100786.69
2022-09-15T03:30:59.378Z,100773.38
2022-09-15T03:33:25.939Z,100769.66
2022-09-15T03:35:53.415Z,100768.34
2022-09-15T03:38:20.002Z,100771.06
2022-09-15T03:41:04.620Z,100771.31
2022-09-15T03:43:32.115Z,100761.09
2022-09-15T03:45:58.947Z,100765.63
2022-09-15T03:48:26.449Z,100772.25
2022-09-15T03:50:53.300Z,100767.81
2022-09-15T03:53:20.130Z,100765.34
2022-09-15T03:55:48.357Z,100764.28
2022-09-15T03:58:16.210Z,100764.69
2022-09-15T04:00:43.629Z,100755.28
2022-09-15T04:03:10.329Z,100771.09
2022-09-15T04:05:36.796Z,100766.53
2022-09-15T04:08:03.408Z,100769.47
2022-09-15T04:10:29.884Z,100764.03
2022-09-15T04:12:57.028Z,100760.78
2022-09-15T04:15:23.714Z,100760.13
2022-09-15T04:17:50.067Z,100746.69
2022-09-15T04:20:17.170Z,100752.53
2022-09-15T04:22:44.756Z,100758.50
2022-09-15T04:25:11.487Z,100739.44
2022-09-15T04:27:38.584Z,100769.75
2022-09-15T04:30:07.325Z,100746.81
2022-09-15T04:32:35.688Z,100767.25
2022-09-15T04:35:03.965Z,100774.06
2022-09-15T04:37:31.040Z,100777.00
2022-09-15T04:39:57.478Z,100775.19
2022-09-15T04:42:23.978Z,100778.09
2022-09-15T04:44:50.895Z,100784.13
2022-09-15T04:47:17.560Z,100781.25
2022-09-15T04:49:44.005Z,100770.84
2022-09-15T04:52:10.368Z,100767.47
2022-09-15T04:54:36.872Z,100775.66
2022-09-15T04:57:03.401Z,100747.81
2022-09-15T04:59:29.843Z,100766.75
2022-09-15T05:01:56.399Z,100759.50
2022-09-15T05:04:22.861Z,100751.78
2022-09-15T05:06:49.225Z,100778.41
2022-09-15T05:09:15.583Z,100781.31
2022-09-15T05:11:41.945Z,100783.72
2022-09-15T05:14:09.558Z,100788.69
2022-09-15T05:16:36.340Z,100758.75
2022-09-15T05:19:04.516Z,100787.84
2022-09-15T05:21:31.534Z,100767.72
2022-09-15T05:23:58.070Z,100787.56
2022-09-15T05:26:28.053Z,100770.38
2022-09-15T05:28:55.321Z,100773.34
2022-09-15T05:31:31.258Z,100768.97
2022-09-15T05:34:00.337Z,100773.34
2022-09-15T05:36:26.752Z,100767.03
2022-09-15T05:38:55.472Z,100766.66
2022-09-15T05:41:21.901Z,100759.69
2022-09-15T05:43:53.454Z,100763.50
2022-09-15T05:46:20.525Z,100764.34
2022-09-15T05:48:47.068Z,100764.59
2022-09-15T05:51:14.872Z,100773.69
2022-09-15T05:53:41.675Z,100766.94
2022-09-15T05:56:11.987Z,100750.84
2022-09-15T05:58:40.548Z,100769.03
2022-09-15T06:01:24.917Z,100767.09
2022-09-15T06:03:51.811Z,100764.16
2022-09-15T06:06:18.499Z,100768.63
2022-09-15T06:08:50.028Z,100763.22
2022-09-15T06:11:20.884Z,100771.19
2022-09-15T06:13:47.429Z,100762.19
2022-09-15T06:16:18.278Z,100746.81
2022-09-15T06:18:45.919Z,100764.78
2022-09-15T06:21:17.806Z,100768.28
2022-09-15T06:23:49.927Z,100745.53
2022-09-15T06:26:19.079Z,100768.75
2022-09-15T06:28:51.404Z,100765.66
2022-09-15T06:31:18.933Z,100760.59
2022-09-15T06:33:53.982Z,100763.72
2022-09-15T06:36:22.775Z,100762.75
2022-09-15T06:38:49.270Z,100769.03
2022-09-15T06:41:16.033Z,100762.13
2022-09-15T06:43:42.676Z,100757.34
2022-09-15T06:46:20.617Z,100752.22
2022-09-15T06:48:48.452Z,100752.91
2022-09-15T06:51:17.464Z,100743.16
2022-09-15T06:53:44.691Z,100744.97
2022-09-15T06:56:13.828Z,100736.03
2022-09-15T06:58:42.059Z,100740.47
2022-09-15T07:01:12.207Z,100750.25
2022-09-15T07:03:40.276Z,100740.91
2022-09-15T07:06:07.537Z,100734.66
2022-09-15T07:08:34.062Z,100748.81
2022-09-15T07:11:00.749Z,100718.81
2022-09-15T07:13:27.150Z,100750.44
2022-09-15T07:15:55.591Z,100747.34
2022-09-15T07:18:22.662Z,100736.91
2022-09-15T07:20:49.169Z,100750.63
2022-09-15T07:23:15.938Z,100756.25
2022-09-15T07:25:44.038Z,100757.09
2022-09-15T07:28:16.148Z,100731.75
2022-09-15T07:30:43.475Z,100753.00
2022-09-15T07:33:13.076Z,100761.28
2022-09-15T07:35:43.504Z,100747.44
2022-09-15T07:38:10.799Z,100767.00
2022-09-15T07:40:38.405Z,100779.38
2022-09-15T07:43:05.914Z,100748.25
2022-09-15T07:45:33.310Z,100766.91
2022-09-15T07:47:59.794Z,100764.31
2022-09-15T07:50:26.212Z,100774.38
2022-09-15T07:52:56.022Z,100778.28
2022-09-15T07:55:23.104Z,100770.63
2022-09-15T07:57:59.569Z,100774.28
2022-09-15T08:00:26.786Z,100767.72
2022-09-15T08:02:53.432Z,100773.63
2022-09-15T08:05:19.931Z,100751.69
2022-09-15T08:07:46.331Z,100774.47
2022-09-15T08:10:12.764Z,100786.06
2022-09-15T08:12:40.662Z,100793.09
2022-09-15T08:15:07.391Z,100796.69
2022-09-15T08:17:34.587Z,100802.00
2022-09-15T08:20:01.610Z,100803.91
2022-09-15T08:22:28.064Z,100802.72
2022-09-15T08:24:54.431Z,100789.72
2022-09-15T08:27:20.922Z,100813.22
2022-09-15T08:29:47.311Z,100808.13
2022-09-15T08:32:13.683Z,100810.00
2022-09-15T08:34:40.101Z,100808.56
2022-09-15T08:37:06.484Z,100786.34
2022-09-15T08:39:32.834Z,100813.81
2022-09-15T08:42:02.110Z,100814.03
2022-09-15T08:44:49.488Z,100809.63
2022-09-15T08:47:26.729Z,100812.09
2022-09-15T08:50:07.879Z,100818.72
2022-09-15T08:52:40.534Z,100827.63
2022-09-15T08:55:43.683Z,100834.50
2022-09-15T08:58:16.419Z,100810.06
2022-09-15T09:00:48.579Z,100834.75
2022-09-15T09:03:21.993Z,100839.38
2022-09-15T09:06:07.243Z,100825.34
2022-09-15T09:09:03.217Z,100826.25
2022-09-15T09:12:00.129Z,100817.16
2022-09-15T09:14:32.383Z,100818.63
2022-09-15T09:17:19.792Z,100815.50
2022-09-15T09:20:01.897Z,100830.63
2022-09-15T09:22:33.048Z,100830.59
2022-09-15T09:25:11.675Z,100838.75
2022-09-15T09:27:49.143Z,100825.59
2022-09-15T09:30:18.969Z,100848.94
2022-09-15T09:32:51.106Z,100855.53
2022-09-15T09:35:28.551Z,100857.81
2022-09-15T09:37:55.399Z,100860.28
2022-09-15T09:40:22.678Z,100852.66
2022-09-15T09:42:49.281Z,100856.97
2022-09-15T09:45:18.611Z,100853.44
2022-09-15T09:47:46.338Z,100858.75
2022-09-15T09:50:38.964Z,100869.91
2022-09-15T09:53:33.510Z,100894.03
2022-09-15T09:56:23.482Z,100899.50
2022-09-15T09:58:50.260Z,100879.81
2022-09-15T10:01:19.274Z,100908.63
2022-09-15T10:03:46.719Z,100915.16
2022-09-15T10:06:22.133Z,100914.13
2022-09-15T10:09:03.658Z,100905.00
2022-09-15T10:11:53.804Z,100909.00
2022-09-15T10:14:25.859Z,100910.50
2022-09-15T10:17:17.636Z,100900.09
2022-09-15T10:19:43.955Z,100918.06
2022-09-15T10:22:22.266Z,100909.94
2022-09-15T10:24:50.109Z,100921.00
2022-09-15T10:27:33.539Z,100922.38
2022-09-15T10:30:14.853Z,100926.97
2022-09-15T10:32:43.153Z,100901.94
2022-09-15T10:35:20.955Z,100901.81
2022-09-15T10:37:56.370Z,100892.38
2022-09-15T10:40:46.079Z,100877.81
2022-09-15T10:43:55.085Z,100860.09
2022-09-15T10:46:39.539Z,100859.69
2022-09-15T10:49:51.908Z,100858.59
2022-09-15T10:52:33.482Z,100824.66
2022-09-15T10:55:22.010Z,100844.84
2022-09-15T10:58:28.328Z,100845.97
2022-09-15T11:01:21.739Z,100851.59
2022-09-15T11:04:33.552Z,100855.56
2022-09-15T11:07:38.019Z,100863.69
2022-09-15T11:10:18.536Z,100860.28
2022-09-15T11:13:13.180Z,100864.72
2022-09-15T11:15:57.726Z,100882.09
2022-09-15T11:18:36.164Z,100878.41
2022-09-15T11:21:21.681Z,100882.53
2022-09-15T11:24:00.491Z,100892.38
2022-09-15T11:26:52.270Z,100887.88
2022-09-15T11:29:25.632Z,100891.50
2022-09-15T11:31:58.281Z,100884.47
2022-09-15T11:34:36.258Z,100874.84
2022-09-15T11:37:07.224Z,100887.56
2022-09-15T11:39:41.331Z,100881.34
2022-09-15T11:42:20.058Z,100875.38
2022-09-15T11:44:47.899Z,100869.28
2022-09-15T11:47:19.293Z,100873.31
2022-09-15T11:49:51.003Z,100868.66
2022-09-15T11:52:35.859Z,100870.50
2022-09-15T11:55:18.181Z,100873.31
2022-09-15T11:57:52.548Z,100865.31
2022-09-15T12:00:20.708Z,100863.09
2022-09-15T12:02:54.957Z,100865.94
2022-09-15T12:05:27.656Z,100865.31
2022-09-15T12:08:03.218Z,100850.78
2022-09-15T12:10:34.147Z,100862.66
2022-09-15T12:13:01.171Z,100858.38
2022-09-15T12:15:28.307Z,100835.81
2022-09-15T12:18:43.865Z,100861.59
2022-09-15T12:21:27.742Z,100861.09
2022-09-15T12:24:38.539Z,100859.25
2022-09-15T12:27:05.178Z,100850.16
2022-09-15T12:29:42.025Z,100861.00
2022-09-15T12:32:31.902Z,100871.78
2022-09-15T12:35:17.587Z,100863.31
2022-09-15T12:37:54.606Z,100863.03
2022-09-15T12:40:30.254Z,100866.25
2022-09-15T12:42:57.467Z,100867.25
2022-09-15T12:45:30.508Z,100875.06
2022-09-15T12:48:13.846Z,100880.25
2022-09-15T12:50:53.188Z,100880.63
2022-09-15T12:53:32.217Z,100868.53
2022-09-15T12:56:02.696Z,100873.41
2022-09-15T12:58:33.924Z,100881.81
2022-09-15T13:01:18.935Z,100878.06
2022-09-15T13:03:45.647Z,100880.94
2022-09-15T13:06:27.012Z,100872.94
2022-09-15T13:09:03.238Z,100862.38
2022-09-15T13:11:41.488Z,100864.53
2022-09-15T13:14:27.755Z,100869.69
2022-09-15T13:17:04.228Z,100859.69
2022-09-15T13:19:33.524Z,100859.00
2022-09-15T13:22:12.090Z,100861.22
2022-09-15T13:25:01.823Z,100858.66
2022-09-15T13:27:33.066Z,100857.88
2022-09-15T13:30:09.330Z,100855.16
2022-09-15T13:32:57.052Z,100855.66
2022-09-15T13:35:46.415Z,100855.09
2022-09-15T13:38:32.221Z,100858.75
2022-09-15T13:41:35.762Z,100857.59
2022-09-15T13:44:28.289Z,100843.97
2022-09-15T13:47:14.341Z,100874.94
2022-09-15T13:50:09.273Z,100855.75
2022-09-15T13:52:35.575Z,100872.78
2022-09-15T13:55:08.103Z,100890.47
2022-09-15T14:00:30.627Z,100875.94
2022-09-15T14:03:16.499Z,100878.22
2022-09-15T14:05:44.635Z,100871.56
2022-09-15T14:08:18.383Z,100872.63
2022-09-15T14:10:50.190Z,100878.88
2022-09-15T14:13:19.984Z,100884.28
2022-09-15T14:16:01.161Z,100896.81
2022-09-15T14:18:28.502Z,100900.13
2022-09-15T14:21:00.359Z,100904.91
2022-09-15T14:23:26.786Z,100900.13
2022-09-15T14:25:53.309Z,100894.69
2022-09-15T14:28:31.516Z,100894.28
2022-09-15T14:31:01.649Z,100902.41
2022-09-15T14:33:39.074Z,100902.63
2022-09-15T14:36:22.829Z,100895.91
2022-09-15T14:39:10.870Z,100905.09
2022-09-15T14:41:38.994Z,100896.75
2022-09-15T14:47:28.530Z,100899.66
2022-09-15T14:50:15.210Z,100895.53
2022-09-15T14:52:46.463Z,100898.81
2022-09-15T14:55:20.753Z,100902.16
2022-09-15T14:58:12.679Z,100882.56
2022-09-15T15:01:30.274Z,100909.88
2022-09-15T15:04:10.656Z,100906.22
2022-09-15T15:06:51.450Z,100883.16
2022-09-15T15:09:17.732Z,100902.72
2022-09-15T15:11:44.471Z,100908.44
2022-09-15T15:14:12.400Z,100909.47
2022-09-15T15:16:50.596Z,100911.72
2022-09-15T15:19:33.906Z,100909.66
2022-09-15T15:22:12.933Z,100891.31
2022-09-15T15:24:50.986Z,100905.31
2022-09-15T15:27:41.466Z,100903.47
2022-09-15T15:30:26.449Z,100906.78
2022-09-15T15:32:54.003Z,100915.78
2022-09-15T15:35:20.664Z,100914.72
2022-09-15T15:37:47.905Z,100913.06
2022-09-15T15:40:18.005Z,100908.25
2022-09-15T15:43:01.975Z,100907.38
2022-09-15T15:45:31.097Z,100927.56
2022-09-15T15:47:57.597Z,100946.81
2022-09-15T15:50:28.090Z,100937.59
2022-09-15T15:52:54.788Z,100940.97
2022-09-15T15:55:30.862Z,100953.00
2022-09-15T15:57:57.229Z,100958.72
2022-09-15T16:00:28.772Z,100964.81
2022-09-15T16:02:55.795Z,100967.91
2022-09-15T16:05:26.520Z,100960.25
2022-09-15T16:07:54.812Z,100958.47
2022-09-15T16:10:23.497Z,100939.19
2022-09-15T16:12:50.507Z,100960.38
2022-09-15T16:15:20.571Z,100966.28
2022-09-15T16:17:47.784Z,100958.13
2022-09-15T16:20:24.988Z,100955.28
2022-09-15T16:22:52.095Z,100954.28
2022-09-15T16:25:28.626Z,100954.00
2022-09-15T16:27:55.018Z,100945.56
2022-09-15T16:30:21.408Z,100956.31
2022-09-15T16:32:47.768Z,100953.59
2022-09-15T16:35:26.758Z,100955.00
2022-09-15T16:37:53.134Z,100949.72
2022-09-15T16:40:19.560Z,100948.75
2022-09-15T16:42:47.346Z,100948.91
2022-09-15T16:45:40.622Z,100955.00
2022-09-15T16:48:08.192Z,100953.25
2022-09-15T16:50:35.254Z,100930.59
2022-09-15T16:53:01.779Z,100954.13
2022-09-15T16:55:35.823Z,100956.44
2022-09-15T16:58:03.983Z,100956.69
2022-09-15T17:00:32.912Z,100952.06
2022-09-15T17:02:59.580Z,100939.97
2022-09-15T17:05:29.482Z,100963.34
2022-09-15T17:07:56.484Z,100949.59
2022-09-15T17:10:23.233Z,100961.19
2022-09-15T17:12:49.884Z,100950.53
2022-09-15T17:15:18.514Z,100977.28
2022-09-15T17:17:44.980Z,100977.81
2022-09-15T17:20:11.379Z,100977.81
2022-09-15T17:22:37.711Z,100973.25
2022-09-15T17:25:26.636Z,100976.25
2022-09-15T17:27:53.326Z,100985.88
2022-09-15T17:30:21.755Z,100964.78
2022-09-15T17:32:48.700Z,100978.38
2022-09-15T17:35:24.603Z,100980.81
2022-09-15T17:37:51.750Z,100988.66
2022-09-15T17:40:20.625Z,100990.25
2022-09-15T17:42:49.021Z,100993.56
2022-09-15T17:45:23.124Z,100996.06
2022-09-15T17:47:50.176Z,100991.09
2022-09-15T17:50:18.179Z,101006.78
2022-09-15T17:52:45.533Z,100990.41
2022-09-15T17:55:26.734Z,100993.41
2022-09-15T17:57:54.443Z,100989.00
2022-09-15T18:00:21.916Z,100999.78
2022-09-15T18:02:51.337Z,100990.13
2022-09-15T18:05:27.734Z,100989.31
2022-09-15T18:07:55.912Z,100983.53
2022-09-15T18:10:23.263Z,100984.63
2022-09-15T18:12:53.552Z,100978.41
2022-09-15T18:15:25.891Z,100977.56
2022-09-15T18:17:55.013Z,100978.41
2022-09-15T18:20:24.346Z,100983.13
2022-09-15T18:22:50.934Z,100981.38
2022-09-15T18:25:18.985Z,100979.22
2022-09-15T18:27:46.549Z,100966.78
2022-09-15T18:30:13.523Z,100953.00
2022-09-15T18:32:39.903Z,100954.22
2022-09-15T18:35:07.423Z,101002.47
2022-09-15T18:37:33.759Z,101004.91
2022-09-15T18:40:00.173Z,101006.25
2022-09-15T18:42:29.743Z,100999.13
2022-09-15T18:44:57.675Z,101009.84
2022-09-15T18:47:24.041Z,101011.59
2022-09-15T18:49:50.447Z,101013.75
2022-09-15T18:52:16.823Z,101006.59
2022-09-15T18:54:43.216Z,101023.72
2022-09-15T18:57:09.720Z,101012.94
2022-09-15T18:59:36.065Z,101022.19
2022-09-15T19:02:02.628Z,101026.75
2022-09-15T19:04:32.682Z,101026.16
2022-09-15T19:07:00.559Z,101031.91
2022-09-15T19:09:26.893Z,101011.06
2022-09-15T19:11:53.237Z,101043.59
2022-09-15T19:14:19.766Z,100997.69
2022-09-15T19:16:57.682Z,101042.91
2022-09-15T19:19:25.138Z,101030.28
2022-09-15T19:21:51.747Z,101030.22
2022-09-15T19:24:18.150Z,100992.47
2022-09-15T19:26:46.717Z,101040.22
2022-09-15T19:29:13.998Z,101034.59
2022-09-15T19:31:42.152Z,101032.31
2022-09-15T19:34:08.899Z,101029.91
2022-09-15T19:36:35.295Z,100993.44
2022-09-15T19:39:03.320Z,101023.06
2022-09-15T19:41:30.745Z,101022.94
2022-09-15T19:44:00.284Z,101028.03
2022-09-15T19:46:26.918Z,101032.91
2022-09-15T19:48:53.787Z,101014.75
2022-09-15T19:51:21.587Z,101033.72
2022-09-15T19:53:48.060Z,101022.03
2022-09-15T19:56:18.391Z,101030.75
2022-09-15T19:58:45.639Z,101022.72
2022-09-15T20:01:12.055Z,101026.25
2022-09-15T20:03:39.070Z,101020.16
2022-09-15T20:06:08.306Z,101019.81
2022-09-15T20:08:35.787Z,101000.88
2022-09-15T20:11:06.932Z,101030.31
2022-09-15T20:13:39.072Z,101008.75
2022-09-15T20:16:05.917Z,101021.94
2022-09-15T20:18:39.267Z,101020.81
2022-09-15T20:21:07.525Z,101026.66
2022-09-15T20:23:34.419Z,101011.91
2022-09-15T20:26:07.131Z,101037.41
2022-09-15T20:28:34.296Z,101030.56
2022-09-15T20:31:13.708Z,101029.03
2022-09-15T20:33:42.898Z,101014.28
2022-09-15T20:36:12.692Z,101000.88
2022-09-15T20:38:39.843Z,101039.63
2022-09-15T20:41:08.520Z,101030.44
2022-09-15T20:43:37.326Z,101037.50
2022-09-15T20:46:06.681Z,101044.25
2022-09-15T20:48:36.255Z,101021.69
2022-09-15T20:51:05.560Z,101037.78
2022-09-15T20:53:32.764Z,101041.13
2022-09-15T20:55:59.861Z,101043.78
2022-09-15T20:58:26.524Z,101042.78
2022-09-15T21:01:07.561Z,101049.97
2022-09-15T21:03:35.644Z,101046.09
2022-09-15T21:06:05.002Z,101038.31
2022-09-15T21:08:31.433Z,101005.41
2022-09-15T21:10:59.326Z,101013.94
2022-09-15T21:13:29.144Z,101032.41
2022-09-15T21:16:02.083Z,101033.06
2022-09-15T21:18:33.806Z,101041.34
2022-09-15T21:21:02.974Z,101038.81
2022-09-15T21:23:38.018Z,101020.94
2022-09-15T21:26:07.240Z,101045.81
2022-09-15T21:28:34.155Z,101041.47
2022-09-15T21:31:11.521Z,101047.41
2022-09-15T21:33:39.253Z,101042.88
2022-09-15T21:36:12.415Z,101050.78
2022-09-15T21:38:41.281Z,101053.63
2022-09-15T21:41:09.748Z,101053.63
2022-09-15T21:43:38.208Z,101064.03
2022-09-15T21:46:07.101Z,101047.47
2022-09-15T21:48:35.213Z,101059.34
2022-09-15T21:51:03.108Z,101063.22
2022-09-15T21:53:29.840Z,101064.09
2022-09-15T21:55:56.623Z,101065.09
2022-09-15T21:58:26.091Z,101028.19
2022-09-15T22:00:53.289Z,101068.63
2022-09-15T22:03:20.441Z,101074.34
2022-09-15T22:05:47.830Z,101072.31
2022-09-15T22:08:16.572Z,101078.53
2022-09-15T22:10:44.029Z,101076.53
2022-09-15T22:13:11.404Z,101045.47
2022-09-15T22:15:37.794Z,101075.16
2022-09-15T22:18:05.063Z,101063.06
2022-09-15T22:20:31.541Z,101070.09
2022-09-15T22:23:01.251Z,101088.56
2022-09-15T22:25:27.754Z,101084.03
2022-09-15T22:27:54.151Z,101072.59
2022-09-15T22:30:20.528Z,101084.16
2022-09-15T22:32:46.916Z,101088.91
2022-09-15T22:35:13.331Z,101076.75
2022-09-15T22:37:39.762Z,101068.69
2022-09-15T22:40:06.633Z,101065.63
2022-09-15T22:42:33.058Z,101061.81
2022-09-15T22:44:59.499Z,101068.03
2022-09-15T22:47:25.885Z,101061.63
2022-09-15T22:49:52.317Z,101065.53
2022-09-15T22:52:21.084Z,101014.22
2022-09-15T22:54:47.439Z,101060.00
2022-09-15T22:57:13.811Z,101056.16
2022-09-15T22:59:40.157Z,101024.66
2022-09-15T23:02:06.547Z,101051.69
2022-09-15T23:04:32.939Z,101018.63
2022-09-15T23:06:59.288Z,101048.00
2022-09-15T23:09:26.358Z,101041.63
2022-09-15T23:11:52.813Z,101034.75
2022-09-15T23:14:19.161Z,101020.16
2022-09-15T23:16:45.608Z,101052.41
2022-09-15T23:19:13.359Z,101016.81
2022-09-15T23:21:39.784Z,101034.28
2022-09-15T23:24:06.458Z,101056.09
2022-09-15T23:26:32.948Z,101048.53
2022-09-15T23:28:59.325Z,101055.41
2022-09-15T23:31:25.775Z,101056.41
2022-09-15T23:33:52.320Z,101042.78
2022-09-15T23:36:19.572Z,101043.16
2022-09-15T23:38:46.734Z,101058.06
2022-09-15T23:41:14.612Z,101060.59
2022-09-15T23:43:40.991Z,101080.78
2022-09-15T23:46:07.787Z,101080.56
2022-09-15T23:48:34.515Z,101092.69
2022-09-15T23:51:01.398Z,101093.66
2022-09-15T23:53:28.353Z,101093.84
2022-09-15T23:55:54.782Z,101094.69
2022-09-15T23:58:21.153Z,101093.50
