createdAt,value
2019-03-25T00:08:34.737Z,39.40
2019-03-25T00:35:32.578Z,39.90
2019-03-25T00:48:39.777Z,40.10
2019-03-25T01:01:46.980Z,40.30
2019-03-25T01:14:54.190Z,40.60
2019-03-25T01:28:01.386Z,40.80
2019-03-25T01:41:25.317Z,41.00
2019-03-25T01:54:48.158Z,41.10
2019-03-25T02:08:10.921Z,41.30
2019-03-25T02:21:33.775Z,41.40
2019-03-25T02:34:56.616Z,41.60
2019-03-25T02:48:19.430Z,41.80
2019-03-25T03:01:42.241Z,42.00
2019-03-25T03:15:05.063Z,42.10
2019-03-25T03:28:27.855Z,42.10
2019-03-25T03:41:50.689Z,42.40
2019-03-25T03:55:13.486Z,42.40
2019-03-25T04:08:36.298Z,42.60
2019-03-25T04:21:59.086Z,42.70
2019-03-25T04:35:21.919Z,42.80
2019-03-25T04:48:44.759Z,42.90
2019-03-25T05:15:09.217Z,43.20
2019-03-25T05:28:16.456Z,43.20
2019-03-25T05:41:23.720Z,43.40
2019-03-25T05:54:30.948Z,43.50
2019-03-25T06:07:38.184Z,43.60
2019-03-25T06:20:45.409Z,43.70
2019-03-25T06:34:08.973Z,43.80
2019-03-25T06:47:31.802Z,43.90
2019-03-25T07:00:54.605Z,44.20
2019-03-25T07:14:17.426Z,44.30
2019-03-25T07:27:40.267Z,44.30
2019-03-25T07:41:03.094Z,44.40
2019-03-25T07:54:25.873Z,44.20
2019-03-25T08:07:48.845Z,44.40
2019-03-25T08:21:11.541Z,44.40
2019-03-25T08:34:34.341Z,44.10
2019-03-25T09:00:58.725Z,43.10
2019-03-25T09:14:05.932Z,43.10
2019-03-25T09:27:13.118Z,42.70
2019-03-25T09:40:20.321Z,42.20
2019-03-25T09:53:27.569Z,42.40
2019-03-25T10:19:37.385Z,42.30
2019-03-25T10:32:44.602Z,42.60
2019-03-25T10:45:51.825Z,42.60
2019-03-25T10:58:59.016Z,42.40
2019-03-25T11:12:06.278Z,42.10
2019-03-25T11:25:13.506Z,42.00
2019-03-25T11:38:37.146Z,41.70
2019-03-25T11:52:00.043Z,41.60
2019-03-25T12:05:22.759Z,41.40
2019-03-25T12:18:45.597Z,41.40
2019-03-25T12:32:08.382Z,41.80
2019-03-25T12:45:31.187Z,41.70
2019-03-25T12:58:54.005Z,41.60
2019-03-25T13:12:16.834Z,41.70
2019-03-25T13:25:39.765Z,41.80
2019-03-25T13:39:02.524Z,42.10
2019-03-25T13:52:25.279Z,42.30
2019-03-25T14:05:48.150Z,42.20
2019-03-25T14:19:10.980Z,42.20
2019-03-25T14:32:33.776Z,42.40
2019-03-25T14:45:56.576Z,42.80
2019-03-25T15:12:21.034Z,43.30
2019-03-25T15:38:33.852Z,43.30
2019-03-25T15:51:41.087Z,43.50
2019-03-25T16:04:48.304Z,43.20
2019-03-25T16:17:55.519Z,43.40
2019-03-25T16:31:02.713Z,43.70
2019-03-25T16:44:09.973Z,44.20
2019-03-25T16:57:33.668Z,44.60
2019-03-25T17:10:56.687Z,44.60
2019-03-25T17:24:19.290Z,45.60
2019-03-25T17:37:42.103Z,45.50
2019-03-25T17:51:04.906Z,45.10
2019-03-25T18:04:27.721Z,42.60
2019-03-25T18:17:50.545Z,40.10
2019-03-25T18:31:13.343Z,40.60
2019-03-25T18:57:37.897Z,41.80
2019-03-25T19:10:45.241Z,41.90
2019-03-25T19:36:57.244Z,42.50
2019-03-25T19:50:04.636Z,42.60
2019-03-25T20:03:12.005Z,42.50
2019-03-25T20:16:19.395Z,42.50
2019-03-25T20:42:29.380Z,42.20
2019-03-25T20:55:36.655Z,42.70
2019-03-25T21:08:43.894Z,42.90
2019-03-25T21:21:51.171Z,43.10
2019-03-25T21:34:58.528Z,43.30
2019-03-25T21:48:22.616Z,43.40
2019-03-25T22:01:45.482Z,43.50
2019-03-25T22:15:08.276Z,43.60
2019-03-25T22:28:31.065Z,43.70
2019-03-25T22:41:53.867Z,43.80
2019-03-25T22:55:16.668Z,43.90
2019-03-25T23:08:39.504Z,44.70
2019-03-25T23:35:03.982Z,44.20
