createdAt,value
2023-04-15T00:01:07.010Z,10.70
2023-04-15T00:03:34.581Z,6.50
2023-04-15T00:06:02.440Z,6.63
2023-04-15T00:08:30.137Z,6.05
2023-04-15T00:10:56.722Z,9.50
2023-04-15T00:13:23.711Z,5.78
2023-04-15T00:15:50.323Z,5.22
2023-04-15T00:18:16.925Z,7.30
2023-04-15T00:20:43.444Z,10.45
2023-04-15T00:23:09.987Z,7.55
2023-04-15T00:25:36.755Z,8.20
2023-04-15T00:28:04.083Z,7.65
2023-04-15T00:30:31.532Z,8.60
2023-04-15T00:32:58.300Z,8.80
2023-04-15T00:35:25.552Z,8.20
2023-04-15T00:37:52.179Z,9.00
2023-04-15T00:40:21.101Z,7.88
2023-04-15T00:42:48.151Z,8.13
2023-04-15T00:45:14.682Z,10.43
2023-04-15T00:47:43.221Z,9.38
2023-04-15T00:50:10.981Z,7.80
2023-04-15T00:52:37.794Z,10.98
2023-04-15T00:55:05.457Z,6.03
2023-04-15T00:57:32.314Z,6.40
2023-04-15T00:59:59.145Z,7.10
2023-04-15T01:02:25.955Z,7.85
2023-04-15T01:04:52.653Z,7.85
2023-04-15T01:07:19.546Z,6.43
2023-04-15T01:09:46.231Z,7.03
2023-04-15T01:12:15.523Z,5.20
2023-04-15T01:14:42.412Z,4.90
2023-04-15T01:17:09.259Z,5.05
2023-04-15T01:19:37.257Z,5.07
2023-04-15T01:22:04.184Z,7.90
2023-04-15T01:24:32.347Z,6.93
2023-04-15T01:26:59.424Z,6.93
2023-04-15T01:29:27.432Z,9.73
2023-04-15T01:31:56.041Z,6.40
2023-04-15T01:34:23.186Z,7.53
2023-04-15T01:36:49.766Z,6.32
2023-04-15T01:39:16.344Z,8.68
2023-04-15T01:41:42.961Z,10.07
2023-04-15T01:44:09.550Z,11.55
2023-04-15T01:46:37.097Z,13.43
2023-04-15T01:49:03.784Z,12.52
2023-04-15T01:51:30.347Z,11.77
2023-04-15T01:53:57.106Z,13.27
2023-04-15T01:56:25.459Z,14.60
2023-04-15T01:58:52.465Z,13.25
2023-04-15T02:01:20.084Z,13.57
2023-04-15T02:03:47.924Z,9.32
2023-04-15T02:06:14.971Z,12.68
2023-04-15T02:08:41.549Z,8.65
2023-04-15T02:11:08.438Z,13.50
2023-04-15T02:13:35.110Z,14.23
2023-04-15T02:16:01.890Z,10.10
2023-04-15T02:18:28.592Z,10.60
2023-04-15T02:20:57.339Z,12.48
2023-04-15T02:23:24.579Z,18.17
2023-04-15T02:25:53.831Z,14.10
2023-04-15T02:28:21.357Z,14.18
2023-04-15T02:30:50.979Z,10.07
2023-04-15T02:33:18.077Z,12.90
2023-04-15T02:35:45.490Z,9.65
2023-04-15T02:38:12.425Z,15.27
2023-04-15T02:40:39.036Z,12.48
2023-04-15T02:43:07.155Z,16.05
2023-04-15T02:45:34.021Z,13.18
2023-04-15T02:48:06.170Z,17.13
2023-04-15T02:50:33.054Z,17.95
2023-04-15T02:53:01.559Z,12.23
2023-04-15T02:55:28.990Z,10.75
2023-04-15T02:57:55.725Z,11.00
2023-04-15T03:00:22.619Z,12.95
2023-04-15T03:02:52.458Z,12.77
2023-04-15T03:05:19.247Z,13.30
2023-04-15T03:07:45.835Z,11.75
2023-04-15T03:10:12.524Z,16.90
2023-04-15T03:12:39.525Z,12.20
2023-04-15T03:15:06.894Z,17.25
2023-04-15T03:17:33.742Z,11.27
2023-04-15T03:20:02.867Z,14.20
2023-04-15T03:22:29.488Z,12.10
2023-04-15T03:24:56.212Z,13.68
2023-04-15T03:27:22.958Z,8.00
2023-04-15T03:29:49.739Z,12.02
2023-04-15T03:32:16.741Z,10.15
2023-04-15T03:34:43.722Z,8.95
2023-04-15T03:37:10.275Z,11.70
2023-04-15T03:39:36.939Z,11.77
2023-04-15T03:42:03.923Z,9.85
2023-04-15T03:44:30.721Z,9.48
2023-04-15T03:46:57.245Z,10.95
2023-04-15T03:49:24.585Z,10.38
2023-04-15T03:51:51.202Z,7.68
2023-04-15T03:54:17.748Z,11.43
2023-04-15T03:56:44.277Z,8.40
2023-04-15T03:59:11.467Z,7.68
2023-04-15T04:01:38.029Z,11.82
2023-04-15T04:04:04.712Z,7.85
2023-04-15T04:06:31.653Z,9.50
2023-04-15T04:08:58.183Z,9.05
2023-04-15T04:11:24.792Z,9.77
2023-04-15T04:13:51.312Z,9.57
2023-04-15T04:16:17.974Z,4.72
2023-04-15T04:18:44.595Z,7.47
2023-04-15T04:21:11.749Z,8.32
2023-04-15T04:23:38.357Z,7.47
2023-04-15T04:26:04.967Z,8.13
2023-04-15T04:28:31.604Z,5.82
2023-04-15T04:30:58.137Z,6.35
2023-04-15T04:33:24.733Z,4.78
2023-04-15T04:35:51.622Z,9.80
2023-04-15T04:38:18.234Z,7.43
2023-04-15T04:40:44.818Z,4.25
2023-04-15T04:43:11.359Z,3.80
2023-04-15T04:45:37.896Z,7.65
2023-04-15T04:48:07.247Z,5.35
2023-04-15T04:50:34.316Z,5.45
2023-04-15T04:53:01.578Z,4.18
2023-04-15T04:55:28.443Z,3.58
2023-04-15T04:57:54.961Z,4.75
2023-04-15T05:00:21.552Z,5.13
2023-04-15T05:02:48.565Z,5.53
2023-04-15T05:05:15.264Z,5.65
2023-04-15T05:07:42.199Z,7.15
2023-04-15T05:10:09.245Z,5.88
2023-04-15T05:12:37.497Z,6.65
2023-04-15T05:15:05.481Z,8.50
2023-04-15T05:17:33.300Z,6.28
2023-04-15T05:19:59.908Z,7.43
2023-04-15T05:22:26.611Z,7.95
2023-04-15T05:24:53.210Z,9.05
2023-04-15T05:27:19.749Z,11.10
2023-04-15T05:29:46.464Z,11.40
2023-04-15T05:32:13.033Z,10.93
2023-04-15T05:34:39.842Z,8.02
2023-04-15T05:37:06.546Z,10.63
2023-04-15T05:39:33.162Z,7.40
2023-04-15T05:42:00.284Z,10.32
2023-04-15T05:44:26.932Z,10.30
2023-04-15T05:46:53.496Z,9.75
2023-04-15T05:49:19.993Z,9.90
2023-04-15T05:51:47.982Z,10.55
2023-04-15T05:54:14.541Z,11.57
2023-04-15T05:56:41.222Z,9.65
2023-04-15T05:59:07.787Z,16.48
2023-04-15T06:01:34.969Z,12.52
2023-04-15T06:04:01.997Z,5.47
2023-04-15T06:06:28.640Z,15.93
2023-04-15T06:08:56.028Z,10.95
2023-04-15T06:11:22.616Z,9.60
2023-04-15T06:13:49.279Z,11.25
2023-04-15T06:16:15.955Z,11.77
2023-04-15T06:18:42.631Z,12.95
2023-04-15T06:21:09.180Z,12.20
2023-04-15T06:23:36.553Z,14.45
2023-04-15T06:26:03.778Z,11.50
2023-04-15T06:28:30.600Z,11.52
2023-04-15T06:30:57.329Z,13.75
2023-04-15T06:33:23.978Z,12.38
2023-04-15T06:35:51.005Z,9.82
2023-04-15T06:38:17.537Z,13.63
2023-04-15T06:40:44.283Z,9.05
2023-04-15T06:43:10.955Z,14.77
2023-04-15T06:45:37.535Z,13.32
2023-04-15T06:48:04.360Z,12.75
2023-04-15T06:50:30.970Z,14.65
2023-04-15T06:52:57.566Z,10.23
2023-04-15T06:55:24.122Z,15.15
2023-04-15T06:57:50.850Z,10.98
2023-04-15T07:00:17.805Z,13.70
2023-04-15T07:02:44.868Z,12.52
2023-04-15T07:05:11.499Z,12.27
2023-04-15T07:07:38.439Z,17.92
2023-04-15T07:10:05.618Z,11.63
2023-04-15T07:12:32.178Z,13.40
2023-04-15T07:14:58.744Z,11.82
2023-04-15T07:17:25.363Z,14.10
2023-04-15T07:19:52.144Z,13.85
2023-04-15T07:22:18.744Z,17.92
2023-04-15T07:24:46.229Z,20.58
2023-04-15T07:27:12.822Z,15.57
2023-04-15T07:29:39.389Z,17.67
2023-04-15T07:32:06.349Z,17.77
2023-04-15T07:34:33.053Z,15.50
2023-04-15T07:36:59.609Z,17.35
2023-04-15T07:39:26.486Z,19.05
2023-04-15T07:41:53.029Z,16.50
2023-04-15T07:44:19.554Z,15.50
2023-04-15T07:46:46.146Z,13.43
2023-04-15T07:49:13.501Z,15.98
2023-04-15T07:51:40.149Z,14.90
2023-04-15T07:54:06.683Z,17.00
2023-04-15T07:56:33.272Z,16.30
2023-04-15T07:59:02.411Z,15.63
2023-04-15T08:01:29.162Z,14.25
2023-04-15T08:03:55.996Z,14.77
2023-04-15T08:06:22.858Z,10.13
2023-04-15T08:08:49.405Z,13.98
2023-04-15T08:11:16.221Z,10.52
2023-04-15T08:13:42.853Z,12.65
2023-04-15T08:16:27.789Z,12.63
2023-04-15T08:18:56.448Z,10.85
2023-04-15T08:21:23.840Z,13.00
2023-04-15T08:23:52.486Z,12.30
2023-04-15T08:26:19.937Z,14.20
2023-04-15T08:28:46.968Z,13.73
2023-04-15T08:31:15.558Z,15.02
2023-04-15T08:33:42.649Z,15.18
2023-04-15T08:36:09.423Z,12.88
2023-04-15T08:38:36.519Z,13.05
2023-04-15T08:41:07.388Z,11.65
2023-04-15T08:43:35.927Z,10.85
2023-04-15T08:46:04.411Z,20.30
2023-04-15T08:48:33.588Z,11.93
2023-04-15T08:51:00.875Z,12.48
2023-04-15T08:53:29.634Z,11.88
2023-04-15T08:56:00.019Z,9.63
2023-04-15T08:58:26.779Z,10.80
2023-04-15T09:00:53.738Z,9.30
2023-04-15T09:03:21.931Z,11.93
2023-04-15T09:05:48.618Z,13.18
2023-04-15T09:08:15.762Z,11.95
2023-04-15T09:10:42.626Z,14.63
2023-04-15T09:13:09.510Z,12.27
2023-04-15T09:15:38.611Z,14.55
2023-04-15T09:18:06.047Z,11.57
2023-04-15T09:20:41.675Z,11.13
2023-04-15T09:23:17.533Z,8.48
2023-04-15T09:25:44.187Z,11.07
2023-04-15T09:28:11.411Z,10.18
2023-04-15T09:30:38.127Z,13.30
2023-04-15T09:33:08.348Z,10.98
2023-04-15T09:35:36.852Z,10.45
2023-04-15T09:38:07.358Z,10.55
2023-04-15T09:43:13.199Z,9.88
2023-04-15T09:45:47.047Z,10.05
2023-04-15T09:50:54.894Z,7.72
2023-04-15T09:53:23.675Z,11.18
2023-04-15T09:55:55.915Z,10.77
2023-04-15T09:58:24.625Z,10.00
2023-04-15T10:00:52.453Z,8.38
2023-04-15T10:03:21.989Z,7.30
2023-04-15T10:05:51.252Z,8.20
2023-04-15T10:08:21.900Z,10.07
2023-04-15T10:10:49.188Z,8.82
2023-04-15T10:13:18.909Z,9.20
2023-04-15T10:15:57.550Z,7.57
2023-04-15T10:18:27.771Z,8.07
2023-04-15T10:20:55.569Z,6.63
2023-04-15T10:23:23.366Z,9.07
2023-04-15T10:25:52.250Z,11.85
2023-04-15T10:28:20.548Z,10.13
2023-04-15T10:30:48.406Z,7.32
2023-04-15T10:33:17.204Z,10.32
2023-04-15T10:35:45.058Z,9.40
2023-04-15T10:41:31.258Z,12.32
2023-04-15T10:44:03.399Z,7.95
2023-04-15T10:46:40.205Z,9.40
2023-04-15T10:49:13.489Z,8.38
2023-04-15T10:51:43.569Z,9.27
2023-04-15T11:05:52.424Z,9.07
2023-04-15T11:08:39.173Z,8.57
2023-04-15T11:11:05.874Z,9.95
2023-04-15T11:13:33.217Z,7.05
2023-04-15T11:16:01.613Z,8.90
2023-04-15T11:18:30.766Z,9.43
2023-04-15T11:21:01.182Z,8.68
2023-04-15T11:23:39.790Z,6.75
2023-04-15T11:26:11.716Z,8.30
2023-04-15T11:28:41.156Z,7.75
2023-04-15T11:31:11.366Z,8.50
2023-04-15T11:33:39.389Z,8.63
2023-04-15T11:36:06.209Z,7.30
2023-04-15T11:38:34.434Z,8.32
2023-04-15T11:41:01.225Z,8.45
2023-04-15T11:43:27.850Z,7.68
2023-04-15T11:45:57.501Z,8.48
2023-04-15T11:48:26.699Z,7.70
2023-04-15T11:50:57.260Z,9.15
2023-04-15T11:53:24.863Z,9.10
2023-04-15T11:55:53.567Z,8.13
2023-04-15T11:58:25.345Z,10.10
2023-04-15T12:00:55.027Z,7.47
2023-04-15T12:06:20.082Z,7.93
2023-04-15T12:16:49.233Z,10.35
2023-04-15T12:19:23.479Z,7.28
2023-04-15T12:21:50.802Z,7.20
2023-04-15T12:24:22.891Z,10.23
2023-04-15T12:26:53.244Z,8.30
2023-04-15T12:29:21.258Z,8.02
2023-04-15T12:31:52.198Z,6.22
2023-04-15T12:34:26.158Z,6.88
2023-04-15T12:36:52.667Z,6.18
2023-04-15T12:39:23.239Z,5.03
2023-04-15T12:41:49.836Z,7.38
2023-04-15T12:44:16.398Z,8.00
2023-04-15T12:46:42.956Z,6.90
2023-04-15T12:49:09.932Z,7.15
2023-04-15T12:51:36.460Z,7.75
2023-04-15T12:54:03.768Z,9.43
2023-04-15T12:56:30.552Z,6.63
2023-04-15T12:58:57.471Z,6.57
2023-04-15T13:01:24.085Z,6.72
2023-04-15T13:03:51.274Z,5.88
2023-04-15T13:06:17.937Z,7.43
2023-04-15T13:08:57.185Z,5.88
2023-04-15T13:11:25.434Z,5.05
2023-04-15T13:13:53.060Z,7.28
2023-04-15T13:16:19.780Z,7.50
2023-04-15T13:18:46.631Z,5.38
2023-04-15T13:21:13.403Z,5.53
2023-04-15T13:23:41.971Z,4.55
2023-04-15T13:26:08.561Z,5.97
2023-04-15T13:28:35.338Z,3.97
2023-04-15T13:31:01.898Z,3.67
2023-04-15T13:33:28.620Z,4.88
2023-04-15T13:35:55.192Z,4.70
2023-04-15T13:38:21.728Z,3.70
2023-04-15T13:40:48.519Z,6.80
2023-04-15T13:43:15.138Z,5.88
2023-04-15T13:45:41.729Z,7.35
2023-04-15T13:48:08.317Z,5.13
2023-04-15T13:50:35.034Z,4.57
2023-04-15T13:53:01.791Z,5.15
2023-04-15T13:55:28.841Z,5.63
2023-04-15T13:57:56.883Z,6.43
2023-04-15T14:00:23.514Z,4.90
2023-04-15T14:02:50.177Z,4.97
2023-04-15T14:05:17.188Z,4.57
2023-04-15T14:07:43.827Z,4.30
2023-04-15T14:10:10.669Z,4.57
2023-04-15T14:12:37.244Z,5.35
2023-04-15T14:15:04.229Z,4.75
2023-04-15T14:17:30.818Z,6.82
2023-04-15T14:19:57.381Z,9.40
2023-04-15T14:22:24.022Z,5.72
2023-04-15T14:24:53.153Z,6.60
2023-04-15T14:27:19.819Z,4.45
2023-04-15T14:29:46.620Z,6.20
2023-04-15T14:32:14.087Z,9.23
2023-04-15T14:34:41.387Z,9.73
2023-04-15T14:37:08.042Z,7.20
2023-04-15T14:39:34.691Z,7.05
2023-04-15T14:42:01.334Z,5.00
2023-04-15T14:44:27.973Z,6.75
2023-04-15T14:46:54.948Z,6.63
2023-04-15T14:49:21.582Z,6.40
2023-04-15T14:51:48.201Z,6.05
2023-04-15T14:54:15.459Z,6.78
2023-04-15T14:56:42.026Z,7.30
2023-04-15T14:59:08.560Z,7.13
2023-04-15T15:01:35.317Z,5.60
2023-04-15T15:04:02.181Z,7.68
2023-04-15T15:06:28.795Z,4.88
2023-04-15T15:08:55.433Z,4.28
2023-04-15T15:11:21.969Z,3.95
2023-04-15T15:13:48.607Z,5.88
2023-04-15T15:16:15.288Z,3.80
2023-04-15T15:18:41.986Z,4.72
2023-04-15T15:21:09.537Z,6.03
2023-04-15T15:23:36.086Z,6.38
2023-04-15T15:26:02.688Z,5.75
2023-04-15T15:28:29.440Z,3.63
2023-04-15T15:30:56.332Z,6.57
2023-04-15T15:33:23.459Z,7.90
2023-04-15T15:35:50.918Z,5.90
2023-04-15T15:38:17.727Z,9.13
2023-04-15T15:40:44.504Z,5.68
2023-04-15T15:43:11.179Z,8.13
2023-04-15T15:45:37.807Z,6.68
2023-04-15T15:48:04.926Z,5.15
2023-04-15T15:50:31.846Z,5.25
2023-04-15T15:52:58.732Z,4.65
2023-04-15T15:55:27.134Z,5.35
2023-04-15T15:57:54.390Z,5.05
2023-04-15T16:00:21.418Z,3.92
2023-04-15T16:05:17.548Z,7.47
2023-04-15T16:07:44.181Z,5.13
2023-04-15T16:10:11.167Z,4.40
2023-04-15T16:12:37.748Z,6.53
2023-04-15T16:15:04.730Z,5.90
2023-04-15T16:17:31.315Z,5.93
2023-04-15T16:20:00.684Z,6.70
2023-04-15T16:22:27.877Z,5.72
2023-04-15T16:24:54.465Z,5.05
2023-04-15T16:27:21.126Z,3.30
2023-04-15T16:29:47.769Z,4.65
2023-04-15T16:32:14.468Z,5.30
2023-04-15T16:34:41.364Z,6.35
2023-04-15T16:37:08.036Z,7.38
2023-04-15T16:39:34.656Z,6.78
2023-04-15T16:42:02.467Z,4.63
2023-04-15T16:44:29.280Z,4.85
2023-04-15T16:46:56.382Z,7.40
2023-04-15T16:49:22.956Z,4.32
2023-04-15T16:51:49.487Z,3.75
2023-04-15T16:54:16.047Z,5.43
2023-04-15T16:56:42.676Z,5.30
2023-04-15T16:59:09.227Z,5.43
2023-04-15T17:01:36.125Z,4.63
2023-04-15T17:04:02.970Z,3.85
2023-04-15T17:06:30.710Z,4.80
2023-04-15T17:08:57.333Z,6.22
2023-04-15T17:11:23.967Z,5.05
2023-04-15T17:13:51.127Z,4.78
2023-04-15T17:16:17.801Z,4.28
2023-04-15T17:18:44.799Z,7.18
2023-04-15T17:21:11.441Z,3.22
2023-04-15T17:23:37.977Z,3.78
2023-04-15T17:26:04.545Z,5.63
2023-04-15T17:28:31.116Z,4.82
2023-04-15T17:30:57.700Z,4.40
2023-04-15T17:33:55.794Z,6.22
2023-04-15T17:36:11.407Z,3.55
2023-04-15T17:38:37.952Z,3.40
2023-04-15T17:41:04.904Z,4.03
2023-04-15T17:43:32.005Z,4.18
2023-04-15T17:45:58.837Z,5.60
2023-04-15T17:48:26.322Z,5.22
2023-04-15T17:50:52.856Z,4.30
2023-04-15T17:53:19.485Z,3.47
2023-04-15T17:55:46.554Z,4.70
2023-04-15T17:58:13.249Z,3.95
2023-04-15T18:00:39.846Z,5.28
2023-04-15T18:03:06.798Z,7.03
2023-04-15T18:05:33.840Z,6.30
2023-04-15T18:08:00.436Z,4.10
2023-04-15T18:10:26.986Z,4.95
2023-04-15T18:12:53.546Z,4.15
2023-04-15T18:15:20.145Z,5.22
2023-04-15T18:17:47.963Z,4.55
2023-04-15T18:20:14.728Z,3.60
2023-04-15T18:22:42.416Z,5.22
2023-04-15T18:25:09.192Z,6.20
2023-04-15T18:27:38.987Z,5.25
2023-04-15T18:32:34.376Z,6.63
2023-04-15T18:35:01.115Z,4.95
2023-04-15T18:37:29.531Z,3.78
2023-04-15T18:39:56.248Z,5.57
2023-04-15T18:42:23.802Z,6.03
2023-04-15T18:44:51.323Z,6.03
2023-04-15T18:47:18.044Z,4.68
2023-04-15T18:49:44.822Z,6.38
2023-04-15T18:52:11.978Z,4.18
2023-04-15T18:54:38.593Z,26.80
2023-04-15T18:57:06.456Z,100.57
2023-04-15T18:59:33.639Z,34.65
2023-04-15T19:02:01.369Z,16.80
2023-04-15T19:04:29.490Z,10.63
2023-04-15T19:06:56.479Z,7.68
2023-04-15T19:09:23.069Z,7.93
2023-04-15T19:11:49.604Z,6.90
2023-04-15T19:14:17.433Z,9.93
2023-04-15T19:16:44.044Z,7.57
2023-04-15T19:19:10.703Z,5.95
2023-04-15T19:21:37.275Z,6.50
2023-04-15T19:24:03.974Z,5.85
2023-04-15T19:26:30.661Z,5.13
2023-04-15T19:28:58.953Z,7.40
2023-04-15T19:31:26.341Z,5.40
2023-04-15T19:33:53.040Z,8.43
2023-04-15T19:36:19.717Z,7.75
2023-04-15T19:38:46.253Z,11.57
2023-04-15T19:41:13.116Z,20.02
2023-04-15T19:43:39.660Z,24.90
2023-04-15T19:46:06.806Z,24.00
2023-04-15T19:48:33.406Z,25.25
2023-04-15T19:51:00.655Z,16.40
2023-04-15T19:53:27.234Z,13.13
2023-04-15T19:55:53.815Z,13.27
2023-04-15T19:58:20.396Z,10.52
2023-04-15T20:00:46.981Z,14.20
2023-04-15T20:03:13.858Z,15.02
2023-04-15T20:05:40.507Z,47.72
2023-04-15T20:08:07.092Z,23.45
2023-04-15T20:10:33.802Z,47.90
2023-04-15T20:13:00.504Z,19.48
2023-04-15T20:15:27.339Z,32.50
2023-04-15T20:17:53.975Z,24.63
2023-04-15T20:20:21.048Z,36.72
2023-04-15T20:22:47.863Z,33.55
2023-04-15T20:25:14.758Z,24.65
2023-04-15T20:27:41.341Z,21.40
2023-04-15T20:30:08.591Z,15.13
2023-04-15T20:32:36.020Z,20.17
2023-04-15T20:35:04.739Z,16.20
2023-04-15T20:37:33.399Z,14.15
2023-04-15T20:40:01.210Z,16.17
2023-04-15T20:42:27.984Z,8.88
2023-04-15T20:44:54.560Z,7.10
2023-04-15T20:47:21.273Z,8.07
2023-04-15T20:49:47.938Z,8.13
2023-04-15T20:52:14.554Z,8.65
2023-04-15T20:54:41.194Z,6.53
2023-04-15T20:57:07.786Z,8.88
2023-04-15T20:59:34.935Z,7.50
2023-04-15T21:02:02.065Z,9.82
2023-04-15T21:04:28.741Z,8.90
2023-04-15T21:06:55.552Z,9.48
2023-04-15T21:09:22.159Z,8.88
2023-04-15T21:14:19.254Z,9.00
2023-04-15T21:16:46.101Z,8.93
2023-04-15T21:19:12.760Z,8.32
2023-04-15T21:21:39.417Z,9.77
2023-04-15T21:24:07.824Z,11.07
2023-04-15T21:26:36.064Z,9.93
2023-04-15T21:29:03.144Z,7.80
2023-04-15T21:31:29.917Z,9.32
2023-04-15T21:33:56.669Z,10.98
2023-04-15T21:36:23.294Z,8.88
2023-04-15T21:38:49.912Z,9.52
2023-04-15T21:41:16.508Z,9.23
2023-04-15T21:43:43.115Z,8.93
2023-04-15T21:46:22.129Z,7.63
2023-04-15T21:48:53.522Z,10.40
2023-04-15T21:51:20.483Z,9.13
2023-04-15T21:53:47.048Z,9.38
2023-04-15T21:56:14.007Z,8.48
2023-04-15T21:58:40.659Z,7.95
2023-04-15T22:01:07.255Z,9.50
2023-04-15T22:03:35.125Z,9.30
2023-04-15T22:06:03.664Z,8.98
2023-04-15T22:08:38.634Z,7.95
2023-04-15T22:11:08.677Z,9.75
2023-04-15T22:13:35.781Z,9.15
2023-04-15T22:16:02.805Z,7.82
2023-04-15T22:18:29.318Z,9.38
2023-04-15T22:20:56.389Z,7.95
2023-04-15T22:23:22.917Z,9.23
2023-04-15T22:25:49.488Z,11.55
2023-04-15T22:28:16.134Z,8.00
2023-04-15T22:30:43.478Z,8.65
2023-04-15T22:33:10.349Z,9.32
2023-04-15T22:35:37.504Z,8.02
2023-04-15T22:38:05.054Z,8.30
2023-04-15T22:40:31.893Z,8.85
2023-04-15T22:42:58.893Z,10.48
2023-04-15T22:45:26.028Z,7.57
2023-04-15T22:47:53.133Z,10.18
2023-04-15T22:50:20.328Z,9.02
2023-04-15T22:52:48.424Z,8.57
2023-04-15T22:55:15.109Z,8.95
2023-04-15T22:57:42.099Z,7.97
2023-04-15T23:00:09.816Z,9.05
2023-04-15T23:02:36.948Z,9.95
2023-04-15T23:05:11.803Z,9.88
2023-04-15T23:07:40.435Z,10.07
2023-04-15T23:10:08.234Z,7.82
2023-04-15T23:12:34.962Z,11.20
2023-04-15T23:15:01.686Z,9.98
2023-04-15T23:17:28.288Z,10.10
2023-04-15T23:19:54.842Z,9.85
2023-04-15T23:22:21.403Z,11.00
2023-04-15T23:24:47.957Z,9.27
2023-04-15T23:27:14.529Z,10.50
2023-04-15T23:29:41.088Z,10.10
2023-04-15T23:32:07.686Z,13.13
2023-04-15T23:34:34.204Z,12.57
2023-04-15T23:37:00.959Z,12.25
2023-04-15T23:39:27.530Z,16.23
2023-04-15T23:41:54.157Z,14.90
2023-04-15T23:44:20.725Z,15.68
2023-04-15T23:46:47.293Z,13.05
2023-04-15T23:49:13.882Z,12.68
2023-04-15T23:51:41.030Z,12.45
2023-04-15T23:54:07.572Z,13.75
2023-04-15T23:56:34.109Z,11.48
2023-04-15T23:59:00.868Z,14.02
