createdAt,value
2022-09-17T00:00:40.991Z,336.20
2022-09-17T00:05:37.799Z,376.30
2022-09-17T00:08:05.949Z,382.25
2022-09-17T00:10:33.626Z,399.98
2022-09-17T00:13:00.717Z,393.75
2022-09-17T00:15:27.828Z,336.15
2022-09-17T00:17:58.335Z,331.52
2022-09-17T00:20:26.593Z,370.23
2022-09-17T00:22:54.186Z,362.95
2022-09-17T00:25:21.274Z,455.98
2022-09-17T00:27:48.323Z,479.85
2022-09-17T00:30:15.440Z,455.60
2022-09-17T00:32:42.507Z,508.70
2022-09-17T00:35:09.656Z,506.05
2022-09-17T00:37:36.731Z,380.42
2022-09-17T00:40:04.578Z,541.30
2022-09-17T00:42:32.156Z,513.38
2022-09-17T00:44:59.993Z,504.50
2022-09-17T00:47:39.517Z,500.58
2022-09-17T00:50:08.523Z,515.33
2022-09-17T00:52:42.114Z,457.52
2022-09-17T00:55:20.550Z,484.30
2022-09-17T00:57:49.769Z,510.48
2022-09-17T01:00:17.328Z,302.77
2022-09-17T01:02:44.784Z,330.30
2022-09-17T01:05:12.683Z,493.67
2022-09-17T01:07:39.703Z,494.15
2022-09-17T01:10:18.942Z,471.05
2022-09-17T01:13:04.513Z,498.33
2022-09-17T01:15:43.899Z,521.80
2022-09-17T01:18:10.978Z,273.73
2022-09-17T01:21:08.566Z,302.13
2022-09-17T01:23:54.539Z,315.65
2022-09-17T01:26:38.670Z,449.70
2022-09-17T01:29:17.914Z,319.38
2022-09-17T01:31:51.347Z,488.98
2022-09-17T01:34:21.486Z,472.65
2022-09-17T01:36:54.405Z,518.97
2022-09-17T01:39:21.462Z,537.63
2022-09-17T01:41:53.691Z,516.75
2022-09-17T01:44:43.309Z,328.60
2022-09-17T01:47:20.714Z,491.55
2022-09-17T01:49:49.543Z,503.05
2022-09-17T01:52:16.724Z,528.42
2022-09-17T01:54:49.171Z,479.35
2022-09-17T01:57:22.010Z,519.45
2022-09-17T01:59:56.018Z,521.78
2022-09-17T02:02:45.495Z,532.45
2022-09-17T02:05:30.018Z,526.03
2022-09-17T02:07:59.456Z,568.60
2022-09-17T02:10:29.737Z,379.20
2022-09-17T02:12:58.008Z,382.50
2022-09-17T02:15:27.389Z,369.92
2022-09-17T02:18:06.456Z,433.63
2022-09-17T02:20:40.385Z,498.45
2022-09-17T02:23:13.166Z,511.75
2022-09-17T02:25:48.032Z,463.77
2022-09-17T02:28:35.335Z,502.58
2022-09-17T02:31:02.457Z,525.13
2022-09-17T02:33:30.880Z,506.67
2022-09-17T02:35:57.974Z,518.33
2022-09-17T02:38:29.363Z,519.90
2022-09-17T02:41:06.519Z,563.67
2022-09-17T02:43:43.022Z,572.38
2022-09-17T02:46:18.070Z,505.75
2022-09-17T02:49:01.306Z,550.70
2022-09-17T02:51:45.713Z,557.40
2022-09-17T02:54:18.638Z,558.60
2022-09-17T02:56:46.215Z,587.05
2022-09-17T02:59:20.032Z,573.05
2022-09-17T03:01:51.893Z,493.52
2022-09-17T03:04:20.784Z,541.03
2022-09-17T03:06:48.453Z,559.25
2022-09-17T03:09:16.310Z,581.45
2022-09-17T03:11:43.787Z,569.97
2022-09-17T03:14:10.825Z,578.60
2022-09-17T03:16:37.954Z,468.58
2022-09-17T03:19:05.041Z,545.78
2022-09-17T03:21:32.132Z,570.50
2022-09-17T03:24:00.261Z,580.60
2022-09-17T03:26:27.772Z,602.20
2022-09-17T03:28:54.831Z,593.30
2022-09-17T03:31:21.960Z,597.03
2022-09-17T03:33:50.117Z,584.00
2022-09-17T03:36:17.208Z,512.55
2022-09-17T03:38:44.276Z,528.83
2022-09-17T03:41:11.382Z,474.50
2022-09-17T03:43:39.918Z,527.22
2022-09-17T03:46:07.449Z,523.63
2022-09-17T03:48:37.051Z,534.67
2022-09-17T03:51:04.362Z,533.67
2022-09-17T03:53:31.795Z,481.50
2022-09-17T03:56:02.070Z,517.25
2022-09-17T03:58:29.937Z,523.78
2022-09-17T04:00:57.942Z,494.00
2022-09-17T04:03:25.619Z,567.72
2022-09-17T04:05:53.063Z,581.38
2022-09-17T04:08:22.329Z,568.30
2022-09-17T04:10:49.512Z,576.05
2022-09-17T04:13:16.830Z,596.55
2022-09-17T04:15:43.999Z,536.15
2022-09-17T04:18:11.149Z,572.92
2022-09-17T04:20:38.326Z,512.70
2022-09-17T04:23:07.049Z,558.15
2022-09-17T04:25:34.382Z,562.00
2022-09-17T04:28:01.429Z,568.30
2022-09-17T04:30:28.571Z,568.63
2022-09-17T04:32:55.637Z,565.58
2022-09-17T04:35:22.684Z,576.53
2022-09-17T04:37:54.335Z,474.63
2022-09-17T04:42:48.761Z,607.45
2022-09-17T04:45:15.847Z,562.92
2022-09-17T04:47:42.918Z,584.45
2022-09-17T04:50:10.944Z,596.28
2022-09-17T04:52:38.284Z,536.67
2022-09-17T04:55:05.584Z,590.78
2022-09-17T04:57:32.650Z,561.72
2022-09-17T04:59:59.685Z,537.22
2022-09-17T05:02:26.830Z,543.95
2022-09-17T05:04:53.937Z,548.78
2022-09-17T05:07:21.003Z,521.75
2022-09-17T05:09:48.283Z,534.03
2022-09-17T05:12:15.321Z,439.65
2022-09-17T05:14:42.400Z,456.20
2022-09-17T05:17:09.446Z,558.10
2022-09-17T05:19:36.687Z,439.58
2022-09-17T05:22:03.964Z,394.38
2022-09-17T05:24:31.179Z,395.52
2022-09-17T05:26:58.243Z,367.05
2022-09-17T05:29:25.320Z,364.45
2022-09-17T05:31:52.365Z,342.88
2022-09-17T05:34:19.428Z,360.27
2022-09-17T05:36:46.484Z,278.38
2022-09-17T05:39:14.619Z,294.33
2022-09-17T05:41:41.797Z,268.20
2022-09-17T05:44:08.825Z,245.48
2022-09-17T05:46:35.975Z,207.00
2022-09-17T05:49:04.197Z,194.85
2022-09-17T05:51:31.792Z,176.30
2022-09-17T05:53:58.876Z,177.68
2022-09-17T05:56:25.924Z,158.75
2022-09-17T05:58:56.789Z,118.53
2022-09-17T06:01:24.279Z,102.22
2022-09-17T06:03:51.584Z,116.65
2022-09-17T06:06:18.636Z,127.00
2022-09-17T06:08:45.698Z,86.20
2022-09-17T06:11:12.737Z,99.38
2022-09-17T06:13:39.837Z,81.38
2022-09-17T06:16:07.031Z,85.82
2022-09-17T06:18:34.173Z,93.25
2022-09-17T06:21:02.407Z,160.15
2022-09-17T06:23:35.042Z,161.55
2022-09-17T06:26:03.040Z,191.60
2022-09-17T06:28:30.532Z,93.00
2022-09-17T06:31:01.370Z,147.32
2022-09-17T06:33:28.617Z,120.00
2022-09-17T06:36:00.717Z,142.18
2022-09-17T06:38:31.689Z,107.07
2022-09-17T06:40:58.937Z,131.80
2022-09-17T06:43:26.179Z,141.23
2022-09-17T06:45:57.631Z,106.35
2022-09-17T06:48:25.174Z,126.35
2022-09-17T06:50:54.254Z,150.25
2022-09-17T06:53:24.763Z,172.90
2022-09-17T06:55:51.874Z,177.50
2022-09-17T06:58:18.991Z,190.13
2022-09-17T07:00:46.095Z,196.00
2022-09-17T07:03:13.280Z,179.52
2022-09-17T07:05:40.372Z,202.10
2022-09-17T07:08:07.422Z,185.38
2022-09-17T07:10:34.502Z,205.93
2022-09-17T07:13:01.831Z,163.65
2022-09-17T07:15:28.897Z,163.80
2022-09-17T07:17:56.002Z,134.45
2022-09-17T07:20:23.176Z,201.90
2022-09-17T07:22:57.404Z,197.30
2022-09-17T07:25:27.733Z,179.02
2022-09-17T07:27:55.065Z,134.93
2022-09-17T07:30:22.130Z,176.90
2022-09-17T07:32:49.226Z,175.45
2022-09-17T07:35:16.281Z,218.02
2022-09-17T07:37:43.377Z,177.70
2022-09-17T07:40:10.628Z,200.32
2022-09-17T07:42:37.767Z,210.25
2022-09-17T07:45:04.991Z,223.50
2022-09-17T07:47:32.890Z,220.98
2022-09-17T07:49:59.983Z,192.43
2022-09-17T07:52:27.481Z,176.02
2022-09-17T07:54:54.551Z,205.85
2022-09-17T07:57:21.690Z,199.13
2022-09-17T07:59:48.751Z,202.75
2022-09-17T08:02:18.609Z,214.40
2022-09-17T08:04:48.030Z,223.07
2022-09-17T08:07:15.096Z,207.18
2022-09-17T08:09:42.143Z,170.07
2022-09-17T08:12:09.240Z,139.63
2022-09-17T08:14:36.277Z,178.27
2022-09-17T08:17:03.314Z,199.30
2022-09-17T08:19:33.410Z,211.18
2022-09-17T08:22:00.570Z,199.65
2022-09-17T08:24:27.696Z,244.98
2022-09-17T08:26:54.830Z,243.05
2022-09-17T08:29:21.912Z,227.30
2022-09-17T08:31:49.182Z,221.98
2022-09-17T08:34:16.307Z,233.73
2022-09-17T08:36:43.594Z,239.35
2022-09-17T08:39:12.245Z,234.15
2022-09-17T08:42:04.567Z,233.48
2022-09-17T08:44:34.789Z,255.05
2022-09-17T08:47:06.231Z,256.97
2022-09-17T08:49:33.872Z,213.43
2022-09-17T08:52:20.114Z,266.27
2022-09-17T08:54:47.180Z,271.85
2022-09-17T08:57:32.620Z,229.77
2022-09-17T09:00:08.324Z,269.08
2022-09-17T09:02:51.694Z,379.25
2022-09-17T09:05:21.180Z,370.13
2022-09-17T09:07:50.765Z,380.38
2022-09-17T09:10:23.370Z,229.13
2022-09-17T09:12:52.455Z,319.73
2022-09-17T09:15:24.448Z,331.27
2022-09-17T09:17:52.212Z,299.48
2022-09-17T09:20:39.607Z,350.52
2022-09-17T09:23:32.969Z,378.83
2022-09-17T09:26:14.509Z,353.67
2022-09-17T09:28:41.607Z,295.35
2022-09-17T09:31:08.744Z,388.08
2022-09-17T09:33:43.355Z,285.85
2022-09-17T09:36:14.473Z,306.60
2022-09-17T09:38:47.034Z,334.92
2022-09-17T09:41:15.604Z,249.73
2022-09-17T09:44:03.165Z,280.23
2022-09-17T09:46:44.028Z,299.67
2022-09-17T09:49:23.164Z,322.60
2022-09-17T09:51:51.029Z,337.20
2022-09-17T09:54:18.536Z,272.85
2022-09-17T09:56:48.480Z,291.60
2022-09-17T09:59:15.648Z,334.35
2022-09-17T10:01:45.109Z,369.50
2022-09-17T10:04:23.573Z,403.80
2022-09-17T10:06:53.055Z,404.65
2022-09-17T10:09:22.650Z,415.02
2022-09-17T10:12:06.910Z,416.48
2022-09-17T10:14:40.942Z,354.25
2022-09-17T10:17:12.593Z,300.00
2022-09-17T10:19:39.936Z,291.48
2022-09-17T10:22:22.797Z,273.30
2022-09-17T10:24:50.202Z,311.02
2022-09-17T10:27:22.084Z,264.50
2022-09-17T10:29:51.214Z,335.20
2022-09-17T10:32:19.508Z,357.33
2022-09-17T10:35:00.485Z,364.52
2022-09-17T10:37:36.682Z,345.80
2022-09-17T10:40:23.843Z,273.00
2022-09-17T10:42:51.901Z,344.55
2022-09-17T10:45:29.859Z,338.35
2022-09-17T10:47:57.434Z,213.75
2022-09-17T10:50:27.308Z,196.23
2022-09-17T10:53:01.394Z,204.88
2022-09-17T10:55:33.434Z,281.52
2022-09-17T10:58:07.357Z,245.63
2022-09-17T11:00:45.889Z,207.95
2022-09-17T11:03:32.049Z,306.60
2022-09-17T11:06:03.260Z,280.85
2022-09-17T11:08:34.922Z,315.35
2022-09-17T11:11:01.975Z,354.35
2022-09-17T11:13:37.888Z,342.27
2022-09-17T11:16:07.909Z,256.63
2022-09-17T11:18:40.978Z,267.63
2022-09-17T11:21:26.793Z,231.00
2022-09-17T11:24:15.350Z,269.02
2022-09-17T11:26:45.992Z,266.17
2022-09-17T11:29:31.507Z,258.85
2022-09-17T11:32:07.918Z,260.25
2022-09-17T11:34:37.802Z,264.30
2022-09-17T11:37:13.871Z,208.18
2022-09-17T11:39:41.402Z,236.65
2022-09-17T11:42:11.499Z,249.32
2022-09-17T11:44:51.178Z,297.92
2022-09-17T11:47:38.522Z,301.02
2022-09-17T11:50:15.785Z,275.77
2022-09-17T11:53:01.576Z,265.73
2022-09-17T11:55:32.122Z,252.88
2022-09-17T11:58:09.163Z,315.75
2022-09-17T12:00:40.297Z,310.92
2022-09-17T12:03:14.745Z,267.70
2022-09-17T12:05:50.711Z,250.50
2022-09-17T12:08:21.143Z,268.23
2022-09-17T12:11:02.201Z,252.13
2022-09-17T12:13:37.187Z,340.77
2022-09-17T12:16:11.339Z,334.27
2022-09-17T12:19:01.495Z,235.63
2022-09-17T12:21:31.260Z,240.93
2022-09-17T12:24:01.121Z,249.02
2022-09-17T12:26:40.512Z,197.57
2022-09-17T12:29:13.894Z,232.85
2022-09-17T12:31:49.906Z,272.80
2022-09-17T12:34:29.193Z,267.58
2022-09-17T12:37:19.441Z,250.70
2022-09-17T12:40:05.851Z,288.15
2022-09-17T12:42:51.978Z,265.17
2022-09-17T12:45:25.562Z,271.10
2022-09-17T12:47:52.724Z,277.23
2022-09-17T12:50:20.613Z,226.70
2022-09-17T12:53:02.783Z,220.68
2022-09-17T12:55:32.753Z,261.08
2022-09-17T12:58:23.183Z,276.75
2022-09-17T13:00:53.972Z,251.77
2022-09-17T13:03:25.486Z,292.02
2022-09-17T13:08:40.062Z,308.05
2022-09-17T13:11:22.871Z,280.25
2022-09-17T13:13:50.177Z,278.73
2022-09-17T13:16:49.794Z,300.30
2022-09-17T13:19:23.259Z,283.00
2022-09-17T13:21:56.523Z,274.95
2022-09-17T13:24:25.312Z,282.63
2022-09-17T13:26:55.740Z,309.17
2022-09-17T13:29:41.627Z,369.63
2022-09-17T13:32:08.722Z,366.52
2022-09-17T13:34:36.227Z,237.70
2022-09-17T13:37:06.582Z,265.85
2022-09-17T13:39:33.700Z,341.15
2022-09-17T13:42:04.173Z,248.20
2022-09-17T13:44:31.601Z,254.47
2022-09-17T13:47:09.702Z,254.60
2022-09-17T13:49:37.072Z,273.92
2022-09-17T13:52:08.948Z,255.90
2022-09-17T13:54:39.372Z,254.02
2022-09-17T13:57:14.499Z,242.48
2022-09-17T13:59:53.520Z,265.23
2022-09-17T14:02:20.687Z,274.58
2022-09-17T14:04:48.764Z,261.05
2022-09-17T14:07:26.306Z,369.17
2022-09-17T14:10:00.811Z,248.60
2022-09-17T14:12:49.859Z,239.45
2022-09-17T14:15:36.079Z,208.63
2022-09-17T14:18:23.258Z,226.80
2022-09-17T14:20:50.331Z,246.43
2022-09-17T14:23:17.523Z,224.38
2022-09-17T14:25:50.351Z,202.25
2022-09-17T14:28:30.559Z,204.90
2022-09-17T14:30:57.781Z,197.90
2022-09-17T14:33:27.966Z,206.50
2022-09-17T14:35:58.435Z,217.23
2022-09-17T14:38:28.618Z,185.20
2022-09-17T14:41:05.291Z,207.60
2022-09-17T14:43:55.737Z,204.98
2022-09-17T14:46:24.476Z,203.55
2022-09-17T14:48:52.204Z,215.43
2022-09-17T14:51:19.654Z,195.23
2022-09-17T14:53:47.410Z,209.90
2022-09-17T14:56:16.217Z,226.50
2022-09-17T14:58:46.958Z,220.35
2022-09-17T15:01:40.361Z,201.20
2022-09-17T15:04:11.644Z,223.32
2022-09-17T15:06:38.973Z,230.93
2022-09-17T15:09:06.082Z,226.75
2022-09-17T15:11:37.002Z,195.85
2022-09-17T15:14:06.527Z,202.18
2022-09-17T15:16:34.836Z,211.75
2022-09-17T15:19:03.567Z,214.00
2022-09-17T15:21:36.909Z,190.90
2022-09-17T15:24:21.404Z,212.20
2022-09-17T15:26:50.448Z,213.57
2022-09-17T15:29:19.222Z,211.82
2022-09-17T15:31:46.424Z,214.45
2022-09-17T15:34:13.674Z,199.63
2022-09-17T15:36:40.948Z,228.52
2022-09-17T15:39:26.616Z,216.00
2022-09-17T15:41:57.684Z,201.35
2022-09-17T15:44:30.757Z,211.57
2022-09-17T15:47:17.546Z,218.77
2022-09-17T15:50:04.404Z,203.07
2022-09-17T15:52:34.882Z,242.65
2022-09-17T15:55:02.303Z,246.43
2022-09-17T15:57:31.460Z,201.63
2022-09-17T16:00:13.382Z,239.52
2022-09-17T16:02:40.558Z,237.63
2022-09-17T16:05:19.913Z,203.23
2022-09-17T16:07:47.157Z,242.77
2022-09-17T16:10:15.794Z,234.80
2022-09-17T16:12:43.887Z,245.50
2022-09-17T16:15:11.681Z,262.85
2022-09-17T16:17:46.113Z,248.18
2022-09-17T16:20:23.695Z,252.57
2022-09-17T16:22:51.810Z,237.40
2022-09-17T16:25:19.898Z,241.70
2022-09-17T16:27:49.204Z,259.45
2022-09-17T16:30:20.689Z,249.60
2022-09-17T16:32:48.270Z,267.10
2022-09-17T16:35:17.531Z,263.50
2022-09-17T16:37:44.940Z,280.08
2022-09-17T16:40:12.859Z,269.38
2022-09-17T16:42:40.251Z,224.02
2022-09-17T16:45:08.983Z,232.73
2022-09-17T16:47:39.544Z,244.13
2022-09-17T16:50:07.660Z,263.30
2022-09-17T16:52:35.184Z,245.45
2022-09-17T16:55:02.360Z,266.75
2022-09-17T16:57:30.621Z,248.20
2022-09-17T16:59:57.873Z,256.02
2022-09-17T17:02:25.149Z,249.65
2022-09-17T17:04:52.456Z,266.08
2022-09-17T17:07:19.530Z,306.95
2022-09-17T17:09:46.586Z,303.70
2022-09-17T17:12:13.800Z,270.25
2022-09-17T17:14:41.040Z,319.30
2022-09-17T17:17:08.152Z,266.50
2022-09-17T17:19:36.719Z,268.75
2022-09-17T17:22:03.892Z,268.08
2022-09-17T17:24:31.040Z,286.92
2022-09-17T17:26:58.179Z,303.20
2022-09-17T17:29:25.330Z,316.98
2022-09-17T17:31:52.558Z,300.80
2022-09-17T17:34:19.931Z,294.58
2022-09-17T17:36:49.948Z,282.52
2022-09-17T17:39:17.335Z,321.02
2022-09-17T17:41:47.372Z,311.38
2022-09-17T17:44:16.821Z,286.73
2022-09-17T17:46:44.074Z,306.83
2022-09-17T17:49:11.280Z,311.55
2022-09-17T17:51:38.460Z,307.20
2022-09-17T17:54:05.633Z,329.58
2022-09-17T17:56:32.807Z,308.83
2022-09-17T17:59:00.204Z,298.33
2022-09-17T18:01:28.594Z,315.38
2022-09-17T18:03:59.140Z,324.27
2022-09-17T18:06:26.885Z,318.00
2022-09-17T18:08:54.348Z,327.42
2022-09-17T18:11:22.318Z,332.23
2022-09-17T18:13:53.547Z,377.08
2022-09-17T18:16:20.944Z,316.27
2022-09-17T18:18:48.183Z,284.50
2022-09-17T18:21:16.607Z,257.95
2022-09-17T18:23:44.402Z,260.15
2022-09-17T18:26:17.364Z,282.95
2022-09-17T18:28:44.865Z,285.10
2022-09-17T18:31:28.331Z,320.83
2022-09-17T18:33:59.774Z,281.30
2022-09-17T18:38:56.451Z,322.58
2022-09-17T18:41:23.650Z,339.63
2022-09-17T18:43:51.100Z,321.42
2022-09-17T18:46:18.378Z,311.30
2022-09-17T18:48:46.103Z,283.95
2022-09-17T18:51:14.760Z,264.88
2022-09-17T18:53:42.064Z,287.45
2022-09-17T18:56:22.194Z,296.55
2022-09-17T18:58:50.309Z,316.05
2022-09-17T19:01:18.170Z,307.42
2022-09-17T19:03:45.331Z,294.60
2022-09-17T19:06:15.112Z,260.30
2022-09-17T19:08:43.161Z,281.08
2022-09-17T19:11:10.351Z,278.20
2022-09-17T19:13:38.835Z,281.10
2022-09-17T19:16:06.680Z,291.00
2022-09-17T19:18:34.258Z,286.17
2022-09-17T19:21:02.152Z,271.15
2022-09-17T19:23:30.914Z,309.67
2022-09-17T19:25:58.428Z,258.10
2022-09-17T19:28:25.607Z,248.60
2022-09-17T19:30:52.850Z,255.60
2022-09-17T19:33:20.027Z,307.52
2022-09-17T19:35:47.290Z,328.90
2022-09-17T19:38:14.752Z,329.63
2022-09-17T19:40:42.373Z,299.80
2022-09-17T19:43:09.519Z,379.90
2022-09-17T19:45:36.655Z,302.88
2022-09-17T19:48:03.842Z,292.48
2022-09-17T19:50:31.785Z,304.10
2022-09-17T19:52:59.472Z,296.27
2022-09-17T19:55:26.699Z,298.77
2022-09-17T19:57:53.900Z,288.13
2022-09-17T20:00:21.239Z,355.38
2022-09-17T20:02:48.471Z,314.90
2022-09-17T20:05:15.652Z,350.40
2022-09-17T20:07:42.853Z,363.08
2022-09-17T20:10:10.460Z,282.83
2022-09-17T20:12:37.616Z,272.60
2022-09-17T20:15:04.912Z,303.17
2022-09-17T20:17:32.060Z,266.23
2022-09-17T20:19:59.150Z,262.63
2022-09-17T20:22:26.311Z,352.55
2022-09-17T20:24:53.454Z,360.95
2022-09-17T20:27:20.607Z,298.48
2022-09-17T20:29:47.894Z,351.90
2022-09-17T20:32:15.057Z,357.80
2022-09-17T20:34:42.213Z,357.02
2022-09-17T20:37:13.421Z,373.70
2022-09-17T20:39:41.116Z,337.55
2022-09-17T20:42:08.366Z,369.90
2022-09-17T20:44:35.515Z,367.23
2022-09-17T20:47:02.651Z,335.48
2022-09-17T20:49:30.509Z,362.88
2022-09-17T20:51:57.620Z,353.25
2022-09-17T20:54:24.705Z,343.35
2022-09-17T20:56:51.842Z,381.88
2022-09-17T20:59:19.303Z,339.10
2022-09-17T21:01:47.495Z,378.48
2022-09-17T21:04:16.133Z,388.55
2022-09-17T21:06:43.570Z,411.13
2022-09-17T21:09:12.187Z,313.83
2022-09-17T21:11:39.619Z,391.27
2022-09-17T21:14:06.802Z,289.55
2022-09-17T21:16:34.041Z,382.25
2022-09-17T21:19:02.709Z,382.85
2022-09-17T21:21:30.418Z,381.20
2022-09-17T21:24:01.091Z,296.27
2022-09-17T21:26:28.582Z,316.73
2022-09-17T21:28:56.769Z,352.58
2022-09-17T21:31:25.456Z,327.85
2022-09-17T21:33:56.904Z,351.38
2022-09-17T21:36:25.587Z,304.17
2022-09-17T21:38:53.503Z,253.30
2022-09-17T21:41:21.034Z,359.80
2022-09-17T21:43:48.210Z,314.42
2022-09-17T21:46:20.596Z,320.33
2022-09-17T21:48:49.445Z,275.25
2022-09-17T21:51:18.054Z,353.80
2022-09-17T21:53:45.740Z,345.98
2022-09-17T21:56:12.833Z,343.67
2022-09-17T21:58:40.599Z,322.38
2022-09-17T22:01:09.033Z,326.33
2022-09-17T22:03:36.574Z,282.85
2022-09-17T22:06:04.862Z,334.95
2022-09-17T22:08:32.858Z,313.48
2022-09-17T22:11:11.757Z,301.67
2022-09-17T22:13:38.891Z,329.88
2022-09-17T22:16:07.010Z,319.40
2022-09-17T22:18:35.453Z,321.83
2022-09-17T22:21:12.563Z,338.55
2022-09-17T22:23:39.737Z,328.35
2022-09-17T22:26:07.785Z,326.65
2022-09-17T22:28:35.545Z,304.50
2022-09-17T22:31:03.966Z,285.48
2022-09-17T22:33:38.803Z,273.60
2022-09-17T22:36:10.274Z,293.63
2022-09-17T22:41:05.239Z,289.23
2022-09-17T22:43:32.642Z,316.33
2022-09-17T22:45:59.853Z,294.60
2022-09-17T22:48:27.373Z,273.08
2022-09-17T22:50:54.541Z,286.23
2022-09-17T22:53:21.697Z,307.42
2022-09-17T22:55:55.634Z,354.08
2022-09-17T22:58:24.274Z,338.83
2022-09-17T23:00:55.334Z,329.27
2022-09-17T23:03:23.379Z,327.25
2022-09-17T23:05:50.549Z,311.13
2022-09-17T23:08:17.899Z,367.77
2022-09-17T23:10:45.252Z,300.80
2022-09-17T23:13:12.486Z,344.70
2022-09-17T23:15:39.703Z,300.98
2022-09-17T23:18:07.573Z,314.02
2022-09-17T23:20:34.726Z,315.02
2022-09-17T23:23:02.127Z,313.30
2022-09-17T23:25:29.611Z,312.27
2022-09-17T23:27:57.195Z,338.60
2022-09-17T23:30:25.266Z,354.52
2022-09-17T23:32:56.391Z,358.60
2022-09-17T23:35:24.221Z,370.30
2022-09-17T23:37:52.114Z,367.60
2022-09-17T23:40:20.737Z,335.17
2022-09-17T23:42:48.023Z,318.58
2022-09-17T23:45:15.198Z,323.05
2022-09-17T23:47:42.319Z,329.98
2022-09-17T23:50:09.675Z,287.95
2022-09-17T23:52:36.820Z,266.58
2022-09-17T23:55:04.510Z,274.55
2022-09-17T23:57:31.718Z,319.63
2022-09-17T23:59:58.941Z,303.17
