createdAt,value
2023-01-29T00:02:00.953Z,91.23
2023-01-29T00:04:27.559Z,90.88
2023-01-29T00:06:54.201Z,91.00
2023-01-29T00:09:20.965Z,90.57
2023-01-29T00:11:47.580Z,91.59
2023-01-29T00:14:14.613Z,91.88
2023-01-29T00:16:41.592Z,91.29
2023-01-29T00:19:08.173Z,90.44
2023-01-29T00:21:34.980Z,90.97
2023-01-29T00:24:01.600Z,92.18
2023-01-29T00:26:28.756Z,91.88
2023-01-29T00:28:57.344Z,91.94
2023-01-29T00:31:25.458Z,92.46
2023-01-29T00:33:52.430Z,92.19
2023-01-29T00:36:21.264Z,92.20
2023-01-29T00:38:54.645Z,92.78
2023-01-29T00:41:41.511Z,92.75
2023-01-29T00:44:26.696Z,92.59
2023-01-29T00:46:53.430Z,92.15
2023-01-29T00:49:20.453Z,92.51
2023-01-29T00:52:09.603Z,93.19
2023-01-29T00:54:36.747Z,92.82
2023-01-29T00:57:04.268Z,92.90
2023-01-29T00:59:31.769Z,93.17
2023-01-29T01:02:17.054Z,93.14
2023-01-29T01:04:43.735Z,93.36
2023-01-29T01:09:55.750Z,93.48
2023-01-29T01:12:22.702Z,93.59
2023-01-29T01:14:49.895Z,93.47
2023-01-29T01:17:16.845Z,93.19
2023-01-29T01:19:43.431Z,93.14
2023-01-29T01:22:10.327Z,92.46
2023-01-29T01:24:38.061Z,92.58
2023-01-29T01:27:05.155Z,93.17
2023-01-29T01:29:32.093Z,93.49
2023-01-29T01:31:59.820Z,93.53
2023-01-29T01:34:29.810Z,93.37
2023-01-29T01:36:56.430Z,93.59
2023-01-29T01:39:24.451Z,93.64
2023-01-29T01:41:53.639Z,93.20
2023-01-29T01:44:53.381Z,93.35
2023-01-29T01:47:35.366Z,93.08
2023-01-29T01:50:09.185Z,93.04
2023-01-29T01:52:40.511Z,92.59
2023-01-29T01:55:08.612Z,93.59
2023-01-29T01:57:36.275Z,93.97
2023-01-29T02:00:11.360Z,93.90
2023-01-29T02:03:01.926Z,93.71
2023-01-29T02:05:49.253Z,94.26
2023-01-29T02:08:40.571Z,94.97
2023-01-29T02:11:07.821Z,94.51
2023-01-29T02:13:34.789Z,94.84
2023-01-29T02:16:01.403Z,94.97
2023-01-29T02:18:28.015Z,94.98
2023-01-29T02:21:30.154Z,94.11
2023-01-29T02:24:48.702Z,93.83
2023-01-29T02:27:25.107Z,94.17
2023-01-29T02:30:00.607Z,93.59
2023-01-29T02:32:33.161Z,93.30
2023-01-29T02:35:46.620Z,93.14
2023-01-29T02:38:24.024Z,93.98
2023-01-29T02:41:16.149Z,94.26
2023-01-29T02:43:47.689Z,93.57
2023-01-29T02:46:47.748Z,93.57
2023-01-29T02:49:45.217Z,94.73
2023-01-29T02:52:44.561Z,94.49
2023-01-29T02:55:17.517Z,93.74
2023-01-29T02:57:48.030Z,94.24
2023-01-29T03:00:21.005Z,94.02
2023-01-29T03:02:50.717Z,93.91
2023-01-29T03:05:26.196Z,95.12
2023-01-29T03:08:01.346Z,95.05
2023-01-29T03:10:40.383Z,94.99
2023-01-29T03:13:14.561Z,95.06
2023-01-29T03:15:51.128Z,94.81
2023-01-29T03:18:35.263Z,94.31
2023-01-29T03:21:27.656Z,94.32
2023-01-29T03:24:14.103Z,95.58
2023-01-29T03:27:02.686Z,94.38
2023-01-29T03:29:55.428Z,94.70
2023-01-29T03:32:30.033Z,95.05
2023-01-29T03:35:03.983Z,94.93
2023-01-29T03:37:46.500Z,93.99
2023-01-29T03:40:16.828Z,94.30
2023-01-29T03:42:58.540Z,93.89
2023-01-29T03:45:34.849Z,94.98
2023-01-29T03:48:02.054Z,95.51
2023-01-29T03:50:56.414Z,96.36
2023-01-29T03:53:29.973Z,95.99
2023-01-29T03:56:26.860Z,95.78
2023-01-29T03:59:27.544Z,96.34
2023-01-29T04:02:32.498Z,95.76
2023-01-29T04:05:13.629Z,95.75
2023-01-29T04:07:55.026Z,95.77
2023-01-29T04:10:27.302Z,95.97
2023-01-29T04:13:00.101Z,95.59
2023-01-29T04:15:30.687Z,95.53
2023-01-29T04:17:57.896Z,95.75
2023-01-29T04:20:37.151Z,96.17
2023-01-29T04:23:06.775Z,95.80
2023-01-29T04:25:45.533Z,96.15
2023-01-29T04:28:41.091Z,96.21
2023-01-29T04:31:12.485Z,96.30
2023-01-29T04:33:55.489Z,96.07
2023-01-29T04:36:35.486Z,96.76
2023-01-29T04:39:28.645Z,96.34
2023-01-29T04:42:10.488Z,95.91
2023-01-29T04:44:40.583Z,95.65
2023-01-29T04:47:37.011Z,95.45
2023-01-29T04:50:06.630Z,95.63
2023-01-29T04:52:38.303Z,95.67
2023-01-29T04:55:17.445Z,95.71
2023-01-29T04:58:04.231Z,95.37
2023-01-29T05:00:35.486Z,95.10
2023-01-29T05:03:02.873Z,94.90
2023-01-29T05:05:30.634Z,94.57
2023-01-29T05:07:59.068Z,94.34
2023-01-29T05:10:26.487Z,94.43
2023-01-29T05:13:03.029Z,94.59
2023-01-29T05:15:44.172Z,94.55
2023-01-29T05:18:10.924Z,94.34
2023-01-29T05:20:40.425Z,95.62
2023-01-29T05:23:24.881Z,94.70
2023-01-29T05:25:52.631Z,94.72
2023-01-29T05:28:19.458Z,94.05
2023-01-29T05:30:51.688Z,93.72
2023-01-29T05:33:30.219Z,93.89
2023-01-29T05:35:59.491Z,93.56
2023-01-29T05:38:26.579Z,95.25
2023-01-29T05:40:53.999Z,95.32
2023-01-29T05:43:25.196Z,95.68
2023-01-29T05:45:59.410Z,94.49
2023-01-29T05:48:28.762Z,94.46
2023-01-29T05:51:01.048Z,94.70
2023-01-29T05:53:29.691Z,94.23
2023-01-29T05:55:58.905Z,94.75
2023-01-29T05:58:25.506Z,94.42
2023-01-29T06:00:52.040Z,93.87
2023-01-29T06:03:18.769Z,94.19
2023-01-29T06:05:45.419Z,93.62
2023-01-29T06:08:12.053Z,93.63
2023-01-29T06:10:38.608Z,93.11
2023-01-29T06:13:05.189Z,93.81
2023-01-29T06:15:31.734Z,92.91
2023-01-29T06:17:58.532Z,92.27
2023-01-29T06:20:25.266Z,93.93
2023-01-29T06:22:51.791Z,93.45
2023-01-29T06:25:18.336Z,93.81
2023-01-29T06:27:46.095Z,94.16
2023-01-29T06:30:15.790Z,93.73
2023-01-29T06:32:42.630Z,93.88
2023-01-29T06:35:13.447Z,93.17
2023-01-29T06:37:40.051Z,93.05
2023-01-29T06:40:07.378Z,93.68
2023-01-29T06:42:36.858Z,92.74
2023-01-29T06:45:04.882Z,93.53
2023-01-29T06:47:31.595Z,93.13
2023-01-29T06:49:58.155Z,92.39
2023-01-29T06:52:28.792Z,92.67
2023-01-29T06:54:56.199Z,92.53
2023-01-29T06:57:23.024Z,92.04
2023-01-29T06:59:49.593Z,92.67
2023-01-29T07:02:16.157Z,92.72
2023-01-29T07:04:42.830Z,93.59
2023-01-29T07:07:13.392Z,93.27
2023-01-29T07:09:41.863Z,92.71
2023-01-29T07:12:10.230Z,92.94
2023-01-29T07:14:36.916Z,92.34
2023-01-29T07:17:03.864Z,92.43
2023-01-29T07:19:30.482Z,93.56
2023-01-29T07:21:57.060Z,92.86
2023-01-29T07:24:24.487Z,92.71
2023-01-29T07:26:51.112Z,92.60
2023-01-29T07:29:17.626Z,92.52
2023-01-29T07:31:44.335Z,93.21
2023-01-29T07:34:10.968Z,93.64
2023-01-29T07:36:37.563Z,93.34
2023-01-29T07:39:04.195Z,93.15
2023-01-29T07:41:30.810Z,92.37
2023-01-29T07:43:59.679Z,93.40
2023-01-29T07:46:26.255Z,93.87
2023-01-29T07:48:52.795Z,93.92
2023-01-29T07:51:21.309Z,92.77
2023-01-29T07:53:47.913Z,94.29
2023-01-29T07:56:14.745Z,93.53
2023-01-29T07:58:41.646Z,93.60
2023-01-29T08:01:08.310Z,92.69
2023-01-29T08:03:35.802Z,92.65
2023-01-29T08:06:04.151Z,92.68
2023-01-29T08:08:31.135Z,92.07
2023-01-29T08:11:00.950Z,92.06
2023-01-29T08:13:27.459Z,93.79
2023-01-29T08:15:54.005Z,93.27
2023-01-29T08:18:20.536Z,93.03
2023-01-29T08:20:47.032Z,92.86
2023-01-29T08:23:16.016Z,92.36
2023-01-29T08:25:42.999Z,92.43
2023-01-29T08:28:10.189Z,92.48
2023-01-29T08:30:36.830Z,93.64
2023-01-29T08:33:04.400Z,94.14
2023-01-29T08:35:31.397Z,94.58
2023-01-29T08:38:03.318Z,93.91
2023-01-29T08:40:33.323Z,93.57
2023-01-29T08:43:06.987Z,93.63
2023-01-29T08:45:37.295Z,94.44
2023-01-29T08:48:04.054Z,93.75
2023-01-29T08:50:31.835Z,95.07
2023-01-29T08:52:59.561Z,93.80
2023-01-29T08:55:26.758Z,93.06
2023-01-29T08:57:53.725Z,93.29
2023-01-29T09:00:20.809Z,93.03
2023-01-29T09:02:47.479Z,94.08
2023-01-29T09:05:14.921Z,93.54
2023-01-29T09:07:41.708Z,94.91
2023-01-29T09:10:09.011Z,95.01
2023-01-29T09:12:35.578Z,93.26
2023-01-29T09:15:02.203Z,92.83
2023-01-29T09:17:28.745Z,92.90
2023-01-29T09:19:55.433Z,92.54
2023-01-29T09:22:21.949Z,92.63
2023-01-29T09:24:48.522Z,93.13
2023-01-29T09:27:15.066Z,91.58
2023-01-29T09:29:41.609Z,92.67
2023-01-29T09:32:08.217Z,92.93
2023-01-29T09:34:35.242Z,92.64
2023-01-29T09:37:01.866Z,91.84
2023-01-29T09:39:28.550Z,91.73
2023-01-29T09:42:16.141Z,91.65
2023-01-29T09:45:12.663Z,91.19
2023-01-29T09:47:39.715Z,91.22
2023-01-29T09:50:19.079Z,91.71
2023-01-29T09:52:54.066Z,91.99
2023-01-29T09:55:28.656Z,90.88
2023-01-29T09:58:11.717Z,90.69
2023-01-29T10:00:54.417Z,91.02
2023-01-29T10:03:49.481Z,90.27
2023-01-29T10:06:26.247Z,89.38
2023-01-29T10:09:20.174Z,89.83
2023-01-29T10:12:02.042Z,90.03
2023-01-29T10:14:50.361Z,90.66
2023-01-29T10:17:22.915Z,91.47
2023-01-29T10:20:21.789Z,91.10
2023-01-29T10:22:59.160Z,91.15
2023-01-29T10:25:26.086Z,90.73
2023-01-29T10:27:55.189Z,90.86
2023-01-29T10:30:27.158Z,90.38
2023-01-29T10:32:55.526Z,90.92
2023-01-29T10:35:32.672Z,90.51
2023-01-29T10:38:15.816Z,90.76
2023-01-29T10:40:49.665Z,91.07
2023-01-29T10:43:51.527Z,91.27
2023-01-29T10:46:53.648Z,91.41
2023-01-29T10:49:20.205Z,91.50
2023-01-29T10:52:03.015Z,90.71
2023-01-29T10:54:53.615Z,90.52
2023-01-29T10:57:31.968Z,90.01
2023-01-29T11:00:15.864Z,91.50
2023-01-29T11:02:48.596Z,91.48
2023-01-29T11:05:26.543Z,91.92
2023-01-29T11:08:03.431Z,91.82
2023-01-29T11:10:33.692Z,91.90
2023-01-29T11:13:00.402Z,91.68
2023-01-29T11:15:32.404Z,91.02
2023-01-29T11:18:15.305Z,91.11
2023-01-29T11:20:44.351Z,91.04
2023-01-29T11:23:28.392Z,90.71
2023-01-29T11:25:57.617Z,91.10
2023-01-29T11:28:43.273Z,90.80
2023-01-29T11:31:20.884Z,91.42
2023-01-29T11:33:48.734Z,91.20
2023-01-29T11:36:30.920Z,90.64
2023-01-29T11:39:19.689Z,90.40
2023-01-29T11:41:57.645Z,90.06
2023-01-29T11:44:28.769Z,90.13
2023-01-29T11:46:59.307Z,90.87
2023-01-29T11:49:32.505Z,90.19
2023-01-29T11:52:02.895Z,90.79
2023-01-29T11:54:34.680Z,90.11
2023-01-29T11:57:03.243Z,89.81
2023-01-29T11:59:48.860Z,90.90
2023-01-29T12:02:21.353Z,91.25
2023-01-29T12:04:48.655Z,91.40
2023-01-29T12:07:18.156Z,91.44
2023-01-29T12:09:54.795Z,90.93
2023-01-29T12:12:29.749Z,91.10
2023-01-29T12:15:25.037Z,91.24
2023-01-29T12:17:59.353Z,90.47
2023-01-29T12:20:33.661Z,90.04
2023-01-29T12:23:46.718Z,91.04
2023-01-29T12:26:24.459Z,90.36
2023-01-29T12:28:51.080Z,90.69
2023-01-29T12:31:40.727Z,89.61
2023-01-29T12:34:26.884Z,90.05
2023-01-29T12:37:11.849Z,90.00
2023-01-29T12:39:38.486Z,89.91
2023-01-29T12:42:20.308Z,89.63
2023-01-29T12:44:58.375Z,89.78
2023-01-29T12:47:39.785Z,89.25
2023-01-29T12:50:18.657Z,88.91
2023-01-29T12:53:07.313Z,89.28
2023-01-29T12:55:55.488Z,88.71
2023-01-29T12:58:46.390Z,88.55
2023-01-29T13:01:19.837Z,88.71
2023-01-29T13:03:59.438Z,89.88
2023-01-29T13:06:28.587Z,88.90
2023-01-29T13:08:59.203Z,88.81
2023-01-29T13:11:33.895Z,88.39
2023-01-29T13:14:13.467Z,87.41
2023-01-29T13:16:42.975Z,87.94
2023-01-29T13:19:34.191Z,88.03
2023-01-29T13:22:05.454Z,87.61
2023-01-29T13:24:39.408Z,88.64
2023-01-29T13:27:07.333Z,89.53
2023-01-29T13:29:34.212Z,88.24
2023-01-29T13:32:03.760Z,89.28
2023-01-29T13:34:36.270Z,88.99
2023-01-29T13:37:28.111Z,89.42
2023-01-29T13:39:56.691Z,88.87
2023-01-29T13:42:34.306Z,87.64
2023-01-29T13:45:05.295Z,87.33
2023-01-29T13:47:35.286Z,86.90
2023-01-29T13:50:32.637Z,86.53
2023-01-29T13:53:02.154Z,86.01
2023-01-29T13:55:33.318Z,86.91
2023-01-29T13:58:32.129Z,87.13
2023-01-29T14:01:01.675Z,87.03
2023-01-29T14:03:29.930Z,86.83
2023-01-29T14:06:05.053Z,86.62
2023-01-29T14:08:34.238Z,87.27
2023-01-29T14:11:15.999Z,87.70
2023-01-29T14:13:44.751Z,87.20
2023-01-29T14:16:14.405Z,86.48
2023-01-29T14:18:50.400Z,86.00
2023-01-29T14:21:16.909Z,86.56
2023-01-29T14:24:13.776Z,87.01
2023-01-29T14:26:45.149Z,86.30
2023-01-29T14:29:35.619Z,86.13
2023-01-29T14:32:24.913Z,86.96
2023-01-29T14:35:01.522Z,86.10
2023-01-29T14:37:41.295Z,85.53
2023-01-29T14:40:19.628Z,85.81
2023-01-29T14:43:04.989Z,84.99
2023-01-29T14:45:36.105Z,85.21
2023-01-29T14:48:11.621Z,85.64
2023-01-29T14:50:46.235Z,86.34
2023-01-29T14:53:24.257Z,86.20
2023-01-29T14:55:58.251Z,85.68
2023-01-29T14:58:39.028Z,86.23
2023-01-29T15:01:15.755Z,86.35
2023-01-29T15:03:49.676Z,86.01
2023-01-29T15:06:28.709Z,87.67
2023-01-29T15:09:10.469Z,87.65
2023-01-29T15:12:02.402Z,86.98
2023-01-29T15:14:31.730Z,87.75
2023-01-29T15:17:17.197Z,88.44
2023-01-29T15:19:47.932Z,89.04
2023-01-29T15:22:19.731Z,88.06
2023-01-29T15:25:01.483Z,87.31
2023-01-29T15:27:28.754Z,87.25
2023-01-29T15:30:05.035Z,87.47
2023-01-29T15:32:35.286Z,87.09
2023-01-29T15:35:29.332Z,87.33
2023-01-29T15:38:14.091Z,87.20
2023-01-29T15:40:40.820Z,87.13
2023-01-29T15:43:22.617Z,86.66
2023-01-29T15:45:51.114Z,87.83
2023-01-29T15:48:22.723Z,87.87
2023-01-29T15:50:53.889Z,87.79
2023-01-29T15:53:26.890Z,87.96
2023-01-29T15:55:53.806Z,86.86
2023-01-29T15:58:30.040Z,87.89
2023-01-29T16:00:59.583Z,88.51
2023-01-29T16:03:30.790Z,88.11
2023-01-29T16:05:57.862Z,88.74
2023-01-29T16:08:26.790Z,89.34
2023-01-29T16:10:59.482Z,88.43
2023-01-29T16:13:29.927Z,88.30
2023-01-29T16:16:02.455Z,89.09
2023-01-29T16:18:42.841Z,88.76
2023-01-29T16:21:37.557Z,88.48
2023-01-29T16:24:13.845Z,88.71
2023-01-29T16:26:45.264Z,88.27
2023-01-29T16:29:18.398Z,89.46
2023-01-29T16:31:47.124Z,88.38
2023-01-29T16:34:28.060Z,87.96
2023-01-29T16:36:56.099Z,87.91
2023-01-29T16:39:30.534Z,88.70
2023-01-29T16:42:19.937Z,89.41
2023-01-29T16:45:24.431Z,89.04
2023-01-29T16:48:19.754Z,89.25
2023-01-29T16:50:55.042Z,88.85
2023-01-29T16:53:24.507Z,89.38
2023-01-29T16:55:52.588Z,89.06
2023-01-29T16:58:21.971Z,89.82
2023-01-29T17:01:10.724Z,89.60
2023-01-29T17:03:39.841Z,89.48
2023-01-29T17:06:18.842Z,89.15
2023-01-29T17:08:45.618Z,89.18
2023-01-29T17:11:23.093Z,88.64
2023-01-29T17:13:49.780Z,88.90
2023-01-29T17:16:31.980Z,89.45
2023-01-29T17:18:59.485Z,89.58
2023-01-29T17:21:26.894Z,88.85
2023-01-29T17:23:53.975Z,90.23
2023-01-29T17:26:22.725Z,89.46
2023-01-29T17:28:51.303Z,89.44
2023-01-29T17:31:18.115Z,90.72
2023-01-29T17:33:45.889Z,89.41
2023-01-29T17:36:16.394Z,90.15
2023-01-29T17:38:43.689Z,90.80
2023-01-29T17:41:27.260Z,91.05
2023-01-29T17:43:54.336Z,91.54
2023-01-29T17:46:21.137Z,92.52
2023-01-29T17:48:49.216Z,92.06
2023-01-29T17:51:18.074Z,93.13
2023-01-29T17:53:46.713Z,94.92
2023-01-29T17:56:32.182Z,96.02
2023-01-29T17:58:58.745Z,95.89
2023-01-29T18:01:25.327Z,97.72
2023-01-29T18:03:51.985Z,97.05
2023-01-29T18:06:28.342Z,98.00
2023-01-29T18:08:56.309Z,99.09
2023-01-29T18:11:23.466Z,99.72
2023-01-29T18:13:50.259Z,100.00
2023-01-29T18:16:18.440Z,100.00
2023-01-29T18:18:45.067Z,99.76
2023-01-29T18:21:11.623Z,100.00
2023-01-29T18:23:38.219Z,100.00
2023-01-29T18:26:05.938Z,100.00
2023-01-29T18:28:33.041Z,100.00
2023-01-29T18:31:03.248Z,100.00
2023-01-29T18:33:29.946Z,100.00
2023-01-29T18:35:56.959Z,100.00
2023-01-29T18:38:23.549Z,100.00
2023-01-29T18:40:50.343Z,100.00
2023-01-29T18:43:17.002Z,100.00
2023-01-29T18:45:43.557Z,100.00
2023-01-29T18:48:10.145Z,100.00
2023-01-29T18:50:36.722Z,100.00
2023-01-29T18:53:04.384Z,100.00
2023-01-29T18:55:31.076Z,100.00
2023-01-29T18:58:29.513Z,100.00
2023-01-29T19:00:44.176Z,100.00
2023-01-29T19:03:11.054Z,100.00
2023-01-29T19:05:37.850Z,100.00
2023-01-29T19:08:05.582Z,100.00
2023-01-29T19:10:32.162Z,100.00
2023-01-29T19:12:58.849Z,100.00
2023-01-29T19:15:25.509Z,100.00
2023-01-29T19:17:52.449Z,100.00
2023-01-29T19:20:19.271Z,100.00
2023-01-29T19:22:46.007Z,100.00
2023-01-29T19:25:12.857Z,100.00
2023-01-29T19:27:39.587Z,100.00
2023-01-29T19:30:07.361Z,100.00
2023-01-29T19:32:34.578Z,100.00
2023-01-29T19:35:01.206Z,100.00
2023-01-29T19:37:28.298Z,100.00
2023-01-29T19:39:54.848Z,100.00
2023-01-29T19:42:21.451Z,100.00
2023-01-29T19:44:48.122Z,100.00
2023-01-29T19:47:14.994Z,100.00
2023-01-29T19:49:41.657Z,100.00
2023-01-29T19:52:14.815Z,100.00
2023-01-29T19:54:46.653Z,100.00
2023-01-29T19:57:13.230Z,100.00
2023-01-29T19:59:39.777Z,100.00
2023-01-29T20:02:06.532Z,100.00
2023-01-29T20:04:33.221Z,100.00
2023-01-29T20:06:59.797Z,100.00
2023-01-29T20:09:26.367Z,100.00
2023-01-29T20:11:53.042Z,100.00
2023-01-29T20:14:19.676Z,100.00
2023-01-29T20:16:46.287Z,100.00
2023-01-29T20:19:14.562Z,100.00
2023-01-29T20:21:45.371Z,100.00
2023-01-29T20:24:13.114Z,100.00
2023-01-29T20:26:39.815Z,100.00
2023-01-29T20:29:06.576Z,100.00
2023-01-29T20:31:33.536Z,100.00
2023-01-29T20:34:00.328Z,100.00
2023-01-29T20:36:26.919Z,100.00
2023-01-29T20:38:53.540Z,100.00
2023-01-29T20:41:21.126Z,100.00
2023-01-29T20:43:50.112Z,100.00
2023-01-29T20:46:17.487Z,100.00
2023-01-29T20:48:44.090Z,100.00
2023-01-29T20:51:15.164Z,100.00
2023-01-29T20:53:51.052Z,100.00
2023-01-29T20:56:18.228Z,100.00
2023-01-29T20:58:50.311Z,100.00
2023-01-29T21:01:19.474Z,100.00
2023-01-29T21:03:47.453Z,100.00
2023-01-29T21:06:14.265Z,100.00
2023-01-29T21:08:41.085Z,100.00
2023-01-29T21:11:08.679Z,100.00
2023-01-29T21:13:35.587Z,100.00
2023-01-29T21:16:02.674Z,100.00
2023-01-29T21:18:29.685Z,100.00
2023-01-29T21:20:56.359Z,100.00
2023-01-29T21:23:22.940Z,100.00
2023-01-29T21:25:49.598Z,100.00
2023-01-29T21:28:16.643Z,100.00
2023-01-29T21:30:43.296Z,100.00
2023-01-29T21:33:09.844Z,100.00
2023-01-29T21:35:37.749Z,100.00
2023-01-29T21:38:04.718Z,100.00
2023-01-29T21:40:31.207Z,100.00
2023-01-29T21:43:12.760Z,100.00
2023-01-29T21:45:40.179Z,100.00
2023-01-29T21:48:07.475Z,100.00
2023-01-29T21:50:33.986Z,100.00
2023-01-29T21:53:00.993Z,100.00
2023-01-29T21:55:27.715Z,100.00
2023-01-29T21:57:54.273Z,100.00
2023-01-29T22:00:21.221Z,100.00
2023-01-29T22:02:49.967Z,100.00
2023-01-29T22:05:19.643Z,100.00
2023-01-29T22:07:48.289Z,100.00
2023-01-29T22:10:17.209Z,100.00
2023-01-29T22:12:44.685Z,100.00
2023-01-29T22:15:12.076Z,100.00
2023-01-29T22:17:41.197Z,100.00
2023-01-29T22:20:10.004Z,100.00
2023-01-29T22:22:36.913Z,100.00
2023-01-29T22:25:04.591Z,100.00
2023-01-29T22:27:34.310Z,100.00
2023-01-29T22:30:00.897Z,100.00
2023-01-29T22:32:27.648Z,100.00
2023-01-29T22:34:54.415Z,100.00
2023-01-29T22:37:21.040Z,100.00
2023-01-29T22:39:47.592Z,100.00
2023-01-29T22:42:14.190Z,100.00
2023-01-29T22:44:41.303Z,100.00
2023-01-29T22:47:07.880Z,100.00
2023-01-29T22:49:34.447Z,100.00
2023-01-29T22:52:10.245Z,100.00
2023-01-29T22:54:41.495Z,100.00
2023-01-29T22:57:12.746Z,100.00
2023-01-29T22:59:39.869Z,100.00
2023-01-29T23:02:07.663Z,100.00
2023-01-29T23:04:34.590Z,100.00
2023-01-29T23:07:01.334Z,100.00
2023-01-29T23:09:27.909Z,100.00
2023-01-29T23:11:54.523Z,100.00
2023-01-29T23:14:21.185Z,100.00
2023-01-29T23:16:47.794Z,100.00
2023-01-29T23:19:14.359Z,100.00
2023-01-29T23:21:40.960Z,100.00
2023-01-29T23:24:08.664Z,100.00
2023-01-29T23:26:53.750Z,100.00
2023-01-29T23:29:20.609Z,100.00
2023-01-29T23:31:47.460Z,100.00
2023-01-29T23:34:15.143Z,100.00
2023-01-29T23:36:42.115Z,100.00
2023-01-29T23:39:09.350Z,100.00
2023-01-29T23:41:36.259Z,100.00
2023-01-29T23:44:03.091Z,100.00
2023-01-29T23:46:29.848Z,100.00
2023-01-29T23:48:56.508Z,100.00
2023-01-29T23:51:23.131Z,100.00
2023-01-29T23:53:49.891Z,100.00
2023-01-29T23:56:16.557Z,100.00
2023-01-29T23:58:43.981Z,100.00
