createdAt,value
2019-06-15T00:02:12.260Z,17.07
2019-06-15T00:04:43.413Z,14.47
2019-06-15T00:07:14.669Z,18.07
2019-06-15T00:09:45.755Z,15.27
2019-06-15T00:12:17.287Z,12.83
2019-06-15T00:14:48.957Z,13.60
2019-06-15T00:17:20.259Z,11.83
2019-06-15T00:19:51.533Z,13.10
2019-06-15T00:22:23.441Z,14.77
2019-06-15T00:24:54.758Z,12.27
2019-06-15T00:27:25.749Z,16.40
2019-06-15T00:29:57.318Z,12.40
2019-06-15T00:32:28.879Z,11.50
2019-06-15T00:35:00.265Z,12.60
2019-06-15T00:37:31.852Z,17.03
2019-06-15T00:40:03.097Z,11.80
2019-06-15T00:42:34.448Z,17.77
2019-06-15T00:45:05.486Z,19.10
2019-06-15T00:47:37.545Z,16.03
2019-06-15T00:50:09.583Z,21.60
2019-06-15T00:52:41.463Z,18.63
2019-06-15T00:55:13.186Z,14.77
2019-06-15T00:57:44.501Z,18.53
2019-06-15T01:00:16.230Z,11.57
2019-06-15T01:02:47.828Z,12.53
2019-06-15T01:05:19.891Z,15.23
2019-06-15T01:07:51.663Z,15.00
2019-06-15T01:10:22.616Z,18.53
2019-06-15T01:12:53.954Z,14.80
2019-06-15T01:15:24.760Z,12.93
2019-06-15T01:17:56.000Z,15.70
2019-06-15T01:20:27.643Z,20.07
2019-06-15T01:22:59.465Z,15.53
2019-06-15T01:25:30.790Z,14.07
2019-06-15T01:28:02.257Z,19.30
2019-06-15T01:30:33.862Z,19.63
2019-06-15T01:33:05.162Z,18.83
2019-06-15T01:35:37.103Z,17.47
2019-06-15T01:38:08.748Z,16.20
2019-06-15T01:40:40.380Z,15.83
2019-06-15T01:43:11.718Z,21.23
2019-06-15T01:45:43.117Z,20.87
2019-06-15T01:48:13.802Z,17.10
2019-06-15T01:50:45.071Z,27.40
2019-06-15T01:53:16.663Z,18.33
2019-06-15T01:55:47.993Z,15.67
2019-06-15T01:58:18.857Z,18.17
2019-06-15T02:00:50.532Z,20.87
2019-06-15T02:03:21.857Z,14.70
2019-06-15T02:05:53.603Z,26.63
2019-06-15T02:08:24.878Z,21.00
2019-06-15T02:10:56.757Z,19.03
2019-06-15T02:13:28.067Z,19.90
2019-06-15T02:16:01.982Z,19.40
2019-06-15T02:18:32.395Z,19.30
2019-06-15T02:21:03.961Z,23.23
2019-06-15T02:23:35.557Z,21.37
2019-06-15T02:26:06.990Z,20.60
2019-06-15T02:28:38.674Z,20.00
2019-06-15T02:31:09.661Z,19.80
2019-06-15T02:33:40.677Z,25.00
2019-06-15T02:36:11.705Z,19.47
2019-06-15T02:38:43.392Z,19.87
2019-06-15T02:41:14.610Z,16.40
2019-06-15T02:43:46.074Z,19.53
2019-06-15T02:46:17.382Z,21.13
2019-06-15T02:48:48.635Z,20.30
2019-06-15T02:51:20.012Z,17.10
2019-06-15T02:53:51.767Z,18.17
2019-06-15T02:56:22.880Z,19.53
2019-06-15T02:58:54.467Z,27.07
2019-06-15T03:01:25.569Z,24.63
2019-06-15T03:03:57.323Z,26.93
2019-06-15T03:06:28.841Z,36.73
2019-06-15T03:09:00.712Z,22.50
2019-06-15T03:11:32.982Z,24.87
2019-06-15T03:14:06.483Z,29.30
2019-06-15T03:16:37.494Z,28.43
2019-06-15T03:19:08.795Z,27.00
2019-06-15T03:21:40.182Z,24.27
2019-06-15T03:24:10.593Z,19.60
2019-06-15T03:26:42.186Z,46.83
2019-06-15T03:29:12.924Z,13.47
2019-06-15T03:31:44.487Z,11.77
2019-06-15T03:34:16.023Z,14.60
2019-06-15T03:36:47.292Z,19.70
2019-06-15T03:39:19.152Z,11.40
2019-06-15T03:41:51.046Z,10.07
2019-06-15T03:44:22.307Z,12.07
2019-06-15T03:46:53.854Z,15.00
2019-06-15T03:49:25.640Z,12.53
2019-06-15T03:51:57.280Z,10.20
2019-06-15T03:54:28.605Z,10.30
2019-06-15T03:57:00.629Z,11.53
2019-06-15T03:59:31.947Z,10.50
2019-06-15T04:02:03.958Z,7.70
2019-06-15T04:04:35.971Z,10.23
2019-06-15T04:07:07.542Z,14.17
2019-06-15T04:09:39.433Z,17.17
2019-06-15T04:12:10.115Z,10.83
2019-06-15T04:14:41.987Z,19.83
2019-06-15T04:17:13.596Z,15.23
2019-06-15T04:19:45.201Z,14.00
2019-06-15T04:22:16.917Z,15.73
2019-06-15T04:24:47.944Z,11.70
2019-06-15T04:27:19.322Z,12.33
2019-06-15T04:29:51.020Z,12.60
2019-06-15T04:32:22.562Z,16.33
2019-06-15T04:34:54.427Z,17.60
2019-06-15T04:37:25.974Z,18.40
2019-06-15T04:39:57.784Z,17.87
2019-06-15T04:42:29.062Z,17.63
2019-06-15T04:45:00.900Z,17.03
2019-06-15T04:47:32.497Z,16.20
2019-06-15T04:50:03.525Z,16.53
2019-06-15T04:52:35.365Z,12.00
2019-06-15T04:55:06.433Z,15.33
2019-06-15T04:57:37.786Z,13.77
2019-06-15T05:00:10.574Z,13.23
2019-06-15T05:02:41.983Z,18.07
2019-06-15T05:05:13.463Z,18.27
2019-06-15T05:07:44.743Z,14.87
2019-06-15T05:10:17.459Z,16.73
2019-06-15T05:12:49.402Z,17.13
2019-06-15T05:15:21.233Z,19.50
2019-06-15T05:17:51.911Z,18.83
2019-06-15T05:20:23.765Z,14.63
2019-06-15T05:22:55.321Z,14.10
2019-06-15T05:25:26.568Z,15.40
2019-06-15T05:27:58.479Z,13.30
2019-06-15T05:30:30.090Z,14.73
2019-06-15T05:33:01.372Z,15.40
2019-06-15T05:35:33.044Z,11.03
2019-06-15T05:38:04.289Z,14.90
2019-06-15T05:40:34.968Z,15.57
2019-06-15T05:43:06.277Z,12.63
2019-06-15T05:45:37.967Z,15.70
2019-06-15T05:48:09.237Z,20.40
2019-06-15T05:50:41.065Z,9.97
2019-06-15T05:53:12.370Z,11.57
2019-06-15T05:55:43.785Z,15.23
2019-06-15T05:58:15.078Z,9.47
2019-06-15T06:00:47.053Z,14.60
2019-06-15T06:03:18.364Z,16.10
2019-06-15T06:05:50.259Z,11.90
2019-06-15T06:08:21.677Z,12.63
2019-06-15T06:10:52.607Z,8.57
2019-06-15T06:13:24.696Z,11.37
2019-06-15T06:15:56.048Z,7.40
2019-06-15T06:18:27.047Z,6.13
2019-06-15T06:20:58.856Z,9.77
2019-06-15T06:23:30.257Z,7.63
2019-06-15T06:26:02.375Z,9.83
2019-06-15T06:28:33.968Z,4.83
2019-06-15T06:31:06.146Z,4.97
2019-06-15T06:33:37.826Z,5.43
2019-06-15T06:36:09.130Z,4.33
2019-06-15T06:38:41.025Z,5.10
2019-06-15T06:41:13.508Z,7.83
2019-06-15T06:43:45.144Z,7.63
2019-06-15T06:46:16.767Z,5.03
2019-06-15T06:48:49.647Z,9.40
2019-06-15T06:51:21.025Z,5.70
2019-06-15T06:53:51.772Z,6.10
2019-06-15T06:56:22.906Z,4.67
2019-06-15T06:58:54.938Z,4.50
2019-06-15T07:01:26.867Z,4.00
2019-06-15T07:03:58.204Z,5.80
2019-06-15T07:06:29.268Z,7.90
2019-06-15T07:09:00.721Z,15.63
2019-06-15T07:11:31.764Z,13.03
2019-06-15T07:14:03.197Z,4.47
2019-06-15T07:16:34.631Z,11.50
2019-06-15T07:19:05.948Z,4.63
2019-06-15T07:21:37.499Z,8.53
2019-06-15T07:24:09.485Z,4.20
2019-06-15T07:26:41.421Z,8.40
2019-06-15T07:29:13.137Z,8.00
2019-06-15T07:31:44.730Z,7.40
2019-06-15T07:34:16.638Z,4.87
2019-06-15T07:36:47.946Z,4.77
2019-06-15T07:39:18.985Z,3.70
2019-06-15T07:41:50.625Z,6.70
2019-06-15T07:44:21.852Z,8.93
2019-06-15T07:46:53.450Z,4.27
2019-06-15T07:49:24.752Z,3.77
2019-06-15T07:51:55.897Z,4.30
2019-06-15T07:54:27.260Z,3.43
2019-06-15T07:56:58.936Z,4.70
2019-06-15T07:59:30.228Z,4.00
2019-06-15T08:02:02.124Z,3.30
2019-06-15T08:04:33.195Z,2.90
2019-06-15T08:07:04.828Z,2.67
2019-06-15T08:09:36.351Z,2.93
2019-06-15T08:12:07.933Z,3.17
2019-06-15T08:14:39.855Z,2.63
2019-06-15T08:17:11.151Z,3.30
2019-06-15T08:19:42.701Z,2.47
2019-06-15T08:22:14.662Z,4.73
2019-06-15T08:24:46.836Z,2.60
2019-06-15T08:27:18.217Z,3.03
2019-06-15T08:29:50.398Z,3.07
2019-06-15T08:32:22.531Z,2.07
2019-06-15T08:34:53.723Z,1.90
2019-06-15T08:37:25.510Z,2.57
2019-06-15T08:39:57.387Z,1.67
2019-06-15T08:42:28.144Z,1.93
2019-06-15T08:44:59.574Z,4.40
2019-06-15T08:47:30.908Z,2.60
2019-06-15T08:50:01.982Z,2.10
2019-06-15T08:52:34.535Z,5.27
2019-06-15T08:55:05.636Z,7.77
2019-06-15T08:57:40.657Z,2.13
2019-06-15T09:00:12.597Z,3.07
2019-06-15T09:02:43.973Z,4.73
2019-06-15T09:05:15.666Z,1.70
2019-06-15T09:07:46.672Z,2.07
2019-06-15T09:10:19.153Z,3.47
2019-06-15T09:12:50.548Z,3.03
2019-06-15T09:15:34.621Z,4.00
2019-06-15T09:18:05.824Z,4.43
2019-06-15T09:20:37.740Z,2.77
2019-06-15T09:23:08.513Z,2.67
2019-06-15T09:25:39.519Z,2.70
2019-06-15T09:28:11.060Z,4.00
2019-06-15T09:30:42.064Z,2.90
2019-06-15T09:33:13.012Z,2.47
2019-06-15T09:35:44.377Z,3.40
2019-06-15T09:38:15.330Z,3.33
2019-06-15T09:40:46.674Z,2.63
2019-06-15T09:43:18.400Z,2.37
2019-06-15T09:45:49.476Z,2.20
2019-06-15T09:48:20.408Z,2.00
2019-06-15T09:50:52.117Z,7.73
2019-06-15T09:53:23.672Z,2.00
2019-06-15T09:55:55.520Z,1.70
2019-06-15T09:58:27.094Z,2.63
2019-06-15T10:00:58.472Z,2.07
2019-06-15T10:03:29.769Z,2.20
2019-06-15T10:06:01.520Z,2.30
2019-06-15T10:08:32.884Z,2.40
2019-06-15T10:11:04.784Z,2.27
2019-06-15T10:13:35.979Z,2.30
2019-06-15T10:16:07.390Z,2.20
2019-06-15T10:18:39.338Z,2.60
2019-06-15T10:21:10.917Z,1.90
2019-06-15T10:23:42.581Z,3.40
2019-06-15T10:26:14.139Z,2.00
2019-06-15T10:28:45.137Z,1.60
2019-06-15T10:31:16.897Z,1.53
2019-06-15T10:33:47.897Z,2.20
2019-06-15T10:36:18.962Z,17.97
2019-06-15T10:38:49.762Z,6.50
2019-06-15T10:41:21.896Z,2.37
2019-06-15T10:43:53.226Z,1.40
2019-06-15T10:46:24.486Z,12.00
2019-06-15T10:48:56.066Z,6.03
2019-06-15T10:51:27.692Z,1.50
2019-06-15T10:53:59.887Z,2.53
2019-06-15T10:56:31.455Z,1.50
2019-06-15T10:59:03.071Z,2.20
2019-06-15T11:01:34.435Z,1.80
2019-06-15T11:04:05.703Z,1.90
2019-06-15T11:06:36.978Z,1.53
2019-06-15T11:09:10.722Z,1.60
2019-06-15T11:11:42.014Z,1.90
2019-06-15T11:14:13.947Z,3.60
2019-06-15T11:16:44.684Z,2.00
2019-06-15T11:19:16.596Z,1.87
2019-06-15T11:21:47.868Z,1.50
2019-06-15T11:24:19.151Z,1.73
2019-06-15T11:26:50.493Z,1.60
2019-06-15T11:29:21.772Z,3.70
2019-06-15T11:31:52.748Z,1.50
2019-06-15T11:34:24.402Z,1.70
2019-06-15T11:36:55.709Z,5.10
2019-06-15T11:39:26.754Z,2.10
2019-06-15T11:41:58.490Z,2.07
2019-06-15T11:44:30.394Z,1.70
2019-06-15T11:47:01.923Z,2.87
2019-06-15T11:49:33.628Z,1.70
2019-06-15T11:52:05.306Z,2.07
2019-06-15T11:54:36.601Z,1.80
2019-06-15T11:57:07.603Z,1.60
2019-06-15T11:59:38.589Z,1.93
2019-06-15T12:02:09.848Z,1.70
2019-06-15T12:04:41.644Z,1.63
2019-06-15T12:07:13.251Z,1.53
2019-06-15T12:09:44.972Z,2.00
2019-06-15T12:12:16.644Z,1.63
2019-06-15T12:14:47.676Z,3.37
2019-06-15T12:17:19.245Z,2.57
2019-06-15T12:19:51.175Z,1.90
2019-06-15T12:22:23.115Z,1.33
2019-06-15T12:24:54.527Z,1.70
2019-06-15T12:27:26.010Z,1.70
2019-06-15T12:29:57.642Z,1.40
2019-06-15T12:32:29.287Z,5.80
2019-06-15T12:35:00.290Z,4.20
2019-06-15T12:37:31.336Z,2.20
2019-06-15T12:40:02.902Z,1.70
2019-06-15T12:42:34.028Z,1.60
2019-06-15T12:45:05.290Z,1.50
2019-06-15T12:47:36.866Z,3.90
2019-06-15T12:50:08.573Z,1.43
2019-06-15T12:52:40.052Z,1.50
2019-06-15T12:55:12.169Z,2.00
2019-06-15T12:57:44.116Z,1.67
2019-06-15T13:00:18.107Z,1.10
2019-06-15T13:02:49.511Z,1.10
2019-06-15T13:05:21.567Z,1.30
2019-06-15T13:07:52.987Z,1.53
2019-06-15T13:10:24.873Z,2.00
2019-06-15T13:12:56.316Z,1.10
2019-06-15T13:15:27.899Z,1.23
2019-06-15T13:17:59.207Z,1.40
2019-06-15T13:20:32.373Z,1.10
2019-06-15T13:23:03.181Z,1.97
2019-06-15T13:25:34.474Z,1.60
2019-06-15T13:28:05.751Z,1.00
2019-06-15T13:30:37.898Z,1.00
2019-06-15T13:33:08.589Z,1.00
2019-06-15T13:35:40.165Z,1.50
2019-06-15T13:38:11.568Z,1.37
2019-06-15T13:40:42.663Z,1.50
2019-06-15T13:43:14.412Z,1.00
2019-06-15T13:45:45.853Z,1.00
2019-06-15T13:48:17.223Z,2.10
2019-06-15T13:50:49.336Z,1.40
2019-06-15T13:53:21.359Z,1.47
2019-06-15T13:55:53.175Z,1.10
2019-06-15T13:58:24.650Z,1.47
2019-06-15T14:00:56.009Z,1.40
2019-06-15T14:03:27.019Z,1.10
2019-06-15T14:05:58.703Z,1.50
2019-06-15T14:08:30.064Z,1.10
2019-06-15T14:11:01.423Z,1.30
2019-06-15T14:13:33.192Z,1.30
2019-06-15T14:16:04.674Z,2.27
2019-06-15T14:18:36.311Z,1.20
2019-06-15T14:21:07.755Z,1.97
2019-06-15T14:23:39.084Z,1.83
2019-06-15T14:26:11.158Z,4.87
2019-06-15T14:28:42.552Z,3.83
2019-06-15T14:31:15.270Z,1.67
2019-06-15T14:34:31.376Z,1.63
2019-06-15T14:36:27.465Z,1.73
2019-06-15T14:39:08.974Z,1.80
2019-06-15T14:41:40.805Z,1.67
2019-06-15T14:44:12.841Z,1.80
2019-06-15T14:46:45.355Z,2.00
2019-06-15T14:52:47.213Z,3.73
2019-06-15T15:00:43.099Z,1.90
2019-06-15T15:15:17.145Z,1.70
2019-06-15T15:17:49.262Z,1.73
2019-06-15T15:20:29.654Z,1.80
2019-06-15T15:23:01.552Z,1.70
2019-06-15T15:25:33.209Z,1.67
2019-06-15T15:28:07.169Z,1.70
2019-06-15T15:30:42.574Z,2.00
2019-06-15T15:33:19.952Z,2.30
2019-06-15T15:35:51.489Z,1.80
2019-06-15T15:38:24.785Z,4.00
2019-06-15T15:40:56.488Z,1.93
2019-06-15T15:43:28.525Z,1.97
2019-06-15T15:46:00.101Z,2.77
2019-06-15T15:48:31.710Z,2.20
2019-06-15T15:51:06.514Z,1.90
2019-06-15T15:53:40.423Z,2.47
2019-06-15T15:56:12.789Z,4.83
2019-06-15T15:58:46.912Z,2.30
2019-06-15T16:01:17.996Z,2.60
2019-06-15T16:03:49.038Z,1.90
2019-06-15T16:06:20.019Z,5.13
2019-06-15T16:08:56.767Z,1.70
2019-06-15T16:11:28.529Z,2.27
2019-06-15T16:14:01.129Z,1.97
2019-06-15T16:16:32.759Z,1.73
2019-06-15T16:19:06.480Z,1.93
2019-06-15T16:21:38.079Z,1.80
2019-06-15T16:24:09.425Z,1.93
2019-06-15T16:26:41.231Z,2.00
2019-06-15T16:29:12.788Z,2.67
2019-06-15T16:31:46.084Z,1.97
2019-06-15T16:34:17.576Z,2.10
2019-06-15T16:36:49.075Z,2.00
2019-06-15T16:39:20.745Z,1.67
2019-06-15T16:41:51.514Z,1.67
2019-06-15T16:44:23.192Z,2.23
2019-06-15T16:46:56.582Z,3.23
2019-06-15T16:49:28.711Z,2.27
2019-06-15T16:52:00.591Z,1.87
2019-06-15T16:54:32.802Z,1.90
2019-06-15T16:57:04.019Z,1.77
2019-06-15T16:59:36.418Z,1.97
2019-06-15T17:02:08.259Z,2.13
2019-06-15T17:04:40.048Z,2.20
2019-06-15T17:07:11.885Z,1.90
2019-06-15T17:09:43.373Z,2.00
2019-06-15T17:12:16.967Z,2.37
2019-06-15T17:14:47.959Z,2.47
2019-06-15T17:17:19.453Z,2.80
2019-06-15T17:19:50.803Z,2.40
2019-06-15T17:22:21.893Z,2.70
2019-06-15T17:24:53.284Z,2.63
2019-06-15T17:27:26.186Z,2.20
2019-06-15T17:29:58.411Z,2.00
2019-06-15T17:32:30.605Z,2.00
2019-06-15T17:35:01.713Z,2.50
2019-06-15T17:37:33.230Z,2.13
2019-06-15T17:40:04.983Z,2.07
2019-06-15T17:42:37.045Z,5.70
2019-06-15T17:45:08.983Z,2.00
2019-06-15T17:47:40.842Z,7.03
2019-06-15T17:50:12.821Z,1.90
2019-06-15T17:52:46.782Z,2.30
2019-06-15T17:55:18.496Z,2.30
2019-06-15T17:57:49.561Z,2.33
2019-06-15T18:00:25.964Z,2.03
2019-06-15T18:02:58.100Z,2.30
2019-06-15T18:05:30.588Z,6.50
2019-06-15T18:08:03.375Z,2.47
2019-06-15T18:10:36.241Z,2.00
2019-06-15T18:13:08.126Z,2.67
2019-06-15T18:15:40.186Z,2.83
2019-06-15T18:18:11.893Z,2.40
2019-06-15T18:20:44.127Z,5.90
2019-06-15T18:23:17.662Z,2.43
2019-06-15T18:25:49.184Z,2.80
2019-06-15T18:28:21.584Z,2.47
2019-06-15T18:30:54.455Z,2.97
2019-06-15T18:33:27.217Z,2.50
2019-06-15T18:36:00.460Z,3.87
2019-06-15T18:38:32.960Z,3.50
2019-06-15T18:41:07.278Z,3.77
2019-06-15T18:43:39.035Z,3.90
2019-06-15T18:46:10.952Z,7.00
2019-06-15T18:48:43.862Z,3.33
2019-06-15T18:51:16.567Z,2.53
2019-06-15T18:53:48.560Z,3.13
2019-06-15T18:56:20.229Z,3.70
2019-06-15T18:58:51.531Z,2.80
2019-06-15T19:01:23.175Z,3.23
2019-06-15T19:03:56.341Z,6.97
2019-06-15T19:06:28.292Z,3.03
2019-06-15T19:08:59.439Z,3.60
2019-06-15T19:11:31.508Z,2.97
2019-06-15T19:14:03.140Z,3.10
2019-06-15T19:16:37.247Z,3.10
2019-06-15T19:19:09.185Z,2.80
2019-06-15T19:21:40.950Z,2.87
2019-06-15T19:24:12.603Z,3.10
2019-06-15T19:26:46.036Z,3.30
2019-06-15T19:29:17.298Z,3.00
2019-06-15T19:31:48.891Z,4.10
2019-06-15T19:34:20.603Z,3.50
2019-06-15T19:36:52.225Z,3.30
2019-06-15T19:39:26.680Z,3.50
2019-06-15T19:41:57.697Z,3.60
2019-06-15T19:44:29.068Z,3.10
2019-06-15T19:47:00.820Z,6.13
2019-06-15T19:49:32.143Z,3.20
2019-06-15T19:52:06.495Z,5.20
2019-06-15T19:54:37.220Z,3.33
2019-06-15T19:57:08.429Z,3.70
2019-06-15T19:59:40.094Z,4.20
2019-06-15T20:02:11.291Z,3.40
2019-06-15T20:04:57.110Z,3.90
2019-06-15T20:07:17.035Z,4.10
2019-06-15T20:09:49.024Z,4.20
2019-06-15T20:12:22.000Z,3.87
2019-06-15T20:14:52.515Z,3.57
2019-06-15T20:17:24.152Z,3.57
2019-06-15T20:19:55.989Z,3.50
2019-06-15T20:22:27.458Z,4.37
2019-06-15T20:25:00.852Z,3.80
2019-06-15T20:27:32.806Z,3.67
2019-06-15T20:30:06.304Z,4.07
2019-06-15T20:32:38.581Z,3.77
2019-06-15T20:35:17.462Z,3.93
2019-06-15T20:37:43.388Z,3.97
2019-06-15T20:40:16.496Z,4.40
2019-06-15T20:42:48.090Z,5.50
2019-06-15T20:45:20.680Z,4.73
2019-06-15T20:47:52.593Z,4.37
2019-06-15T20:50:28.213Z,5.23
2019-06-15T20:52:57.741Z,6.23
2019-06-15T20:55:28.821Z,6.23
2019-06-15T20:58:00.245Z,5.37
2019-06-15T21:00:31.945Z,4.73
2019-06-15T21:03:06.547Z,7.00
2019-06-15T21:05:41.589Z,5.17
2019-06-15T21:08:10.826Z,5.00
2019-06-15T21:10:42.566Z,5.73
2019-06-15T21:13:13.882Z,5.73
2019-06-15T21:15:47.946Z,5.60
2019-06-15T21:18:19.243Z,5.47
2019-06-15T21:20:50.859Z,5.30
2019-06-15T21:23:22.942Z,5.30
2019-06-15T21:25:53.919Z,7.00
2019-06-15T21:28:27.210Z,6.93
2019-06-15T21:30:59.054Z,9.40
2019-06-15T21:33:30.844Z,5.40
2019-06-15T21:36:02.586Z,5.70
2019-06-15T21:38:36.148Z,5.17
2019-06-15T21:41:07.833Z,4.70
2019-06-15T21:43:39.515Z,5.73
2019-06-15T21:46:11.434Z,6.17
2019-06-15T21:48:42.886Z,5.20
2019-06-15T21:51:16.531Z,5.20
2019-06-15T21:53:47.839Z,6.07
2019-06-15T21:56:19.506Z,6.50
2019-06-15T21:58:51.112Z,6.60
2019-06-15T22:01:37.862Z,7.20
2019-06-15T22:04:09.795Z,6.90
2019-06-15T22:06:40.798Z,6.23
2019-06-15T22:09:20.565Z,5.97
2019-06-15T22:11:48.365Z,6.03
2019-06-15T22:14:19.912Z,5.80
2019-06-15T22:16:51.807Z,6.30
2019-06-15T22:19:26.065Z,6.53
2019-06-15T22:21:56.741Z,6.17
2019-06-15T22:24:27.506Z,7.00
2019-06-15T22:26:58.255Z,9.60
2019-06-15T22:29:29.863Z,6.43
2019-06-15T22:32:01.312Z,6.77
2019-06-15T22:34:33.022Z,8.20
2019-06-15T22:37:06.670Z,7.23
2019-06-15T22:39:37.300Z,11.03
2019-06-15T22:42:08.735Z,7.00
2019-06-15T22:44:39.766Z,7.17
2019-06-15T22:47:11.466Z,7.50
2019-06-15T22:49:42.481Z,7.17
2019-06-15T22:52:13.859Z,7.57
2019-06-15T22:54:46.502Z,7.47
2019-06-15T22:57:18.534Z,7.80
2019-06-15T22:59:49.883Z,7.43
2019-06-15T23:02:21.144Z,7.90
2019-06-15T23:04:53.090Z,7.60
2019-06-15T23:07:24.701Z,12.50
2019-06-15T23:09:56.776Z,7.77
2019-06-15T23:12:27.776Z,7.87
2019-06-15T23:14:58.713Z,9.67
2019-06-15T23:17:30.225Z,9.40
2019-06-15T23:20:01.250Z,8.77
2019-06-15T23:22:32.508Z,8.13
2019-06-15T23:25:06.157Z,7.40
2019-06-15T23:27:37.711Z,10.63
2019-06-15T23:30:09.786Z,17.00
2019-06-15T23:32:41.243Z,20.83
2019-06-15T23:35:13.110Z,8.50
2019-06-15T23:37:46.524Z,9.30
2019-06-15T23:40:23.170Z,8.30
2019-06-15T23:42:56.600Z,9.70
2019-06-15T23:45:28.074Z,13.87
2019-06-15T23:47:59.819Z,22.57
2019-06-15T23:50:31.102Z,11.53
2019-06-15T23:53:02.507Z,12.73
2019-06-15T23:55:36.489Z,7.80
2019-06-15T23:58:07.081Z,8.17
