createdAt,value
2023-01-01T00:00:38.256Z,58.54
2023-01-01T00:05:40.050Z,59.03
2023-01-01T00:10:41.634Z,58.79
2023-01-01T00:15:43.203Z,58.06
2023-01-01T00:20:44.788Z,58.33
2023-01-01T00:25:46.407Z,58.17
2023-01-01T00:30:48.292Z,57.77
2023-01-01T00:35:49.899Z,57.63
2023-01-01T00:40:51.446Z,57.39
2023-01-01T00:45:53.065Z,57.56
2023-01-01T00:50:54.796Z,56.80
2023-01-01T00:55:56.560Z,57.58
2023-01-01T01:00:58.300Z,57.61
2023-01-01T01:06:09.775Z,57.23
2023-01-01T01:11:19.447Z,56.72
2023-01-01T01:16:26.841Z,56.35
2023-01-01T01:21:30.555Z,56.10
2023-01-01T01:26:33.941Z,56.38
2023-01-01T01:31:35.647Z,55.84
2023-01-01T01:36:37.199Z,55.81
2023-01-01T01:41:38.754Z,55.68
2023-01-01T01:46:42.821Z,55.85
2023-01-01T01:51:45.655Z,55.55
2023-01-01T01:56:50.440Z,55.67
2023-01-01T02:01:52.366Z,55.44
2023-01-01T02:06:55.120Z,55.37
2023-01-01T02:11:56.803Z,55.21
2023-01-01T02:17:06.087Z,55.01
2023-01-01T02:22:29.399Z,54.46
2023-01-01T02:27:55.583Z,54.70
2023-01-01T02:33:09.100Z,54.72
2023-01-01T02:38:24.131Z,54.77
2023-01-01T02:43:25.833Z,54.67
2023-01-01T02:48:42.570Z,54.76
2023-01-01T02:53:59.317Z,55.08
2023-01-01T02:59:29.103Z,54.09
2023-01-01T03:05:05.813Z,54.11
2023-01-01T03:10:17.887Z,53.38
2023-01-01T03:15:45.530Z,53.30
2023-01-01T03:20:49.229Z,52.83
2023-01-01T03:25:53.124Z,52.85
2023-01-01T03:30:55.055Z,52.58
2023-01-01T03:36:03.631Z,52.25
2023-01-01T03:41:10.412Z,52.60
2023-01-01T03:46:13.503Z,52.73
2023-01-01T03:51:18.924Z,52.46
2023-01-01T03:56:28.207Z,52.73
2023-01-01T04:01:36.516Z,53.46
2023-01-01T04:06:38.204Z,52.64
2023-01-01T04:12:00.939Z,52.28
2023-01-01T04:17:04.842Z,51.95
2023-01-01T04:22:06.691Z,52.45
2023-01-01T04:27:08.503Z,51.72
2023-01-01T04:32:10.140Z,52.14
2023-01-01T04:37:13.650Z,51.82
2023-01-01T04:42:15.481Z,51.68
2023-01-01T04:47:17.127Z,51.00
2023-01-01T04:52:18.998Z,50.28
2023-01-01T04:57:20.527Z,50.16
2023-01-01T05:02:22.178Z,50.00
2023-01-01T05:07:23.867Z,50.44
2023-01-01T05:12:25.444Z,50.04
2023-01-01T05:17:27.061Z,50.56
2023-01-01T05:22:28.634Z,50.31
2023-01-01T05:27:30.232Z,50.69
2023-01-01T05:32:31.779Z,50.32
2023-01-01T05:37:33.382Z,49.99
2023-01-01T05:42:36.031Z,49.99
2023-01-01T05:47:37.628Z,50.62
2023-01-01T05:52:39.189Z,50.10
2023-01-01T05:57:40.746Z,50.00
2023-01-01T06:02:42.373Z,49.86
2023-01-01T06:07:48.415Z,50.52
2023-01-01T06:12:50.388Z,50.39
2023-01-01T06:17:51.957Z,50.83
2023-01-01T06:22:53.527Z,50.81
2023-01-01T06:27:55.137Z,50.94
2023-01-01T06:32:56.729Z,50.96
2023-01-01T06:38:01.090Z,51.37
2023-01-01T06:43:02.669Z,51.78
2023-01-01T06:48:04.573Z,52.19
2023-01-01T06:53:06.123Z,52.65
2023-01-01T06:58:09.856Z,52.83
2023-01-01T07:03:11.790Z,53.35
2023-01-01T07:08:13.502Z,53.53
2023-01-01T07:13:15.080Z,53.82
2023-01-01T07:18:19.553Z,54.10
2023-01-01T07:23:21.124Z,54.50
2023-01-01T07:28:23.803Z,54.64
2023-01-01T07:33:25.416Z,54.79
2023-01-01T07:38:26.964Z,55.12
2023-01-01T07:43:28.496Z,55.25
2023-01-01T07:48:34.652Z,55.55
2023-01-01T07:53:39.492Z,55.42
2023-01-01T07:58:41.742Z,55.64
2023-01-01T08:03:43.356Z,55.62
2023-01-01T08:08:44.955Z,55.55
2023-01-01T08:13:46.555Z,55.22
2023-01-01T08:18:48.123Z,55.58
2023-01-01T08:23:49.755Z,55.08
2023-01-01T08:28:57.023Z,55.06
2023-01-01T08:33:59.104Z,54.72
2023-01-01T08:39:00.912Z,54.51
2023-01-01T08:44:02.468Z,54.38
2023-01-01T08:49:04.185Z,53.99
2023-01-01T08:54:05.948Z,53.62
2023-01-01T08:59:07.633Z,53.47
2023-01-01T09:04:15.719Z,52.91
2023-01-01T09:09:19.662Z,52.76
2023-01-01T09:14:22.056Z,52.08
2023-01-01T09:19:23.752Z,52.22
2023-01-01T09:24:25.454Z,52.21
2023-01-01T09:29:27.057Z,51.87
2023-01-01T09:34:28.646Z,51.86
2023-01-01T09:39:30.368Z,52.00
2023-01-01T09:44:53.992Z,52.09
2023-01-01T09:49:59.190Z,51.67
2023-01-01T09:55:03.850Z,52.31
2023-01-01T10:00:15.096Z,51.59
2023-01-01T10:05:47.306Z,51.49
2023-01-01T10:10:59.727Z,51.24
2023-01-01T10:16:08.838Z,51.27
2023-01-01T10:21:19.907Z,51.40
2023-01-01T10:26:24.699Z,51.06
2023-01-01T10:31:39.102Z,50.59
2023-01-01T10:36:40.750Z,50.29
2023-01-01T10:41:43.454Z,50.79
2023-01-01T10:46:49.058Z,50.45
2023-01-01T10:51:52.682Z,50.46
2023-01-01T10:56:54.316Z,50.57
2023-01-01T11:02:13.861Z,50.52
2023-01-01T11:07:28.896Z,50.67
2023-01-01T11:18:04.788Z,50.19
2023-01-01T11:23:23.293Z,49.05
2023-01-01T11:28:26.040Z,48.82
2023-01-01T11:33:29.003Z,49.15
2023-01-01T11:38:30.763Z,49.06
2023-01-01T11:43:39.931Z,49.19
2023-01-01T11:48:43.393Z,48.84
2023-01-01T11:53:45.095Z,48.54
2023-01-01T11:59:04.212Z,48.72
2023-01-01T12:04:17.493Z,47.93
2023-01-01T12:09:51.206Z,47.82
2023-01-01T12:15:14.305Z,48.13
2023-01-01T12:20:38.152Z,48.48
2023-01-01T12:25:41.918Z,48.47
2023-01-01T12:30:57.065Z,48.60
2023-01-01T12:36:23.742Z,49.00
2023-01-01T12:41:43.933Z,48.66
2023-01-01T12:47:12.595Z,48.39
2023-01-01T12:52:21.135Z,48.76
2023-01-01T12:57:34.946Z,48.98
2023-01-01T13:02:38.004Z,48.94
2023-01-01T13:07:41.197Z,49.17
2023-01-01T13:12:42.996Z,49.93
2023-01-01T13:17:52.291Z,49.72
2023-01-01T13:22:54.050Z,49.75
2023-01-01T13:28:03.134Z,49.95
2023-01-01T13:33:26.121Z,50.12
2023-01-01T13:38:46.426Z,50.27
2023-01-01T13:43:48.096Z,50.47
2023-01-01T13:49:09.873Z,50.70
2023-01-01T13:54:29.797Z,50.73
2023-01-01T14:00:18.912Z,50.97
2023-01-01T14:05:22.844Z,51.34
2023-01-01T14:10:37.385Z,51.33
2023-01-01T14:15:43.224Z,51.62
2023-01-01T14:20:54.048Z,52.02
2023-01-01T14:25:55.660Z,52.32
2023-01-01T14:30:59.384Z,52.73
2023-01-01T14:36:25.848Z,52.40
2023-01-01T14:41:37.801Z,52.67
2023-01-01T14:46:41.159Z,52.63
2023-01-01T14:51:46.342Z,52.69
2023-01-01T14:56:50.390Z,52.72
2023-01-01T15:02:01.141Z,53.31
2023-01-01T15:07:02.982Z,53.55
2023-01-01T15:12:04.633Z,53.50
2023-01-01T15:17:15.152Z,53.86
2023-01-01T15:22:28.386Z,53.87
2023-01-01T15:27:39.010Z,54.25
2023-01-01T15:32:40.904Z,54.23
2023-01-01T15:37:44.967Z,54.38
2023-01-01T15:43:04.850Z,54.19
2023-01-01T15:48:06.399Z,54.88
2023-01-01T15:53:22.760Z,54.66
2023-01-01T15:58:43.353Z,55.04
2023-01-01T16:03:46.031Z,54.83
2023-01-01T16:08:47.708Z,54.88
2023-01-01T16:13:49.269Z,55.05
2023-01-01T16:18:51.043Z,55.29
2023-01-01T16:23:53.907Z,55.03
2023-01-01T16:28:55.513Z,55.51
2023-01-01T16:33:59.004Z,55.12
2023-01-01T16:39:01.283Z,55.34
2023-01-01T16:44:02.953Z,55.26
2023-01-01T16:49:04.882Z,55.21
2023-01-01T16:54:06.536Z,55.30
2023-01-01T16:59:09.665Z,55.53
2023-01-01T17:04:11.720Z,55.27
2023-01-01T17:09:14.802Z,55.08
2023-01-01T17:14:16.392Z,54.72
2023-01-01T17:19:20.774Z,55.26
2023-01-01T17:24:22.587Z,55.19
2023-01-01T17:29:24.812Z,55.11
2023-01-01T17:34:26.517Z,54.98
2023-01-01T17:39:28.190Z,55.00
2023-01-01T17:44:29.820Z,55.29
2023-01-01T17:49:31.505Z,55.34
2023-01-01T17:54:33.153Z,55.41
2023-01-01T17:59:34.746Z,55.38
2023-01-01T18:04:36.436Z,55.27
2023-01-01T18:09:38.337Z,55.31
2023-01-01T18:14:40.400Z,55.27
2023-01-01T18:19:41.988Z,55.45
2023-01-01T18:24:43.580Z,55.28
2023-01-01T18:29:45.249Z,56.98
2023-01-01T18:34:46.807Z,55.45
2023-01-01T18:39:48.651Z,55.39
2023-01-01T18:44:51.721Z,55.06
2023-01-01T18:49:59.653Z,54.75
2023-01-01T18:55:10.136Z,55.13
2023-01-01T19:00:25.710Z,55.01
2023-01-01T19:05:34.938Z,54.69
2023-01-01T19:10:40.371Z,54.32
2023-01-01T19:15:47.997Z,55.16
2023-01-01T19:20:53.595Z,55.03
2023-01-01T19:25:58.951Z,54.94
2023-01-01T19:31:01.771Z,55.27
2023-01-01T19:36:04.979Z,55.50
2023-01-01T19:41:07.835Z,55.57
2023-01-01T19:46:09.565Z,54.69
2023-01-01T19:51:11.261Z,54.96
2023-01-01T19:56:12.899Z,54.83
2023-01-01T20:01:14.918Z,55.44
2023-01-01T20:06:16.687Z,55.42
2023-01-01T20:11:18.811Z,55.32
2023-01-01T20:16:20.458Z,55.67
2023-01-01T20:21:40.833Z,55.96
2023-01-01T20:26:42.431Z,56.38
2023-01-01T20:31:44.092Z,56.54
2023-01-01T20:37:04.462Z,56.74
2023-01-01T20:42:06.093Z,56.62
2023-01-01T20:47:07.695Z,57.20
2023-01-01T20:52:09.338Z,57.45
2023-01-01T20:57:10.956Z,57.21
2023-01-01T21:02:12.673Z,57.45
2023-01-01T21:07:14.416Z,57.97
2023-01-01T21:12:16.038Z,58.11
2023-01-01T21:17:21.937Z,58.19
2023-01-01T21:22:23.597Z,58.57
2023-01-01T21:27:30.435Z,58.60
2023-01-01T21:32:40.375Z,59.05
2023-01-01T21:37:47.930Z,59.22
2023-01-01T21:42:50.132Z,59.58
2023-01-01T21:47:51.783Z,59.70
2023-01-01T21:53:00.441Z,59.84
2023-01-01T21:58:21.961Z,59.86
2023-01-01T22:03:24.139Z,59.84
2023-01-01T22:08:25.849Z,60.31
2023-01-01T22:13:27.894Z,60.24
2023-01-01T22:18:30.990Z,60.40
2023-01-01T22:23:36.640Z,60.78
2023-01-01T22:28:42.338Z,60.62
2023-01-01T22:33:46.789Z,60.61
2023-01-01T22:38:48.838Z,60.61
2023-01-01T22:43:55.999Z,60.93
2023-01-01T22:49:00.191Z,60.27
2023-01-01T22:54:01.805Z,60.73
2023-01-01T22:59:03.615Z,60.05
2023-01-01T23:04:05.493Z,60.21
2023-01-01T23:09:08.408Z,60.39
2023-01-01T23:14:28.919Z,60.33
2023-01-01T23:19:30.499Z,60.25
2023-01-01T23:24:32.311Z,60.52
2023-01-01T23:29:34.319Z,60.05
2023-01-01T23:34:35.946Z,60.09
2023-01-01T23:39:37.740Z,60.27
2023-01-01T23:44:39.347Z,60.44
2023-01-01T23:49:42.010Z,60.78
2023-01-01T23:54:43.603Z,60.55
2023-01-01T23:59:45.212Z,61.02
