createdAt,value
2023-05-04T00:00:17.352Z,157342.66
2023-05-04T00:03:04.627Z,157346.66
2023-05-04T00:05:33.125Z,157345.34
2023-05-04T00:08:00.304Z,157338.69
2023-05-04T00:10:28.351Z,157340.00
2023-05-04T00:12:55.620Z,157328.06
2023-05-04T00:15:23.556Z,157316.16
2023-05-04T00:17:50.994Z,157304.19
2023-05-04T00:20:19.098Z,157292.22
2023-05-04T00:22:46.331Z,157301.56
2023-05-04T00:25:14.105Z,157312.13
2023-05-04T00:27:41.546Z,157318.78
2023-05-04T00:30:09.697Z,157302.88
2023-05-04T00:32:36.855Z,157308.13
2023-05-04T00:35:04.745Z,157286.91
2023-05-04T00:37:32.228Z,157284.28
2023-05-04T00:39:59.941Z,157289.59
2023-05-04T00:42:27.226Z,157265.69
2023-05-04T00:44:55.142Z,157271.00
2023-05-04T00:47:23.223Z,157265.69
2023-05-04T00:49:52.430Z,157241.81
2023-05-04T00:52:21.009Z,157244.44
2023-05-04T00:54:49.079Z,157237.81
2023-05-04T00:57:17.226Z,157233.88
2023-05-04T00:59:45.001Z,157207.31
2023-05-04T01:02:12.245Z,157212.63
2023-05-04T01:04:40.050Z,157199.38
2023-05-04T01:07:44.556Z,157198.03
2023-05-04T01:10:55.498Z,157195.38
2023-05-04T01:13:23.074Z,157186.09
2023-05-04T01:15:51.161Z,157180.78
2023-05-04T01:18:18.512Z,157174.13
2023-05-04T01:20:46.376Z,157174.13
2023-05-04T01:23:13.716Z,157143.66
2023-05-04T01:26:14.837Z,157146.28
2023-05-04T01:28:46.675Z,157138.31
2023-05-04T01:31:17.313Z,157121.09
2023-05-04T01:33:44.953Z,157111.78
2023-05-04T01:36:12.630Z,157087.94
2023-05-04T01:38:39.966Z,157072.03
2023-05-04T01:41:07.658Z,157069.34
2023-05-04T01:43:34.967Z,157076.00
2023-05-04T01:46:04.608Z,157073.34
2023-05-04T01:48:32.814Z,157064.09
2023-05-04T01:51:00.475Z,157062.72
2023-05-04T01:53:27.889Z,157057.47
2023-05-04T01:55:55.593Z,157056.09
2023-05-04T01:58:23.195Z,157060.09
2023-05-04T02:00:51.044Z,157066.72
2023-05-04T02:03:18.345Z,157049.50
2023-05-04T02:05:46.880Z,157062.72
2023-05-04T02:08:16.487Z,157021.66
2023-05-04T02:10:44.134Z,157037.56
2023-05-04T02:13:11.484Z,157042.88
2023-05-04T02:15:39.141Z,157042.88
2023-05-04T02:18:06.654Z,157050.81
2023-05-04T02:20:34.290Z,157050.81
2023-05-04T02:23:01.512Z,157038.88
2023-05-04T02:25:29.270Z,157011.03
2023-05-04T02:27:57.070Z,157005.72
2023-05-04T02:30:24.663Z,157015.03
2023-05-04T02:32:51.974Z,156977.88
2023-05-04T02:35:19.690Z,156923.56
2023-05-04T02:37:47.002Z,156867.88
2023-05-04T02:40:14.797Z,156808.22
2023-05-04T02:42:42.039Z,156755.22
2023-05-04T02:45:10.031Z,156728.75
2023-05-04T02:47:37.649Z,156700.94
2023-05-04T02:50:06.340Z,156687.69
2023-05-04T02:52:33.982Z,156673.13
2023-05-04T02:55:03.045Z,156663.81
2023-05-04T02:57:30.827Z,156665.16
2023-05-04T02:59:58.795Z,156658.53
2023-05-04T03:02:26.321Z,156653.25
2023-05-04T03:04:54.173Z,156646.63
2023-05-04T03:07:21.606Z,156642.63
2023-05-04T03:09:49.955Z,156633.38
2023-05-04T03:12:17.412Z,156626.75
2023-05-04T03:14:45.194Z,156620.13
2023-05-04T03:17:12.536Z,156604.22
2023-05-04T03:19:40.523Z,156602.91
2023-05-04T03:22:09.191Z,156602.91
2023-05-04T03:24:37.961Z,156609.53
2023-05-04T03:27:05.282Z,156610.84
2023-05-04T03:29:34.264Z,156621.44
2023-05-04T03:32:01.739Z,156629.38
2023-05-04T03:34:29.497Z,156632.03
2023-05-04T03:37:02.331Z,156637.34
2023-05-04T03:39:30.042Z,156642.63
2023-05-04T03:41:57.796Z,156643.97
2023-05-04T03:44:26.674Z,156638.66
2023-05-04T03:46:54.506Z,156654.56
2023-05-04T03:49:22.641Z,156655.88
2023-05-04T03:51:49.899Z,156658.53
2023-05-04T03:54:17.562Z,156670.44
2023-05-04T03:56:44.955Z,156674.44
2023-05-04T03:59:16.991Z,156682.38
2023-05-04T04:01:45.049Z,156694.31
2023-05-04T04:04:12.874Z,156710.19
2023-05-04T04:06:42.700Z,156727.38
2023-05-04T04:09:11.113Z,156744.63
2023-05-04T04:11:38.471Z,156755.22
2023-05-04T04:14:06.600Z,156761.84
2023-05-04T04:16:33.972Z,156785.72
2023-05-04T04:19:02.295Z,156806.91
2023-05-04T04:21:29.851Z,156832.06
2023-05-04T04:23:57.841Z,156853.25
2023-05-04T04:26:25.192Z,156881.09
2023-05-04T04:28:53.177Z,156878.47
2023-05-04T04:31:21.100Z,156907.63
2023-05-04T04:33:50.850Z,156934.13
2023-05-04T04:36:18.473Z,156959.34
2023-05-04T04:38:46.475Z,156984.50
2023-05-04T04:41:13.972Z,157026.94
2023-05-04T04:43:41.538Z,157061.41
2023-05-04T04:46:09.708Z,157106.53
2023-05-04T04:48:37.999Z,157155.59
2023-05-04T04:51:10.281Z,157229.84
2023-05-04T04:53:38.711Z,157292.22
2023-05-04T04:56:07.545Z,157369.19
2023-05-04T04:58:35.206Z,157440.88
2023-05-04T05:01:05.073Z,157515.25
2023-05-04T05:03:32.892Z,157592.28
2023-05-04T05:06:01.885Z,157660.03
2023-05-04T05:08:29.513Z,157742.38
2023-05-04T05:10:57.097Z,157834.09
2023-05-04T05:13:24.948Z,157945.72
2023-05-04T05:15:52.253Z,158060.13
2023-05-04T05:18:19.677Z,158189.19
2023-05-04T05:20:47.166Z,158323.56
2023-05-04T05:23:14.935Z,158456.69
2023-05-04T05:25:44.085Z,158600.53
2023-05-04T05:28:13.826Z,158719.06
2023-05-04T05:30:41.275Z,158860.41
2023-05-04T05:33:09.144Z,158987.06
2023-05-04T05:35:36.651Z,159124.38
2023-05-04T05:38:04.197Z,159279.19
2023-05-04T05:40:31.549Z,159428.66
2023-05-04T05:42:59.225Z,159527.47
2023-05-04T05:45:26.619Z,159564.88
2023-05-04T05:47:54.258Z,159650.34
2023-05-04T05:50:23.531Z,159675.69
2023-05-04T05:52:51.379Z,159669.03
2023-05-04T05:55:18.662Z,159773.28
2023-05-04T05:57:46.387Z,159881.56
2023-05-04T06:00:14.251Z,159995.16
2023-05-04T06:02:43.063Z,160045.97
2023-05-04T06:05:11.006Z,160033.91
2023-05-04T06:07:38.631Z,160047.28
2023-05-04T06:10:06.367Z,160092.78
2023-05-04T06:12:34.516Z,160107.53
2023-05-04T06:15:02.512Z,160096.81
2023-05-04T06:17:30.148Z,160116.88
2023-05-04T06:19:57.379Z,160127.53
2023-05-04T06:22:25.159Z,160122.22
2023-05-04T06:24:55.678Z,160173.03
2023-05-04T06:27:26.043Z,160229.22
2023-05-04T06:29:53.479Z,160317.50
2023-05-04T06:32:21.084Z,160371.03
2023-05-04T06:34:48.310Z,160403.16
2023-05-04T06:37:16.235Z,160460.75
2023-05-04T06:39:43.441Z,160425.97
2023-05-04T06:42:12.347Z,160443.34
2023-05-04T06:44:41.630Z,160476.81
2023-05-04T06:47:09.199Z,160549.06
2023-05-04T06:49:36.458Z,160645.50
2023-05-04T06:52:04.247Z,160689.72
2023-05-04T06:54:32.722Z,160767.41
2023-05-04T06:57:03.676Z,160713.81
2023-05-04T06:59:30.919Z,160804.88
2023-05-04T07:01:58.496Z,160892.00
2023-05-04T07:04:26.012Z,160921.47
2023-05-04T07:06:53.746Z,160941.56
2023-05-04T07:09:21.116Z,161009.94
2023-05-04T07:11:48.845Z,160882.59
2023-05-04T07:14:16.494Z,160895.97
2023-05-04T07:16:44.220Z,160969.75
2023-05-04T07:19:11.734Z,160973.75
2023-05-04T07:21:39.585Z,161013.97
2023-05-04T07:24:07.565Z,161003.22
2023-05-04T07:26:35.106Z,161005.94
2023-05-04T07:29:02.433Z,161110.44
2023-05-04T07:31:30.932Z,161085.00
2023-05-04T07:33:58.279Z,161101.06
2023-05-04T07:36:26.838Z,161192.25
2023-05-04T07:38:54.592Z,161217.72
2023-05-04T07:41:22.538Z,161228.44
2023-05-04T07:43:49.906Z,161282.16
2023-05-04T07:46:17.523Z,161317.00
2023-05-04T07:48:44.831Z,161321.00
2023-05-04T07:51:16.554Z,161276.78
2023-05-04T07:53:44.057Z,161236.53
2023-05-04T07:56:12.917Z,161227.09
2023-05-04T07:58:40.602Z,161233.81
2023-05-04T08:01:08.594Z,161306.25
2023-05-04T08:03:36.628Z,161347.84
2023-05-04T08:06:04.261Z,161263.34
2023-05-04T08:08:31.656Z,161208.31
2023-05-04T08:11:11.961Z,161095.69
2023-05-04T08:13:47.919Z,161007.28
2023-05-04T08:16:15.785Z,160949.59
2023-05-04T08:18:43.622Z,160921.47
2023-05-04T08:21:11.162Z,160989.81
2023-05-04T08:23:38.624Z,161005.94
2023-05-04T08:26:06.276Z,161101.06
2023-05-04T08:28:37.919Z,161093.03
2023-05-04T08:31:06.766Z,161223.06
2023-05-04T08:33:34.530Z,161312.97
2023-05-04T08:36:03.254Z,161410.88
2023-05-04T08:38:30.855Z,161349.19
2023-05-04T08:40:58.448Z,161347.84
2023-05-04T08:43:25.785Z,161193.56
2023-05-04T08:45:53.181Z,161185.53
2023-05-04T08:48:20.533Z,161223.06
2023-05-04T08:50:48.669Z,161282.16
2023-05-04T08:53:19.372Z,161319.69
2023-05-04T08:55:47.833Z,161290.19
2023-05-04T08:58:17.566Z,161217.72
2023-05-04T09:00:45.972Z,161217.72
2023-05-04T09:03:13.960Z,161149.34
2023-05-04T09:05:46.319Z,161117.16
2023-05-04T09:08:14.140Z,161115.81
2023-05-04T09:10:41.873Z,161059.50
2023-05-04T09:13:09.336Z,161046.09
2023-05-04T09:15:37.951Z,161068.94
2023-05-04T09:18:06.756Z,161154.72
2023-05-04T09:20:47.954Z,161180.16
2023-05-04T09:23:18.109Z,161110.44
2023-05-04T09:25:50.239Z,161126.56
2023-05-04T09:28:18.698Z,161127.88
2023-05-04T09:30:48.486Z,161148.00
2023-05-04T09:33:16.557Z,161219.06
2023-05-04T09:35:47.233Z,161248.59
2023-05-04T09:38:28.543Z,161227.09
2023-05-04T09:40:56.357Z,161256.66
2023-05-04T09:43:24.727Z,161307.59
2023-05-04T09:45:52.380Z,161206.97
2023-05-04T09:48:21.430Z,161110.44
2023-05-04T09:50:53.922Z,161060.84
2023-05-04T09:53:28.730Z,160995.19
2023-05-04T09:56:16.343Z,160912.03
2023-05-04T09:58:44.136Z,160983.13
2023-05-04T10:01:12.068Z,160941.56
2023-05-04T10:03:40.110Z,160871.91
2023-05-04T10:06:09.270Z,160833.00
2023-05-04T10:08:38.282Z,160747.28
2023-05-04T10:11:06.072Z,160707.09
2023-05-04T10:13:33.519Z,160719.16
2023-05-04T10:16:25.087Z,160709.81
2023-05-04T10:19:16.727Z,160736.59
2023-05-04T10:22:30.834Z,160687.06
2023-05-04T10:25:22.810Z,160673.59
2023-05-04T10:28:09.192Z,160783.44
2023-05-04T10:30:36.786Z,160747.28
2023-05-04T10:33:05.066Z,160729.91
2023-05-04T10:35:32.836Z,160700.41
2023-05-04T10:38:01.161Z,160664.19
2023-05-04T10:40:37.716Z,160703.13
2023-05-04T10:43:07.068Z,160788.81
2023-05-04T10:45:36.064Z,160744.63
2023-05-04T10:48:05.357Z,160787.50
2023-05-04T10:50:51.556Z,160841.03
2023-05-04T10:53:19.311Z,160841.03
2023-05-04T10:55:47.930Z,160830.34
2023-05-04T10:58:21.546Z,160869.19
2023-05-04T11:00:51.916Z,160887.94
2023-05-04T11:03:22.439Z,160917.41
2023-05-04T11:05:52.427Z,160954.91
2023-05-04T11:08:24.917Z,161003.22
2023-05-04T11:11:07.051Z,161072.94
2023-05-04T11:13:35.545Z,161102.41
2023-05-04T11:16:03.099Z,161009.94
2023-05-04T11:18:32.516Z,161003.22
2023-05-04T11:21:00.144Z,161040.78
2023-05-04T11:23:28.401Z,161099.75
2023-05-04T11:25:56.665Z,161146.69
2023-05-04T11:28:37.547Z,161080.97
2023-05-04T11:31:18.786Z,161062.22
2023-05-04T11:33:48.367Z,161056.84
2023-05-04T11:36:16.099Z,161004.56
2023-05-04T11:38:43.986Z,161066.22
2023-05-04T11:41:12.350Z,161098.41
2023-05-04T11:43:42.418Z,161119.84
2023-05-04T11:46:10.114Z,161097.09
2023-05-04T11:48:39.874Z,161085.00
2023-05-04T11:51:07.632Z,161107.78
2023-05-04T11:53:39.581Z,161097.09
2023-05-04T11:56:11.147Z,161086.34
2023-05-04T11:58:38.858Z,161141.31
2023-05-04T12:01:06.237Z,161160.03
2023-05-04T12:03:52.174Z,161166.75
2023-05-04T12:06:31.466Z,161131.88
2023-05-04T12:09:04.727Z,161127.88
2023-05-04T12:11:32.423Z,161161.41
2023-05-04T12:14:04.351Z,161146.69
2023-05-04T12:16:31.791Z,161148.00
2023-05-04T12:19:11.468Z,161176.16
2023-05-04T12:21:50.045Z,161113.16
2023-05-04T12:24:17.934Z,161035.41
2023-05-04T12:26:45.159Z,161072.94
2023-05-04T12:29:12.931Z,161105.13
2023-05-04T12:31:40.334Z,161094.38
2023-05-04T12:34:08.130Z,161168.13
2023-05-04T12:36:35.449Z,161204.31
2023-05-04T12:39:03.919Z,161229.75
2023-05-04T12:41:31.730Z,161126.56
2023-05-04T12:43:59.584Z,161044.78
2023-05-04T12:46:26.888Z,161086.34
2023-05-04T12:48:54.688Z,161118.53
2023-05-04T12:51:21.927Z,161123.84
2023-05-04T12:53:49.665Z,161103.72
2023-05-04T12:56:17.180Z,161107.78
2023-05-04T12:58:44.860Z,161115.81
2023-05-04T13:01:12.195Z,161117.16
2023-05-04T13:03:40.403Z,161123.84
2023-05-04T13:06:07.926Z,161148.00
2023-05-04T13:08:35.723Z,161139.97
2023-05-04T13:11:03.309Z,161137.25
2023-05-04T13:13:31.017Z,161139.97
2023-05-04T13:15:58.505Z,161190.91
2023-05-04T13:18:27.767Z,161216.34
2023-05-04T13:20:56.135Z,161209.66
2023-05-04T13:23:24.254Z,161243.22
2023-05-04T13:25:52.012Z,161196.28
2023-05-04T13:28:19.681Z,161196.28
2023-05-04T13:30:46.976Z,161217.72
2023-05-04T13:33:27.852Z,161180.16
2023-05-04T13:35:58.457Z,161216.34
2023-05-04T13:38:26.534Z,161223.06
2023-05-04T13:40:54.689Z,161169.47
2023-05-04T13:43:22.584Z,161162.75
2023-05-04T13:45:49.933Z,161180.16
2023-05-04T13:48:18.228Z,161215.03
2023-05-04T13:50:45.546Z,161213.69
2023-05-04T13:53:13.206Z,161170.78
2023-05-04T13:55:40.581Z,161215.03
2023-05-04T13:58:08.372Z,161205.66
2023-05-04T14:00:36.067Z,161216.34
2023-05-04T14:03:03.926Z,161189.56
2023-05-04T14:05:32.952Z,161209.66
2023-05-04T14:08:02.149Z,161196.28
2023-05-04T14:10:30.576Z,161149.34
2023-05-04T14:12:58.763Z,161113.16
2023-05-04T14:15:27.693Z,161097.09
2023-05-04T14:17:55.438Z,161117.16
2023-05-04T14:20:22.941Z,161160.03
2023-05-04T14:22:50.769Z,161178.81
2023-05-04T14:25:18.385Z,161149.34
2023-05-04T14:27:46.085Z,161105.13
2023-05-04T14:30:14.024Z,161050.16
2023-05-04T14:32:41.756Z,161032.69
2023-05-04T14:35:10.805Z,161036.75
2023-05-04T14:37:40.160Z,161034.09
2023-05-04T14:40:09.091Z,161083.66
2023-05-04T14:42:37.492Z,161038.06
2023-05-04T14:45:06.553Z,161027.38
2023-05-04T14:47:34.851Z,161023.34
2023-05-04T14:50:02.505Z,161066.22
2023-05-04T14:52:30.097Z,161090.38
2023-05-04T14:54:58.709Z,161123.84
2023-05-04T14:57:26.385Z,161103.72
2023-05-04T14:59:53.813Z,161085.00
2023-05-04T15:02:21.413Z,161098.41
2023-05-04T15:04:49.416Z,161111.81
2023-05-04T15:07:18.893Z,161083.66
2023-05-04T15:09:46.841Z,161078.31
2023-05-04T15:12:14.574Z,161083.66
2023-05-04T15:14:42.087Z,161076.97
2023-05-04T15:17:09.993Z,161085.00
2023-05-04T15:19:38.569Z,161079.63
2023-05-04T15:22:06.714Z,161119.84
2023-05-04T15:24:34.068Z,161123.84
2023-05-04T15:27:02.286Z,161121.19
2023-05-04T15:29:29.855Z,161139.97
2023-05-04T15:31:57.717Z,161156.03
2023-05-04T15:34:24.902Z,161164.09
2023-05-04T15:36:52.867Z,161192.25
2023-05-04T15:39:20.360Z,161114.47
2023-05-04T15:41:48.083Z,161102.41
2023-05-04T15:44:15.465Z,161134.59
2023-05-04T15:46:43.323Z,161027.38
2023-05-04T15:49:10.700Z,160979.13
2023-05-04T15:51:38.545Z,160973.75
2023-05-04T15:54:05.984Z,160960.28
2023-05-04T15:56:33.588Z,160958.97
2023-05-04T15:59:01.025Z,160938.84
2023-05-04T16:01:28.734Z,160949.59
2023-05-04T16:03:56.835Z,160922.78
2023-05-04T16:06:24.463Z,160913.44
2023-05-04T16:08:51.983Z,160869.19
2023-05-04T16:11:19.746Z,160839.72
2023-05-04T16:13:47.470Z,160818.28
2023-05-04T16:16:15.072Z,160796.84
2023-05-04T16:18:42.445Z,160774.09
2023-05-04T16:21:10.484Z,160762.03
2023-05-04T16:23:37.840Z,160764.72
2023-05-04T16:26:05.491Z,160764.72
2023-05-04T16:28:32.962Z,160772.75
2023-05-04T16:31:00.631Z,160780.78
2023-05-04T16:33:27.908Z,160763.34
2023-05-04T16:35:55.590Z,160768.72
2023-05-04T16:38:23.002Z,160748.63
2023-05-04T16:40:50.791Z,160783.44
2023-05-04T16:43:18.179Z,160783.44
2023-05-04T16:45:46.162Z,160790.16
2023-05-04T16:48:13.640Z,160787.50
2023-05-04T16:50:41.212Z,160772.75
2023-05-04T16:53:08.643Z,160766.06
2023-05-04T16:55:36.416Z,160752.66
2023-05-04T16:58:03.699Z,160751.34
2023-05-04T17:00:31.983Z,160755.31
2023-05-04T17:02:59.420Z,160737.94
2023-05-04T17:05:27.036Z,160665.59
2023-05-04T17:07:54.266Z,160630.75
2023-05-04T17:10:22.051Z,160579.84
2023-05-04T17:12:53.506Z,160561.13
2023-05-04T17:15:21.495Z,160523.63
2023-05-04T17:17:48.879Z,160476.81
2023-05-04T17:20:16.649Z,160454.06
2023-05-04T17:22:44.750Z,160424.59
2023-05-04T17:25:12.825Z,160401.84
2023-05-04T17:27:40.357Z,160367.00
2023-05-04T17:30:08.757Z,160352.28
2023-05-04T17:32:37.573Z,160330.88
2023-05-04T17:35:20.240Z,160310.78
2023-05-04T17:37:54.458Z,160309.47
2023-05-04T17:40:24.194Z,160292.09
2023-05-04T17:42:51.413Z,160290.72
2023-05-04T17:45:22.232Z,160268.00
2023-05-04T17:47:51.244Z,160226.50
2023-05-04T17:50:19.211Z,160207.81
2023-05-04T17:52:51.739Z,160193.13
2023-05-04T17:55:19.497Z,160159.66
2023-05-04T17:57:46.761Z,160140.91
2023-05-04T18:00:14.592Z,160111.50
2023-05-04T18:02:42.138Z,160082.09
2023-05-04T18:05:10.110Z,160056.69
2023-05-04T18:07:37.392Z,160023.25
2023-05-04T18:10:05.369Z,159984.44
2023-05-04T18:12:33.634Z,159952.38
2023-05-04T18:15:02.164Z,159898.91
2023-05-04T18:17:29.919Z,159849.47
2023-05-04T18:19:57.566Z,159796.00
2023-05-04T18:22:24.862Z,159735.88
2023-05-04T18:24:52.914Z,159686.47
2023-05-04T18:27:20.389Z,159640.97
2023-05-04T18:29:48.766Z,159604.91
2023-05-04T18:32:16.207Z,159582.22
2023-05-04T18:34:47.895Z,159527.47
2023-05-04T18:37:15.131Z,159495.44
2023-05-04T18:39:42.597Z,159472.75
2023-05-04T18:42:09.803Z,159435.34
2023-05-04T18:44:37.256Z,159410.00
2023-05-04T18:47:04.825Z,159385.97
2023-05-04T18:49:32.508Z,159348.59
2023-05-04T18:52:01.392Z,159285.88
2023-05-04T18:54:32.548Z,159255.16
2023-05-04T18:56:59.986Z,159237.78
2023-05-04T18:59:27.761Z,159240.47
2023-05-04T19:01:56.601Z,159241.81
2023-05-04T19:04:24.252Z,159236.47
2023-05-04T19:06:53.643Z,159211.09
2023-05-04T19:09:21.444Z,159213.78
2023-05-04T19:11:48.903Z,159223.09
2023-05-04T19:14:16.800Z,159240.47
2023-05-04T19:16:44.159Z,159221.78
2023-05-04T19:19:12.013Z,159231.09
2023-05-04T19:21:39.609Z,159232.44
2023-05-04T19:24:07.873Z,159209.75
2023-05-04T19:26:35.296Z,159221.78
2023-05-04T19:29:03.145Z,159248.47
2023-05-04T19:31:30.618Z,159220.47
2023-05-04T19:33:58.455Z,159217.75
2023-05-04T19:36:25.978Z,159217.75
2023-05-04T19:38:53.792Z,159221.78
2023-05-04T19:41:21.095Z,159213.78
2023-05-04T19:43:48.781Z,159189.75
2023-05-04T19:46:16.172Z,159177.78
2023-05-04T19:48:43.953Z,159156.44
2023-05-04T19:51:11.347Z,159133.72
2023-05-04T19:53:39.088Z,159125.72
2023-05-04T19:56:06.510Z,159115.06
2023-05-04T19:58:34.162Z,159113.75
2023-05-04T20:01:01.572Z,159105.69
2023-05-04T20:03:29.296Z,159088.38
2023-05-04T20:05:56.647Z,159056.34
2023-05-04T20:08:24.394Z,159033.69
2023-05-04T20:10:51.857Z,159004.38
2023-05-04T20:13:19.729Z,158967.06
2023-05-04T20:15:47.015Z,158944.41
2023-05-04T20:18:15.010Z,158909.72
2023-05-04T20:20:42.576Z,158903.06
2023-05-04T20:23:10.525Z,158877.72
2023-05-04T20:25:37.764Z,158856.41
2023-05-04T20:28:05.567Z,158833.75
2023-05-04T20:30:33.057Z,158823.06
2023-05-04T20:33:01.443Z,158803.06
2023-05-04T20:35:28.847Z,158772.38
2023-05-04T20:37:56.861Z,158767.03
2023-05-04T20:40:24.907Z,158759.03
2023-05-04T20:42:52.765Z,158729.75
2023-05-04T20:45:20.170Z,158712.44
2023-05-04T20:47:48.647Z,158699.13
2023-05-04T20:50:18.229Z,158689.75
2023-05-04T20:52:46.227Z,158685.78
2023-05-04T20:55:14.604Z,158661.78
2023-05-04T20:57:42.542Z,158657.81
2023-05-04T21:00:11.181Z,158644.47
2023-05-04T21:02:39.043Z,158631.16
2023-05-04T21:05:07.206Z,158605.81
2023-05-04T21:07:35.001Z,158591.19
2023-05-04T21:10:02.291Z,158589.84
2023-05-04T21:12:29.965Z,158585.88
2023-05-04T21:14:57.383Z,158576.53
2023-05-04T21:17:25.955Z,158576.53
2023-05-04T21:19:53.282Z,158565.91
2023-05-04T21:22:21.339Z,158537.94
2023-05-04T21:24:48.667Z,158515.31
2023-05-04T21:27:16.319Z,158508.66
2023-05-04T21:29:43.566Z,158495.31
2023-05-04T21:32:11.316Z,158485.97
2023-05-04T21:34:38.607Z,158476.66
2023-05-04T21:37:06.234Z,158464.66
2023-05-04T21:39:33.735Z,158447.38
2023-05-04T21:42:02.616Z,158432.75
2023-05-04T21:44:30.001Z,158410.13
2023-05-04T21:46:58.185Z,158395.44
2023-05-04T21:49:25.690Z,158387.44
2023-05-04T21:51:53.899Z,158374.13
2023-05-04T21:54:23.768Z,158368.84
2023-05-04T21:56:51.510Z,158352.84
2023-05-04T21:59:19.007Z,158331.53
2023-05-04T22:01:47.315Z,158315.59
2023-05-04T22:04:14.668Z,158300.94
2023-05-04T22:06:42.459Z,158291.66
2023-05-04T22:09:09.745Z,158291.66
2023-05-04T22:11:37.460Z,158286.31
2023-05-04T22:14:04.892Z,158277.03
2023-05-04T22:16:32.674Z,158273.00
2023-05-04T22:19:00.070Z,158266.34
2023-05-04T22:21:28.053Z,158255.72
2023-05-04T22:23:55.420Z,158250.41
2023-05-04T22:26:23.032Z,158243.75
2023-05-04T22:28:50.497Z,158231.75
2023-05-04T22:31:18.192Z,158187.84
2023-05-04T22:33:45.838Z,158214.47
2023-05-04T22:36:13.513Z,158205.13
2023-05-04T22:38:40.842Z,158185.22
2023-05-04T22:41:08.506Z,158202.47
2023-05-04T22:43:36.426Z,158202.47
2023-05-04T22:46:03.998Z,158183.84
2023-05-04T22:48:32.797Z,158183.84
2023-05-04T22:51:01.367Z,158189.19
2023-05-04T22:53:28.641Z,158183.84
2023-05-04T22:55:56.627Z,158177.19
2023-05-04T22:58:24.096Z,158161.25
2023-05-04T23:00:51.962Z,158158.59
2023-05-04T23:03:19.491Z,158159.91
2023-05-04T23:05:47.936Z,158166.56
2023-05-04T23:08:15.319Z,158166.56
2023-05-04T23:10:46.556Z,158167.88
2023-05-04T23:13:14.067Z,158166.56
2023-05-04T23:15:41.922Z,158171.91
2023-05-04T23:18:09.261Z,158177.19
2023-05-04T23:20:37.001Z,158170.53
2023-05-04T23:23:04.458Z,158146.59
2023-05-04T23:25:32.177Z,158143.97
2023-05-04T23:27:59.558Z,158129.28
2023-05-04T23:30:27.016Z,158114.59
2023-05-04T23:32:54.242Z,158093.31
2023-05-04T23:35:22.347Z,158082.72
2023-05-04T23:37:49.729Z,158092.00
2023-05-04T23:40:17.441Z,158060.13
2023-05-04T23:42:46.800Z,158085.34
2023-05-04T23:45:14.660Z,158097.34
2023-05-04T23:47:42.293Z,158106.63
2023-05-04T23:50:10.557Z,158114.59
2023-05-04T23:52:38.156Z,158109.31
2023-05-04T23:55:06.802Z,158111.97
2023-05-04T23:57:34.178Z,158110.66
