createdAt,value
2022-10-29T00:04:57.183Z,13.27
2022-10-29T00:09:58.580Z,13.12
2022-10-29T00:15:00.057Z,13.02
2022-10-29T00:20:01.581Z,13.02
2022-10-29T00:25:03.225Z,13.17
2022-10-29T00:30:05.217Z,13.23
2022-10-29T00:35:06.793Z,13.31
2022-10-29T00:40:09.096Z,13.35
2022-10-29T00:45:19.040Z,13.33
2022-10-29T00:50:23.351Z,13.30
2022-10-29T00:55:24.839Z,13.19
2022-10-29T01:00:26.974Z,13.32
2022-10-29T01:05:30.203Z,13.33
2022-10-29T01:10:47.653Z,13.35
2022-10-29T01:16:14.476Z,13.28
2022-10-29T01:21:29.846Z,13.08
2022-10-29T01:26:45.488Z,13.07
2022-10-29T01:32:08.302Z,13.04
2022-10-29T01:37:18.695Z,13.18
2022-10-29T01:42:40.226Z,13.21
2022-10-29T01:47:50.156Z,13.23
2022-10-29T01:52:54.337Z,13.21
2022-10-29T01:57:56.147Z,13.16
2022-10-29T02:03:24.760Z,13.26
2022-10-29T02:08:28.864Z,13.27
2022-10-29T02:13:46.615Z,13.13
2022-10-29T02:18:49.292Z,13.07
2022-10-29T02:23:50.993Z,13.05
2022-10-29T02:28:52.395Z,13.01
2022-10-29T02:33:53.771Z,13.11
2022-10-29T02:38:55.169Z,13.26
2022-10-29T02:43:56.538Z,13.18
2022-10-29T02:48:57.932Z,13.25
2022-10-29T02:53:59.321Z,13.18
2022-10-29T02:59:00.728Z,13.17
2022-10-29T03:04:02.165Z,13.24
2022-10-29T03:09:04.365Z,13.21
2022-10-29T03:14:05.753Z,13.12
2022-10-29T03:19:07.148Z,13.02
2022-10-29T03:24:08.589Z,13.08
2022-10-29T03:29:09.989Z,13.16
2022-10-29T03:34:11.416Z,13.14
2022-10-29T03:39:12.798Z,13.14
2022-10-29T03:44:14.197Z,13.17
2022-10-29T03:49:15.701Z,13.26
2022-10-29T03:54:17.085Z,13.29
2022-10-29T03:59:18.500Z,13.25
2022-10-29T04:04:19.892Z,13.24
2022-10-29T04:09:21.293Z,13.21
2022-10-29T04:14:22.698Z,13.14
2022-10-29T04:19:24.293Z,13.12
2022-10-29T04:29:47.125Z,13.00
2022-10-29T04:34:48.529Z,12.85
2022-10-29T04:39:49.934Z,12.69
2022-10-29T04:44:51.337Z,12.58
2022-10-29T04:49:52.710Z,12.54
2022-10-29T04:54:54.111Z,12.55
2022-10-29T04:59:55.517Z,12.46
2022-10-29T05:04:56.937Z,12.46
2022-10-29T05:09:58.324Z,12.45
2022-10-29T05:14:59.750Z,12.29
2022-10-29T05:20:01.135Z,12.12
2022-10-29T05:25:02.508Z,12.05
2022-10-29T05:30:04.794Z,12.02
2022-10-29T05:35:06.432Z,12.13
2022-10-29T05:40:08.737Z,12.14
2022-10-29T05:45:10.295Z,12.05
2022-10-29T05:50:12.384Z,12.07
2022-10-29T05:55:13.825Z,12.05
2022-10-29T06:00:15.429Z,12.08
2022-10-29T06:05:17.762Z,11.94
2022-10-29T06:10:19.210Z,11.89
2022-10-29T06:15:21.019Z,11.89
2022-10-29T06:20:22.664Z,11.89
2022-10-29T06:25:25.051Z,11.95
2022-10-29T06:30:27.178Z,12.05
2022-10-29T06:35:29.177Z,12.19
2022-10-29T06:40:30.612Z,12.23
2022-10-29T06:45:32.726Z,12.15
2022-10-29T06:50:34.267Z,12.27
2022-10-29T06:55:36.083Z,12.25
2022-10-29T07:00:37.618Z,12.31
2022-10-29T07:05:39.130Z,12.42
2022-10-29T07:10:40.766Z,12.48
2022-10-29T07:15:42.162Z,12.71
2022-10-29T07:20:45.051Z,12.93
2022-10-29T07:25:46.467Z,13.02
2022-10-29T07:30:49.248Z,13.09
2022-10-29T07:35:51.538Z,13.15
2022-10-29T07:40:53.637Z,13.33
2022-10-29T07:45:55.028Z,13.69
2022-10-29T07:51:00.349Z,13.95
2022-10-29T07:56:01.732Z,14.17
2022-10-29T08:01:03.190Z,14.56
2022-10-29T08:06:04.804Z,14.84
2022-10-29T08:11:06.202Z,15.15
2022-10-29T08:16:07.834Z,15.40
2022-10-29T08:21:09.205Z,15.56
2022-10-29T08:26:10.744Z,15.73
2022-10-29T08:31:12.157Z,15.85
2022-10-29T08:36:13.551Z,16.07
2022-10-29T08:41:47.121Z,16.29
2022-10-29T08:46:48.469Z,16.43
2022-10-29T08:51:59.417Z,16.55
2022-10-29T08:57:07.244Z,16.67
2022-10-29T09:02:18.258Z,16.77
2022-10-29T09:07:58.395Z,16.94
2022-10-29T09:13:12.542Z,17.13
2022-10-29T09:18:31.348Z,17.30
2022-10-29T09:23:51.081Z,17.44
2022-10-29T09:29:21.870Z,17.69
2022-10-29T09:35:01.976Z,17.96
2022-10-29T09:40:13.004Z,18.16
2022-10-29T09:45:18.037Z,18.34
2022-10-29T09:50:40.853Z,18.58
2022-10-29T09:55:44.726Z,18.90
2022-10-29T10:00:46.255Z,19.18
2022-10-29T10:06:06.648Z,19.53
2022-10-29T10:11:08.712Z,19.82
2022-10-29T10:16:10.175Z,20.05
2022-10-29T10:21:26.161Z,20.30
2022-10-29T10:26:36.843Z,20.78
2022-10-29T10:31:45.773Z,21.55
2022-10-29T10:36:54.019Z,22.54
2022-10-29T10:41:58.142Z,23.96
2022-10-29T10:47:05.988Z,25.19
2022-10-29T10:52:18.480Z,24.96
2022-10-29T10:57:42.320Z,24.42
2022-10-29T11:02:59.522Z,24.97
2022-10-29T11:13:30.155Z,28.84
2022-10-29T11:18:34.666Z,30.88
2022-10-29T11:23:45.384Z,32.33
2022-10-29T11:34:16.073Z,33.10
2022-10-29T11:55:38.061Z,32.45
2022-10-29T12:01:00.686Z,31.93
2022-10-29T12:06:21.465Z,32.03
2022-10-29T12:11:43.237Z,32.04
2022-10-29T12:16:50.544Z,32.44
2022-10-29T12:22:17.465Z,32.61
2022-10-29T12:27:21.524Z,32.76
2022-10-29T12:32:29.144Z,32.87
2022-10-29T12:37:41.605Z,32.71
2022-10-29T12:42:44.286Z,32.61
2022-10-29T12:53:24.048Z,32.90
2022-10-29T12:58:49.049Z,32.46
2022-10-29T13:03:53.472Z,32.06
2022-10-29T13:08:58.440Z,31.89
2022-10-29T13:14:00.947Z,31.60
2022-10-29T13:19:12.136Z,31.21
2022-10-29T13:24:16.927Z,30.53
2022-10-29T13:29:56.795Z,29.65
2022-10-29T13:35:00.978Z,28.86
2022-10-29T13:40:30.488Z,27.95
2022-10-29T13:45:34.876Z,27.23
2022-10-29T13:50:38.205Z,26.73
2022-10-29T13:55:42.791Z,26.46
2022-10-29T14:00:46.278Z,26.15
2022-10-29T14:05:50.922Z,25.95
2022-10-29T14:10:57.343Z,25.67
2022-10-29T14:16:07.850Z,25.26
2022-10-29T14:21:19.197Z,24.84
2022-10-29T14:26:20.682Z,24.59
2022-10-29T14:31:25.991Z,24.41
2022-10-29T14:36:36.879Z,24.07
2022-10-29T14:41:39.151Z,23.65
2022-10-29T14:46:41.517Z,23.32
2022-10-29T14:52:02.093Z,23.00
2022-10-29T14:57:11.503Z,22.80
2022-10-29T15:07:36.219Z,22.52
2022-10-29T15:12:39.308Z,22.43
2022-10-29T15:17:51.037Z,22.25
2022-10-29T15:22:55.723Z,21.92
2022-10-29T15:27:58.163Z,21.62
2022-10-29T15:33:01.905Z,21.31
2022-10-29T15:38:03.774Z,21.20
2022-10-29T15:43:27.206Z,20.81
2022-10-29T15:48:37.750Z,20.47
2022-10-29T15:53:39.280Z,20.19
2022-10-29T15:58:40.885Z,19.96
2022-10-29T16:03:42.967Z,19.76
2022-10-29T16:08:48.290Z,19.51
2022-10-29T16:13:54.770Z,19.28
2022-10-29T16:18:56.970Z,19.09
2022-10-29T16:23:58.448Z,18.98
2022-10-29T16:28:59.924Z,18.78
2022-10-29T16:34:03.906Z,18.55
2022-10-29T16:39:05.346Z,18.41
2022-10-29T16:44:06.837Z,18.38
2022-10-29T16:49:08.252Z,18.31
2022-10-29T16:54:09.861Z,18.34
2022-10-29T16:59:11.494Z,18.12
2022-10-29T17:04:12.975Z,18.11
2022-10-29T17:09:14.502Z,18.05
2022-10-29T17:14:15.922Z,17.95
2022-10-29T17:19:17.362Z,17.79
2022-10-29T17:24:18.989Z,17.55
2022-10-29T17:29:20.501Z,17.35
2022-10-29T17:34:22.298Z,17.35
2022-10-29T17:39:23.873Z,17.28
2022-10-29T17:44:25.620Z,17.22
2022-10-29T17:49:27.267Z,17.16
2022-10-29T17:54:28.701Z,17.21
2022-10-29T17:59:30.124Z,17.04
2022-10-29T18:04:31.763Z,16.73
2022-10-29T18:09:33.220Z,16.65
2022-10-29T18:14:34.665Z,16.61
2022-10-29T18:19:36.169Z,16.61
2022-10-29T18:24:37.572Z,16.50
2022-10-29T18:29:39.086Z,16.39
2022-10-29T18:34:40.484Z,16.30
2022-10-29T18:39:41.856Z,16.26
2022-10-29T18:44:43.245Z,16.20
2022-10-29T18:49:44.624Z,16.15
2022-10-29T18:54:46.081Z,16.08
2022-10-29T18:59:47.512Z,16.00
2022-10-29T19:04:48.879Z,15.87
2022-10-29T19:09:50.401Z,15.84
2022-10-29T19:14:51.931Z,15.93
2022-10-29T19:19:53.325Z,15.87
2022-10-29T19:24:54.720Z,15.74
2022-10-29T19:29:56.136Z,15.64
2022-10-29T19:34:57.508Z,15.62
2022-10-29T19:39:58.986Z,15.57
2022-10-29T19:45:00.372Z,15.59
2022-10-29T19:50:01.953Z,15.62
2022-10-29T19:55:03.884Z,15.72
2022-10-29T20:00:05.779Z,15.66
2022-10-29T20:05:07.606Z,15.70
2022-10-29T20:10:09.003Z,15.62
2022-10-29T20:15:11.596Z,15.60
2022-10-29T20:20:17.290Z,15.59
2022-10-29T20:25:24.235Z,15.48
2022-10-29T20:30:25.778Z,15.61
2022-10-29T21:13:15.569Z,15.49
2022-10-29T21:29:34.217Z,15.19
2022-10-29T22:31:00.559Z,14.47
2022-10-29T22:36:08.011Z,14.47
2022-10-29T22:41:12.814Z,14.41
2022-10-29T22:46:15.543Z,14.38
2022-10-29T22:51:22.924Z,14.50
2022-10-29T22:56:30.111Z,14.61
2022-10-29T23:01:37.327Z,14.68
2022-10-29T23:57:09.203Z,13.76
