createdAt,value
2022-11-22T00:00:19.778Z,0.00
2022-11-22T00:05:25.772Z,0.00
2022-11-22T00:10:31.880Z,0.00
2022-11-22T00:15:20.876Z,0.00
2022-11-22T00:20:26.937Z,0.00
2022-11-22T00:25:33.045Z,0.00
2022-11-22T00:30:22.016Z,0.00
2022-11-22T00:35:28.107Z,0.00
2022-11-22T00:40:17.683Z,0.00
2022-11-22T00:45:23.259Z,0.00
2022-11-22T00:50:29.263Z,0.00
2022-11-22T00:55:18.323Z,0.00
2022-11-22T01:00:24.580Z,0.00
2022-11-22T01:05:30.482Z,0.00
2022-11-22T01:10:19.530Z,0.00
2022-11-22T01:15:25.646Z,0.00
2022-11-22T01:20:31.635Z,0.00
2022-11-22T01:25:20.642Z,0.00
2022-11-22T01:30:26.866Z,0.00
2022-11-22T01:35:33.324Z,0.00
2022-11-22T01:40:21.907Z,0.00
2022-11-22T01:45:27.935Z,0.00
2022-11-22T01:50:16.955Z,0.00
2022-11-22T01:55:23.044Z,0.00
2022-11-22T02:00:29.247Z,0.00
2022-11-22T02:05:17.395Z,0.00
2022-11-22T02:10:23.263Z,0.00
2022-11-22T02:15:29.354Z,0.00
2022-11-22T02:20:18.345Z,0.00
2022-11-22T02:25:24.408Z,0.00
2022-11-22T02:30:30.471Z,0.00
2022-11-22T02:35:19.438Z,0.00
2022-11-22T02:40:25.581Z,0.00
2022-11-22T02:45:31.557Z,0.00
2022-11-22T02:50:20.622Z,0.00
2022-11-22T02:55:26.713Z,0.00
2022-11-22T03:00:32.747Z,0.00
2022-11-22T03:05:21.791Z,0.00
2022-11-22T03:10:27.835Z,0.00
2022-11-22T03:15:16.872Z,0.00
2022-11-22T03:20:23.035Z,0.00
2022-11-22T03:25:29.013Z,0.00
2022-11-22T03:30:17.974Z,0.00
2022-11-22T03:35:24.387Z,0.00
2022-11-22T03:40:30.210Z,0.00
2022-11-22T03:45:19.165Z,0.00
2022-11-22T03:50:25.241Z,0.00
2022-11-22T03:55:31.334Z,0.00
2022-11-22T04:00:20.477Z,0.00
2022-11-22T04:05:26.329Z,0.00
2022-11-22T04:10:32.669Z,0.00
2022-11-22T04:15:21.611Z,0.00
2022-11-22T04:20:27.679Z,0.00
2022-11-22T04:25:16.593Z,0.00
2022-11-22T04:30:22.706Z,0.00
2022-11-22T04:35:28.812Z,0.00
2022-11-22T04:40:18.006Z,0.00
2022-11-22T04:45:24.057Z,0.00
2022-11-22T04:50:30.021Z,0.00
2022-11-22T04:55:18.984Z,0.00
2022-11-22T05:00:25.204Z,0.00
2022-11-22T05:05:30.408Z,0.00
2022-11-22T05:10:25.856Z,0.00
2022-11-22T05:15:25.209Z,0.00
2022-11-22T05:20:31.320Z,0.00
2022-11-22T05:25:25.273Z,0.00
2022-11-22T05:30:26.423Z,0.00
2022-11-22T05:35:32.446Z,0.00
2022-11-22T05:40:21.640Z,0.00
2022-11-22T05:45:27.534Z,0.00
2022-11-22T05:50:16.664Z,0.00
2022-11-22T05:55:22.733Z,0.00
2022-11-22T06:00:28.772Z,0.00
2022-11-22T06:05:17.703Z,0.00
2022-11-22T06:10:23.817Z,0.00
2022-11-22T06:15:30.046Z,0.00
2022-11-22T06:20:18.872Z,0.00
2022-11-22T06:25:24.964Z,0.00
2022-11-22T06:30:31.127Z,0.00
2022-11-22T06:35:20.037Z,0.00
2022-11-22T06:40:26.231Z,0.00
2022-11-22T06:45:32.364Z,0.00
2022-11-22T06:50:22.195Z,0.30
2022-11-22T06:55:49.585Z,0.86
2022-11-22T07:00:33.370Z,2.13
2022-11-22T07:05:26.342Z,2.99
2022-11-22T07:10:28.450Z,5.34
2022-11-22T07:15:17.478Z,6.45
2022-11-22T07:20:23.697Z,7.10
2022-11-22T07:25:29.624Z,8.45
2022-11-22T07:30:18.716Z,9.57
2022-11-22T07:35:24.791Z,9.19
2022-11-22T07:40:30.815Z,9.91
2022-11-22T07:45:20.137Z,10.52
2022-11-22T07:50:25.911Z,11.17
2022-11-22T07:55:32.213Z,12.04
2022-11-22T08:00:21.210Z,12.45
2022-11-22T08:15:21.190Z,22.09
2022-11-22T08:20:27.470Z,21.61
2022-11-22T08:25:16.270Z,29.20
2022-11-22T08:30:22.399Z,37.69
2022-11-22T08:35:28.430Z,36.60
2022-11-22T08:40:17.811Z,36.25
2022-11-22T08:45:23.550Z,33.79
2022-11-22T08:50:29.663Z,34.25
2022-11-22T08:55:18.637Z,37.88
2022-11-22T09:00:27.535Z,46.33
2022-11-22T09:05:30.102Z,46.12
2022-11-22T09:10:19.817Z,51.37
2022-11-22T09:15:25.846Z,53.55
2022-11-22T09:20:32.084Z,54.94
2022-11-22T09:25:20.957Z,38.36
2022-11-22T09:30:27.019Z,30.38
2022-11-22T09:35:33.044Z,42.01
2022-11-22T09:40:22.268Z,51.69
2022-11-22T09:45:28.273Z,50.26
2022-11-22T09:50:17.247Z,45.05
2022-11-22T09:55:24.384Z,40.78
2022-11-22T10:00:30.339Z,38.25
2022-11-22T10:05:18.343Z,54.86
2022-11-22T10:10:24.505Z,85.65
2022-11-22T10:15:30.460Z,65.41
2022-11-22T10:20:19.884Z,66.70
2022-11-22T10:25:25.805Z,49.70
2022-11-22T10:30:31.698Z,39.69
2022-11-22T10:35:20.617Z,41.31
2022-11-22T10:40:26.808Z,47.17
2022-11-22T10:45:32.938Z,64.91
2022-11-22T10:50:21.921Z,65.74
2022-11-22T10:55:27.904Z,56.74
2022-11-22T11:00:17.433Z,68.52
2022-11-22T11:05:22.848Z,67.38
2022-11-22T11:10:34.327Z,50.88
2022-11-22T11:15:17.759Z,53.89
2022-11-22T11:20:23.852Z,81.40
2022-11-22T11:25:29.935Z,99.84
2022-11-22T11:30:18.872Z,78.72
2022-11-22T11:35:24.908Z,68.26
2022-11-22T11:40:30.920Z,69.83
2022-11-22T11:45:20.067Z,90.36
2022-11-22T11:50:26.127Z,106.40
2022-11-22T11:55:32.129Z,120.19
2022-11-22T12:00:21.458Z,120.41
2022-11-22T12:05:26.578Z,118.10
2022-11-22T12:10:32.554Z,122.56
2022-11-22T12:15:21.330Z,123.20
2022-11-22T12:20:27.477Z,122.00
2022-11-22T12:25:32.209Z,117.87
2022-11-22T12:30:22.734Z,116.67
2022-11-22T12:35:28.602Z,122.85
2022-11-22T12:40:17.755Z,121.40
2022-11-22T12:45:23.733Z,111.50
2022-11-22T12:50:32.565Z,98.51
2022-11-22T12:55:18.759Z,93.45
2022-11-22T13:00:24.967Z,92.31
2022-11-22T13:05:30.327Z,94.32
2022-11-22T13:10:19.072Z,99.62
2022-11-22T13:15:25.073Z,96.68
2022-11-22T13:20:31.154Z,90.27
2022-11-22T13:25:20.237Z,87.70
2022-11-22T13:30:26.414Z,84.99
2022-11-22T13:35:32.338Z,76.08
2022-11-22T13:40:21.494Z,75.37
2022-11-22T13:45:27.411Z,72.08
2022-11-22T13:50:16.438Z,66.62
2022-11-22T13:55:22.641Z,69.92
2022-11-22T14:00:28.841Z,70.59
2022-11-22T14:05:16.889Z,73.69
2022-11-22T14:10:23.765Z,75.91
2022-11-22T14:15:29.768Z,67.41
2022-11-22T14:20:18.834Z,53.64
2022-11-22T14:25:24.909Z,46.36
2022-11-22T14:30:31.140Z,38.07
2022-11-22T14:35:22.449Z,30.83
2022-11-22T14:40:26.028Z,22.05
2022-11-22T14:45:32.154Z,16.97
2022-11-22T14:50:21.150Z,14.30
2022-11-22T14:55:27.307Z,11.72
2022-11-22T15:00:33.552Z,7.87
2022-11-22T15:09:13.833Z,6.37
2022-11-22T15:09:14.903Z,6.37
2022-11-22T15:09:18.390Z,6.37
2022-11-22T15:10:27.526Z,3.90
2022-11-22T17:05:29.157Z,0.00
2022-11-22T17:10:18.797Z,0.00
2022-11-22T17:15:24.746Z,0.00
2022-11-22T17:20:30.891Z,0.00
2022-11-22T17:25:19.825Z,0.00
2022-11-22T17:30:25.924Z,0.00
2022-11-22T17:35:36.926Z,0.00
2022-11-22T17:40:21.420Z,0.00
2022-11-22T17:45:27.143Z,0.00
2022-11-22T17:50:33.128Z,0.00
2022-11-22T17:55:22.188Z,0.00
2022-11-22T18:00:30.189Z,0.00
2022-11-22T18:05:16.648Z,0.00
2022-11-22T18:10:22.433Z,0.00
2022-11-22T18:15:28.431Z,0.00
2022-11-22T18:20:17.681Z,0.00
2022-11-22T18:25:23.547Z,0.00
2022-11-22T18:30:29.627Z,0.00
2022-11-22T18:35:18.749Z,0.00
2022-11-22T18:40:24.971Z,0.00
2022-11-22T18:45:30.810Z,0.00
2022-11-22T18:50:20.148Z,0.00
2022-11-22T18:55:25.906Z,0.00
2022-11-22T19:00:32.618Z,0.00
2022-11-22T19:05:24.335Z,0.00
2022-11-22T19:10:26.016Z,0.00
2022-11-22T19:15:32.122Z,0.00
2022-11-22T19:20:53.393Z,0.00
2022-11-22T19:25:27.070Z,0.00
2022-11-22T19:30:16.177Z,0.00
2022-11-22T19:35:22.225Z,0.00
2022-11-22T19:40:28.433Z,0.00
2022-11-22T19:45:17.584Z,0.00
2022-11-22T19:50:23.405Z,0.00
2022-11-22T19:55:29.369Z,0.00
2022-11-22T20:00:18.437Z,0.00
2022-11-22T20:05:25.666Z,0.00
2022-11-22T20:10:30.760Z,0.00
2022-11-22T20:15:19.702Z,0.00
2022-11-22T20:20:25.774Z,0.00
2022-11-22T20:25:31.790Z,0.00
2022-11-22T20:30:20.910Z,0.00
2022-11-22T20:35:26.932Z,0.00
2022-11-22T20:40:33.096Z,0.00
2022-11-22T20:45:22.130Z,0.00
2022-11-22T20:50:28.068Z,0.00
2022-11-22T20:55:17.104Z,0.00
2022-11-22T21:00:23.281Z,0.00
2022-11-22T21:05:28.593Z,0.00
2022-11-22T21:10:17.320Z,0.00
2022-11-22T21:15:23.338Z,0.00
2022-11-22T21:20:29.441Z,0.00
2022-11-22T21:25:18.423Z,0.00
2022-11-22T21:30:24.475Z,0.00
2022-11-22T21:35:30.543Z,0.00
2022-11-22T21:40:19.666Z,0.00
2022-11-22T21:45:25.674Z,0.00
2022-11-22T21:50:31.739Z,0.00
2022-11-22T21:55:20.774Z,0.00
2022-11-22T22:00:27.333Z,0.00
2022-11-22T22:05:32.539Z,0.00
2022-11-22T22:10:21.866Z,0.00
2022-11-22T22:15:27.918Z,0.00
2022-11-22T22:20:17.221Z,0.00
2022-11-22T22:25:23.005Z,0.00
2022-11-22T22:30:29.150Z,0.00
2022-11-22T22:35:18.143Z,0.00
2022-11-22T22:40:24.294Z,0.00
2022-11-22T22:45:30.388Z,0.00
2022-11-22T22:50:23.478Z,0.00
2022-11-22T22:55:25.367Z,0.00
2022-11-22T23:00:32.186Z,0.00
2022-11-22T23:05:19.927Z,0.00
2022-11-22T23:10:25.581Z,0.00
2022-11-22T23:15:56.547Z,0.00
2022-11-22T23:20:20.765Z,0.00
2022-11-22T23:25:26.819Z,0.00
2022-11-22T23:30:32.771Z,0.00
2022-11-22T23:35:21.850Z,0.00
2022-11-22T23:40:27.948Z,0.00
2022-11-22T23:45:17.023Z,0.00
2022-11-22T23:50:22.989Z,0.00
2022-11-22T23:55:29.026Z,0.00
