createdAt,value
2018-02-11T00:00:14.732Z,2.00
2018-02-11T00:02:42.235Z,2.00
2018-02-11T00:05:09.941Z,2.00
2018-02-11T00:07:37.451Z,2.10
2018-02-11T00:10:04.962Z,2.10
2018-02-11T00:12:32.458Z,2.10
2018-02-11T00:14:59.960Z,2.10
2018-02-11T00:17:28.231Z,2.00
2018-02-11T00:19:56.511Z,2.00
2018-02-11T00:22:24.780Z,2.00
2018-02-11T00:24:53.050Z,2.00
2018-02-11T00:27:21.326Z,2.10
2018-02-11T00:29:49.593Z,2.00
2018-02-11T00:32:17.974Z,2.00
2018-02-11T00:34:45.576Z,2.00
2018-02-11T00:37:13.073Z,1.90
2018-02-11T00:39:40.573Z,1.90
2018-02-11T00:42:08.831Z,1.80
2018-02-11T00:44:36.326Z,1.80
2018-02-11T00:47:03.823Z,1.80
2018-02-11T00:49:31.330Z,1.80
2018-02-11T00:51:58.838Z,1.80
2018-02-11T00:54:26.326Z,1.80
2018-02-11T00:56:54.582Z,1.80
2018-02-11T00:59:22.266Z,1.80
2018-02-11T01:01:50.523Z,1.80
2018-02-11T01:04:18.026Z,1.80
2018-02-11T01:06:45.522Z,1.80
2018-02-11T01:09:13.055Z,1.80
2018-02-11T01:11:40.548Z,1.80
2018-02-11T01:14:08.051Z,1.80
2018-02-11T01:16:35.542Z,1.80
2018-02-11T01:19:03.046Z,1.80
2018-02-11T01:21:31.306Z,1.80
2018-02-11T01:23:58.930Z,1.80
2018-02-11T01:26:26.422Z,1.90
2018-02-11T01:28:53.922Z,1.80
2018-02-11T01:31:21.430Z,1.90
2018-02-11T01:33:48.936Z,1.80
2018-02-11T01:36:16.590Z,1.80
2018-02-11T01:38:44.854Z,1.80
2018-02-11T01:41:13.117Z,1.80
2018-02-11T01:43:40.623Z,1.80
2018-02-11T01:46:08.119Z,1.80
2018-02-11T01:48:35.616Z,1.80
2018-02-11T01:51:03.875Z,1.70
2018-02-11T01:53:31.529Z,1.70
2018-02-11T01:55:59.010Z,1.70
2018-02-11T01:58:27.266Z,1.70
2018-02-11T02:00:54.768Z,1.70
2018-02-11T02:03:22.269Z,1.80
2018-02-11T02:05:49.763Z,1.70
2018-02-11T02:08:18.026Z,1.70
2018-02-11T02:10:46.293Z,1.70
2018-02-11T02:13:13.800Z,1.70
2018-02-11T02:15:41.292Z,1.70
2018-02-11T02:18:08.778Z,1.70
2018-02-11T02:20:37.038Z,1.70
2018-02-11T02:23:04.526Z,1.70
2018-02-11T02:25:32.018Z,1.70
2018-02-11T02:27:59.510Z,1.70
2018-02-11T02:30:27.005Z,1.70
2018-02-11T02:32:54.507Z,1.70
2018-02-11T02:35:22.210Z,1.70
2018-02-11T02:37:50.473Z,1.70
2018-02-11T02:40:17.972Z,1.70
2018-02-11T02:42:45.502Z,1.70
2018-02-11T02:45:13.983Z,1.70
2018-02-11T02:47:42.246Z,1.70
2018-02-11T02:50:09.746Z,1.70
2018-02-11T02:52:37.255Z,1.60
2018-02-11T02:55:04.935Z,1.60
2018-02-11T02:57:33.190Z,1.60
2018-02-11T03:00:00.682Z,1.60
2018-02-11T03:05:03.654Z,1.60
2018-02-11T03:07:31.926Z,1.60
2018-02-11T03:09:59.427Z,1.60
2018-02-11T03:12:26.931Z,1.60
2018-02-11T03:14:54.422Z,1.60
2018-02-11T03:17:22.681Z,1.50
2018-02-11T03:19:50.377Z,1.50
2018-02-11T03:22:18.635Z,1.50
2018-02-11T03:24:47.124Z,1.50
2018-02-11T03:27:15.384Z,1.50
2018-02-11T03:29:42.876Z,1.50
2018-02-11T03:32:10.371Z,1.50
2018-02-11T03:34:37.862Z,1.50
2018-02-11T03:37:05.517Z,1.50
2018-02-11T03:39:32.982Z,1.50
2018-02-11T03:42:00.658Z,1.50
2018-02-11T03:44:28.925Z,1.60
2018-02-11T03:46:57.199Z,1.50
2018-02-11T03:49:25.462Z,1.50
2018-02-11T03:51:54.475Z,1.50
2018-02-11T03:54:22.138Z,1.50
2018-02-11T03:56:50.619Z,1.50
2018-02-11T03:59:18.886Z,1.50
2018-02-11T04:01:47.159Z,1.50
2018-02-11T04:04:14.658Z,1.50
2018-02-11T04:06:42.156Z,1.50
2018-02-11T04:09:09.658Z,1.50
2018-02-11T04:11:37.158Z,1.50
2018-02-11T04:14:04.654Z,1.50
2018-02-11T04:16:32.923Z,1.50
2018-02-11T04:19:00.410Z,1.50
2018-02-11T04:21:27.910Z,1.50
2018-02-11T04:23:55.414Z,1.50
2018-02-11T04:26:23.679Z,1.40
2018-02-11T04:28:51.966Z,1.50
2018-02-11T04:31:20.434Z,1.50
2018-02-11T04:33:47.922Z,1.50
2018-02-11T04:36:15.414Z,1.50
2018-02-11T04:38:42.915Z,1.50
2018-02-11T04:41:11.171Z,1.50
2018-02-11T04:43:38.666Z,1.50
2018-02-11T04:46:06.166Z,1.50
2018-02-11T04:48:33.662Z,1.50
2018-02-11T04:51:01.923Z,1.50
2018-02-11T04:53:29.422Z,1.40
2018-02-11T04:55:56.918Z,1.40
2018-02-11T04:58:24.411Z,1.40
2018-02-11T05:00:52.683Z,1.40
2018-02-11T05:03:20.180Z,1.40
2018-02-11T05:05:47.674Z,1.40
2018-02-11T05:08:15.178Z,1.40
2018-02-11T05:10:43.438Z,1.40
2018-02-11T05:13:11.822Z,1.40
2018-02-11T05:15:40.082Z,1.40
2018-02-11T05:18:07.574Z,1.40
2018-02-11T05:20:35.067Z,1.40
2018-02-11T05:23:02.559Z,1.40
2018-02-11T05:25:30.230Z,1.40
2018-02-11T05:27:58.490Z,1.40
2018-02-11T05:30:26.178Z,1.40
2018-02-11T05:32:54.434Z,1.40
2018-02-11T05:35:21.938Z,1.40
2018-02-11T05:37:49.570Z,1.40
2018-02-11T05:40:17.842Z,1.40
2018-02-11T05:42:46.098Z,1.40
2018-02-11T05:45:13.604Z,1.40
2018-02-11T05:47:41.106Z,1.40
2018-02-11T05:50:08.715Z,1.40
2018-02-11T05:52:36.215Z,1.30
2018-02-11T05:55:03.719Z,1.30
2018-02-11T05:57:31.981Z,1.30
2018-02-11T05:59:59.604Z,1.30
2018-02-11T06:02:27.102Z,1.30
2018-02-11T06:04:55.391Z,1.20
2018-02-11T06:07:23.646Z,1.20
2018-02-11T06:09:51.159Z,1.20
2018-02-11T06:12:18.651Z,1.10
2018-02-11T06:14:46.146Z,1.10
2018-02-11T06:17:14.619Z,1.10
2018-02-11T06:19:42.883Z,1.00
2018-02-11T06:22:10.381Z,1.00
2018-02-11T06:24:37.890Z,1.00
2018-02-11T06:27:05.391Z,1.00
2018-02-11T06:29:32.995Z,1.00
2018-02-11T06:32:00.495Z,1.00
2018-02-11T06:34:28.971Z,1.00
2018-02-11T06:36:57.230Z,1.00
2018-02-11T06:39:24.735Z,1.00
2018-02-11T06:41:52.363Z,1.00
2018-02-11T06:44:20.630Z,1.10
2018-02-11T06:46:48.127Z,1.00
2018-02-11T06:49:15.622Z,1.10
2018-02-11T06:51:43.142Z,1.10
2018-02-11T06:54:10.647Z,1.20
2018-02-11T06:56:38.142Z,1.20
2018-02-11T06:59:05.642Z,1.20
2018-02-11T07:01:33.150Z,1.20
2018-02-11T07:04:01.422Z,1.30
2018-02-11T07:06:29.686Z,1.30
2018-02-11T07:08:57.190Z,1.30
2018-02-11T07:11:24.690Z,1.40
2018-02-11T07:13:52.175Z,1.40
2018-02-11T07:16:20.435Z,1.50
2018-02-11T07:18:48.107Z,1.50
2018-02-11T07:21:16.370Z,1.70
2018-02-11T07:23:43.875Z,1.70
2018-02-11T07:26:11.405Z,1.80
2018-02-11T07:28:39.666Z,1.90
2018-02-11T07:31:07.166Z,1.90
2018-02-11T07:33:34.686Z,2.00
2018-02-11T07:36:02.327Z,2.00
2018-02-11T07:38:29.821Z,2.10
2018-02-11T07:40:58.094Z,2.20
2018-02-11T07:43:26.574Z,2.30
2018-02-11T07:45:54.849Z,2.30
2018-02-11T07:48:23.112Z,2.40
2018-02-11T07:50:50.603Z,2.40
2018-02-11T07:53:18.111Z,2.50
2018-02-11T07:55:45.615Z,2.60
2018-02-11T07:58:13.115Z,2.60
2018-02-11T08:00:40.827Z,2.70
2018-02-11T08:03:09.107Z,2.90
2018-02-11T08:05:37.366Z,3.00
2018-02-11T08:08:05.638Z,2.90
2018-02-11T08:10:33.127Z,2.90
2018-02-11T08:13:00.627Z,3.00
2018-02-11T08:15:28.133Z,3.10
2018-02-11T08:17:55.638Z,3.10
2018-02-11T08:20:23.142Z,3.10
2018-02-11T08:22:51.419Z,3.20
2018-02-11T08:25:19.683Z,3.30
2018-02-11T08:27:47.172Z,3.20
2018-02-11T08:30:14.682Z,3.30
2018-02-11T08:32:42.174Z,3.40
2018-02-11T08:35:10.435Z,3.40
2018-02-11T08:37:38.694Z,3.50
2018-02-11T08:40:06.201Z,3.50
2018-02-11T08:42:33.696Z,3.60
2018-02-11T08:45:01.199Z,3.70
2018-02-11T08:47:29.463Z,3.80
2018-02-11T08:49:57.722Z,3.80
2018-02-11T08:52:25.219Z,3.80
2018-02-11T08:54:52.738Z,3.80
2018-02-11T08:57:20.254Z,4.00
2018-02-11T08:59:47.886Z,4.00
2018-02-11T09:02:16.146Z,3.90
2018-02-11T09:04:43.655Z,3.90
2018-02-11T09:07:11.143Z,4.00
2018-02-11T09:09:38.652Z,4.00
2018-02-11T09:12:06.155Z,4.00
2018-02-11T09:14:33.654Z,3.90
2018-02-11T09:17:01.915Z,3.80
2018-02-11T09:19:30.641Z,3.90
2018-02-11T09:21:58.150Z,3.90
2018-02-11T09:24:25.831Z,4.00
2018-02-11T09:26:54.098Z,4.10
2018-02-11T09:29:21.591Z,4.10
2018-02-11T09:31:49.094Z,4.20
2018-02-11T09:34:17.384Z,4.30
2018-02-11T09:36:44.895Z,4.30
2018-02-11T09:39:12.414Z,4.40
2018-02-11T09:41:40.698Z,4.50
2018-02-11T09:44:08.971Z,4.60
2018-02-11T09:46:37.238Z,4.70
2018-02-11T09:49:05.502Z,4.70
2018-02-11T09:51:33.786Z,4.70
2018-02-11T09:54:01.292Z,4.70
2018-02-11T09:56:28.817Z,4.80
2018-02-11T09:58:57.082Z,4.80
2018-02-11T10:01:24.579Z,4.70
2018-02-11T10:03:52.070Z,4.80
2018-02-11T10:06:19.568Z,4.80
2018-02-11T10:08:47.822Z,5.00
2018-02-11T10:11:15.315Z,5.00
2018-02-11T10:13:42.825Z,5.00
2018-02-11T10:16:10.323Z,5.10
2018-02-11T10:18:38.593Z,5.20
2018-02-11T10:21:07.071Z,5.30
2018-02-11T10:23:35.338Z,5.30
2018-02-11T10:26:02.827Z,5.30
2018-02-11T10:28:30.322Z,5.30
2018-02-11T10:30:57.835Z,5.30
2018-02-11T10:33:26.088Z,5.40
2018-02-11T10:35:53.588Z,5.40
2018-02-11T10:38:21.084Z,5.50
2018-02-11T10:40:48.574Z,5.70
2018-02-11T10:43:16.838Z,5.90
2018-02-11T10:45:44.326Z,5.90
2018-02-11T10:48:11.874Z,6.00
2018-02-11T10:50:39.338Z,6.00
2018-02-11T10:53:06.843Z,6.00
2018-02-11T10:55:34.362Z,6.10
2018-02-11T10:58:01.866Z,6.20
2018-02-11T11:00:29.358Z,6.30
2018-02-11T11:02:57.626Z,6.50
2018-02-11T11:05:25.886Z,6.60
2018-02-11T11:07:53.383Z,6.60
2018-02-11T11:10:20.894Z,6.60
2018-02-11T11:12:48.383Z,6.80
2018-02-11T11:15:16.658Z,7.00
2018-02-11T11:17:44.911Z,7.10
2018-02-11T11:20:12.525Z,7.10
2018-02-11T11:22:40.052Z,7.20
2018-02-11T11:25:08.334Z,7.40
2018-02-11T11:27:36.602Z,7.50
2018-02-11T11:30:04.882Z,7.60
2018-02-11T11:32:33.374Z,7.80
2018-02-11T11:35:01.634Z,7.90
2018-02-11T11:37:29.146Z,7.80
2018-02-11T11:39:56.762Z,8.00
2018-02-11T11:42:25.073Z,7.80
2018-02-11T11:44:52.609Z,7.80
2018-02-11T11:47:20.931Z,8.00
2018-02-11T11:49:48.582Z,8.00
2018-02-11T11:52:16.079Z,8.20
2018-02-11T11:54:43.724Z,8.40
2018-02-11T11:57:11.286Z,8.60
2018-02-11T11:59:38.825Z,8.70
2018-02-11T12:02:06.375Z,8.80
2018-02-11T12:04:33.904Z,8.90
2018-02-11T12:07:02.219Z,9.20
2018-02-11T12:09:29.736Z,9.10
2018-02-11T12:11:57.451Z,9.10
2018-02-11T12:14:24.954Z,9.20
2018-02-11T12:16:53.359Z,9.30
2018-02-11T12:19:20.879Z,9.30
2018-02-11T12:21:48.413Z,9.30
2018-02-11T12:24:15.947Z,9.00
2018-02-11T12:26:43.454Z,9.10
2018-02-11T12:29:11.134Z,9.40
2018-02-11T12:31:39.398Z,9.80
2018-02-11T12:34:07.662Z,10.00
2018-02-11T12:36:35.943Z,10.20
2018-02-11T12:39:03.451Z,10.20
2018-02-11T12:41:30.963Z,10.10
2018-02-11T12:43:58.458Z,10.40
2018-02-11T12:46:25.979Z,10.70
2018-02-11T12:48:54.254Z,11.00
2018-02-11T12:51:22.530Z,11.10
2018-02-11T12:53:50.803Z,11.20
2018-02-11T12:56:18.332Z,11.10
2018-02-11T12:58:45.834Z,11.40
2018-02-11T13:01:14.123Z,11.50
2018-02-11T13:03:41.654Z,11.50
2018-02-11T13:06:09.154Z,11.60
2018-02-11T13:08:36.678Z,11.70
2018-02-11T13:11:05.170Z,11.80
2018-02-11T13:13:33.438Z,11.90
2018-02-11T13:16:01.778Z,12.20
2018-02-11T13:18:29.483Z,12.20
2018-02-11T13:20:57.771Z,12.50
2018-02-11T13:23:25.322Z,12.50
2018-02-11T13:25:52.868Z,12.80
2018-02-11T13:28:21.225Z,13.10
2018-02-11T13:30:48.742Z,13.10
2018-02-11T13:33:16.284Z,13.40
2018-02-11T13:35:43.806Z,13.70
2018-02-11T13:38:11.332Z,13.90
2018-02-11T13:40:38.838Z,14.40
2018-02-11T13:43:06.354Z,15.00
2018-02-11T13:45:33.871Z,15.70
2018-02-11T13:48:02.142Z,17.60
2018-02-11T13:50:30.422Z,18.70
2018-02-11T13:52:58.766Z,20.10
2018-02-11T13:55:26.279Z,20.00
2018-02-11T13:57:53.810Z,21.60
2018-02-11T14:00:23.058Z,23.90
2018-02-11T14:02:50.562Z,23.80
2018-02-11T14:05:18.836Z,24.80
2018-02-11T14:07:46.371Z,24.80
2018-02-11T14:10:13.866Z,25.50
2018-02-11T14:12:42.129Z,26.10
2018-02-11T14:15:09.644Z,26.00
2018-02-11T14:30:29.092Z,26.40
2018-02-11T14:32:56.623Z,26.40
2018-02-11T14:35:25.095Z,26.20
2018-02-11T14:37:53.380Z,25.80
2018-02-11T14:40:21.642Z,25.20
2018-02-11T14:42:49.903Z,24.70
2018-02-11T14:45:18.175Z,24.20
2018-02-11T14:47:46.451Z,22.80
2018-02-11T14:50:14.724Z,21.00
2018-02-11T14:52:42.228Z,20.90
2018-02-11T14:55:09.775Z,19.30
2018-02-11T14:57:38.051Z,16.70
2018-02-11T15:00:06.366Z,15.80
2018-02-11T15:02:33.863Z,15.70
2018-02-11T15:05:01.365Z,14.90
2018-02-11T15:07:29.106Z,14.60
2018-02-11T15:09:57.406Z,14.40
2018-02-11T15:12:24.930Z,14.40
2018-02-11T15:14:52.442Z,14.50
2018-02-11T15:17:19.998Z,14.60
2018-02-11T15:19:47.502Z,14.70
2018-02-11T15:22:15.925Z,14.10
2018-02-11T15:24:43.430Z,14.00
2018-02-11T15:27:10.976Z,13.40
2018-02-11T15:29:38.541Z,12.60
2018-02-11T15:32:06.171Z,12.00
2018-02-11T15:34:33.705Z,11.40
2018-02-11T15:37:01.235Z,10.90
2018-02-11T15:39:28.763Z,10.50
2018-02-11T15:41:56.263Z,10.10
2018-02-11T15:44:24.755Z,9.40
2018-02-11T15:46:53.234Z,9.20
2018-02-11T15:49:22.050Z,9.00
2018-02-11T15:51:50.153Z,8.90
2018-02-11T15:54:17.685Z,8.80
2018-02-11T15:56:45.289Z,8.50
2018-02-11T15:59:12.982Z,8.30
2018-02-11T16:01:41.262Z,7.90
2018-02-11T16:04:08.802Z,7.90
2018-02-11T16:06:37.075Z,7.60
2018-02-11T16:09:04.582Z,7.60
2018-02-11T16:11:32.077Z,7.50
2018-02-11T16:14:00.347Z,7.30
2018-02-11T16:16:27.842Z,7.30
2018-02-11T16:18:56.111Z,7.10
2018-02-11T16:21:24.388Z,7.00
2018-02-11T16:23:52.659Z,7.00
2018-02-11T16:26:20.920Z,6.90
2018-02-11T16:28:48.616Z,6.90
2018-02-11T16:31:16.880Z,6.80
2018-02-11T16:33:45.151Z,6.70
2018-02-11T16:36:13.410Z,6.60
2018-02-11T16:38:41.099Z,6.60
2018-02-11T16:41:09.353Z,6.50
2018-02-11T16:43:36.857Z,6.50
2018-02-11T16:46:04.366Z,6.50
2018-02-11T16:48:31.854Z,6.40
2018-02-11T16:51:00.254Z,6.20
2018-02-11T16:53:27.886Z,6.20
2018-02-11T16:55:56.151Z,6.00
2018-02-11T16:58:24.421Z,6.00
2018-02-11T17:00:52.690Z,5.90
2018-02-11T17:03:20.371Z,5.90
2018-02-11T17:05:48.636Z,5.80
2018-02-11T17:08:16.139Z,5.80
2018-02-11T17:10:43.642Z,5.80
2018-02-11T17:13:11.134Z,5.80
2018-02-11T17:15:39.390Z,5.70
2018-02-11T17:18:06.891Z,5.60
2018-02-11T17:20:34.533Z,5.60
2018-02-11T17:23:02.034Z,5.60
2018-02-11T17:25:29.535Z,5.60
2018-02-11T17:27:57.914Z,5.60
2018-02-11T17:30:26.190Z,5.60
2018-02-11T17:32:54.447Z,5.60
2018-02-11T17:35:21.949Z,5.60
2018-02-11T17:37:49.446Z,5.50
2018-02-11T17:40:16.934Z,5.50
2018-02-11T17:42:45.207Z,5.50
2018-02-11T17:45:12.701Z,5.40
2018-02-11T17:47:40.192Z,5.40
2018-02-11T17:50:07.699Z,5.40
2018-02-11T17:52:35.958Z,5.40
2018-02-11T17:55:03.459Z,5.30
2018-02-11T17:57:30.960Z,5.30
2018-02-11T17:59:58.469Z,5.30
2018-02-11T18:02:25.966Z,5.20
2018-02-11T18:04:53.593Z,5.20
2018-02-11T18:07:21.086Z,5.20
2018-02-11T18:09:48.582Z,5.20
2018-02-11T18:12:16.848Z,5.20
2018-02-11T18:14:45.123Z,5.10
2018-02-11T18:17:13.516Z,5.20
2018-02-11T18:19:41.994Z,5.20
2018-02-11T18:22:10.257Z,5.30
2018-02-11T18:24:37.749Z,5.20
2018-02-11T18:27:05.251Z,5.30
2018-02-11T18:29:32.751Z,5.40
2018-02-11T18:32:01.227Z,5.30
2018-02-11T18:34:29.490Z,5.30
2018-02-11T18:36:57.754Z,5.30
2018-02-11T18:39:25.334Z,5.30
2018-02-11T18:41:53.599Z,5.20
2018-02-11T18:44:21.088Z,5.10
2018-02-11T18:46:48.582Z,5.10
2018-02-11T18:49:16.078Z,5.10
2018-02-11T18:51:44.351Z,5.10
2018-02-11T18:54:11.850Z,5.10
2018-02-11T18:56:39.347Z,5.10
2018-02-11T18:59:06.859Z,5.10
2018-02-11T19:01:35.630Z,5.10
2018-02-11T19:04:04.339Z,5.10
2018-02-11T19:06:34.277Z,5.10
2018-02-11T19:09:03.101Z,5.10
2018-02-11T19:11:30.614Z,5.00
2018-02-11T19:13:58.142Z,5.10
2018-02-11T19:16:26.439Z,5.10
2018-02-11T19:18:53.939Z,5.10
2018-02-11T19:21:21.499Z,5.10
2018-02-11T19:23:49.002Z,5.10
2018-02-11T19:26:16.532Z,5.10
2018-02-11T19:28:44.228Z,5.10
2018-02-11T19:31:11.744Z,5.10
2018-02-11T19:33:40.741Z,5.20
2018-02-11T19:36:09.301Z,5.10
2018-02-11T19:38:40.171Z,5.10
2018-02-11T19:41:10.412Z,5.00
2018-02-11T19:43:40.945Z,5.00
2018-02-11T19:46:08.518Z,5.00
2018-02-11T19:48:36.057Z,5.00
2018-02-11T19:51:04.383Z,5.00
2018-02-11T19:53:31.883Z,5.00
2018-02-11T19:56:01.641Z,5.00
2018-02-11T19:58:29.366Z,5.00
2018-02-11T20:00:57.645Z,5.00
2018-02-11T20:03:25.947Z,5.00
2018-02-11T20:05:55.263Z,5.00
2018-02-11T20:08:23.931Z,5.00
2018-02-11T20:10:52.782Z,5.00
2018-02-11T20:13:22.646Z,5.00
2018-02-11T20:15:50.189Z,4.90
2018-02-11T20:18:17.719Z,5.00
2018-02-11T20:20:45.999Z,5.00
2018-02-11T20:23:14.258Z,5.00
2018-02-11T20:25:42.567Z,5.00
2018-02-11T20:28:10.130Z,5.00
2018-02-11T20:30:37.625Z,5.10
2018-02-11T20:33:05.139Z,5.00
2018-02-11T20:35:32.657Z,5.10
2018-02-11T20:38:00.195Z,5.00
2018-02-11T20:40:27.747Z,5.00
2018-02-11T20:42:55.258Z,5.00
2018-02-11T20:45:23.555Z,5.00
2018-02-11T20:47:51.081Z,5.00
2018-02-11T20:50:18.583Z,5.00
2018-02-11T20:52:48.446Z,4.90
2018-02-11T20:55:17.529Z,4.90
2018-02-11T20:57:46.546Z,5.00
2018-02-11T21:00:15.525Z,4.90
2018-02-11T21:02:44.032Z,4.90
2018-02-11T21:05:12.402Z,4.90
2018-02-11T21:07:42.357Z,4.80
2018-02-11T21:10:12.477Z,4.80
2018-02-11T21:12:40.623Z,4.80
2018-02-11T21:15:10.117Z,4.80
2018-02-11T21:17:40.506Z,4.80
2018-02-11T21:20:10.453Z,4.80
2018-02-11T21:22:37.958Z,4.80
2018-02-11T21:25:06.758Z,4.70
2018-02-11T21:27:37.545Z,4.80
2018-02-11T21:30:07.111Z,4.70
2018-02-11T21:32:36.103Z,4.70
2018-02-11T21:35:04.080Z,4.70
2018-02-11T21:37:33.532Z,4.70
2018-02-11T21:40:01.803Z,4.70
2018-02-11T21:42:30.063Z,4.70
2018-02-11T21:44:57.746Z,4.70
2018-02-11T21:47:25.402Z,4.60
2018-02-11T21:49:53.675Z,4.70
2018-02-11T21:52:21.934Z,4.60
2018-02-11T21:54:49.549Z,4.60
2018-02-11T21:57:17.054Z,4.60
2018-02-11T21:59:44.538Z,4.60
2018-02-11T22:02:12.042Z,4.70
2018-02-11T22:04:39.534Z,4.70
2018-02-11T22:07:07.198Z,4.70
2018-02-11T22:09:35.462Z,4.70
2018-02-11T22:12:02.967Z,4.70
2018-02-11T22:14:30.477Z,4.70
2018-02-11T22:16:57.966Z,4.80
2018-02-11T22:19:25.515Z,4.70
2018-02-11T22:21:53.786Z,4.80
2018-02-11T22:24:22.059Z,4.80
2018-02-11T22:26:50.350Z,4.80
2018-02-11T22:29:17.824Z,4.80
2018-02-11T22:31:45.314Z,4.90
2018-02-11T22:34:12.811Z,4.90
2018-02-11T22:36:41.069Z,4.90
2018-02-11T22:39:08.575Z,4.90
2018-02-11T22:41:36.082Z,4.90
2018-02-11T22:44:03.574Z,4.90
2018-02-11T22:46:31.830Z,5.00
2018-02-11T22:48:59.506Z,5.00
2018-02-11T22:51:27.767Z,5.00
2018-02-11T22:53:55.263Z,4.90
2018-02-11T22:56:22.763Z,5.00
2018-02-11T22:58:50.255Z,5.10
2018-02-11T23:01:18.530Z,5.00
2018-02-11T23:03:46.792Z,5.10
2018-02-11T23:06:14.283Z,5.10
2018-02-11T23:08:41.783Z,5.20
2018-02-11T23:11:09.290Z,5.10
2018-02-11T23:13:37.546Z,5.00
2018-02-11T23:16:05.045Z,5.00
2018-02-11T23:18:32.678Z,5.10
2018-02-11T23:21:00.942Z,5.00
2018-02-11T23:23:28.444Z,5.00
2018-02-11T23:25:55.961Z,5.00
2018-02-11T23:28:23.475Z,5.00
2018-02-11T23:30:51.094Z,5.00
2018-02-11T23:33:19.360Z,5.00
2018-02-11T23:35:47.620Z,5.00
2018-02-11T23:38:15.130Z,5.00
2018-02-11T23:40:42.649Z,5.00
2018-02-11T23:43:10.909Z,4.90
2018-02-11T23:45:38.411Z,4.90
2018-02-11T23:48:05.914Z,4.90
2018-02-11T23:50:33.409Z,4.90
2018-02-11T23:53:01.674Z,5.00
2018-02-11T23:55:29.171Z,5.00
2018-02-11T23:57:56.666Z,5.00
