createdAt,value
2019-04-20T00:28:25.467Z,4.00
2019-04-20T00:29:21.299Z,4.00
2019-04-20T00:30:29.926Z,4.00
2019-04-20T00:31:42.801Z,4.00
2019-04-20T00:34:06.086Z,4.00
2019-04-20T00:35:18.849Z,4.00
2019-04-20T00:36:18.081Z,8.00
2019-04-20T00:37:19.169Z,8.00
2019-04-20T00:38:18.092Z,8.00
2019-04-20T00:39:18.848Z,8.00
2019-04-20T00:40:17.756Z,8.00
2019-04-20T00:41:20.331Z,8.00
2019-04-20T00:42:19.382Z,12.00
2019-04-20T00:43:21.029Z,12.00
2019-04-20T00:44:45.848Z,12.00
2019-04-20T00:46:19.211Z,20.00
2019-04-20T00:47:43.458Z,20.00
2019-04-20T00:49:08.880Z,24.00
2019-04-20T00:50:34.313Z,28.00
2019-04-20T00:52:12.507Z,32.00
2019-04-20T00:53:00.643Z,40.00
2019-04-20T00:54:11.622Z,44.00
2019-04-20T00:55:12.698Z,48.00
2019-04-20T00:56:11.894Z,52.00
2019-04-20T00:57:20.477Z,60.00
2019-04-20T00:58:22.329Z,76.00
2019-04-20T01:00:02.102Z,92.00
2019-04-20T01:01:20.326Z,116.00
2019-04-20T01:02:37.174Z,140.00
2019-04-20T01:04:10.787Z,160.00
2019-04-20T01:05:29.907Z,188.00
2019-04-20T01:06:31.734Z,212.00
2019-04-20T01:07:47.070Z,244.00
2019-04-20T01:09:05.518Z,292.00
2019-04-20T01:10:05.384Z,336.00
2019-04-20T01:11:06.104Z,376.00
2019-04-20T01:12:12.500Z,420.00
2019-04-20T01:13:30.517Z,464.00
2019-04-20T01:14:38.036Z,484.00
2019-04-20T01:16:05.048Z,508.00
2019-04-20T01:17:19.593Z,540.00
2019-04-20T01:18:19.583Z,576.00
2019-04-20T01:19:20.646Z,620.00
2019-04-20T01:20:22.577Z,668.00
2019-04-20T01:21:49.832Z,760.00
2019-04-20T01:23:14.233Z,864.00
2019-04-20T01:24:37.161Z,956.00
2019-04-20T01:26:05.536Z,1044.00
2019-04-20T01:27:03.486Z,1112.00
2019-04-20T01:28:15.961Z,1192.00
2019-04-20T01:29:13.504Z,1280.00
2019-04-20T01:30:31.572Z,1388.00
2019-04-20T01:32:02.378Z,1456.00
2019-04-20T01:33:28.059Z,1512.00
2019-04-20T01:34:51.081Z,1588.00
2019-04-20T01:35:53.587Z,1620.00
2019-04-20T01:37:17.583Z,1672.00
2019-04-20T01:38:43.545Z,1784.00
2019-04-20T01:39:56.813Z,1960.00
2019-04-20T01:41:18.229Z,2216.00
2019-04-20T01:42:17.607Z,2440.00
2019-04-20T01:43:18.461Z,2716.00
2019-04-20T01:44:24.338Z,3032.00
2019-04-20T01:45:44.006Z,3180.00
2019-04-20T01:46:48.775Z,3080.00
2019-04-20T01:48:08.329Z,2880.00
2019-04-20T01:49:14.853Z,3024.00
2019-04-20T01:50:35.303Z,3264.00
2019-04-20T01:52:09.965Z,3104.00
2019-04-20T01:53:39.286Z,3080.00
2019-04-20T01:55:08.229Z,2984.00
2019-04-20T01:56:24.310Z,2904.00
2019-04-20T01:57:54.554Z,2800.00
2019-04-20T01:59:18.792Z,2804.00
2019-04-20T02:00:31.573Z,2836.00
2019-04-20T02:01:55.689Z,2728.00
2019-04-20T02:03:15.240Z,2564.00
2019-04-20T02:04:20.472Z,2616.00
2019-04-20T02:05:40.699Z,2780.00
2019-04-20T02:06:48.117Z,2976.00
2019-04-20T02:08:08.746Z,3196.00
2019-04-20T02:09:32.517Z,3452.00
2019-04-20T02:10:37.055Z,3792.00
2019-04-20T02:11:55.688Z,4336.00
2019-04-20T02:13:19.622Z,4464.00
2019-04-20T02:14:28.732Z,4412.00
2019-04-20T02:15:49.444Z,4252.00
2019-04-20T02:17:19.643Z,3832.00
2019-04-20T02:18:44.213Z,3552.00
2019-04-20T02:20:19.859Z,3388.00
2019-04-20T02:21:37.888Z,3304.00
2019-04-20T02:22:45.183Z,3236.00
2019-04-20T02:23:54.689Z,3192.00
2019-04-20T02:24:49.321Z,3160.00
2019-04-20T02:25:48.211Z,3140.00
2019-04-20T02:26:50.090Z,3096.00
2019-04-20T02:27:53.164Z,3136.00
2019-04-20T02:29:36.083Z,3072.00
2019-04-20T02:31:20.749Z,3016.00
2019-04-20T02:32:15.471Z,3076.00
2019-04-20T02:33:18.401Z,3196.00
2019-04-20T02:35:38.392Z,3600.00
2019-04-20T02:37:08.862Z,3796.00
2019-04-20T02:40:51.128Z,6132.00
2019-04-20T02:41:50.990Z,6988.00
2019-04-20T02:42:53.581Z,14404.00
2019-04-20T02:44:06.063Z,17428.00
2019-04-20T02:46:12.872Z,9960.00
2019-04-20T02:47:43.629Z,10232.00
2019-04-20T02:48:39.464Z,10152.00
2019-04-20T02:52:42.554Z,10220.00
2019-04-20T02:53:36.385Z,12084.00
2019-04-20T02:54:26.520Z,14180.00
2019-04-20T02:56:57.509Z,22592.00
2019-04-20T03:00:33.953Z,13288.00
2019-04-20T03:01:30.934Z,42144.00
2019-04-20T03:02:48.877Z,44416.00
2019-04-20T03:04:04.894Z,49632.00
2019-04-20T03:05:12.186Z,48288.00
2019-04-20T03:06:38.828Z,47488.00
2019-04-20T03:08:08.925Z,45856.00
2019-04-20T03:09:17.490Z,43200.00
2019-04-20T03:10:12.455Z,42176.00
2019-04-20T03:13:04.133Z,44928.00
2019-04-20T03:13:59.354Z,45696.00
2019-04-20T03:15:31.062Z,44768.00
2019-04-20T03:16:45.812Z,41344.00
2019-04-20T03:18:14.947Z,38784.00
2019-04-20T03:19:33.976Z,38592.00
2019-04-20T03:21:08.436Z,38944.00
2019-04-20T03:22:48.225Z,37600.00
2019-04-20T03:23:36.099Z,39616.00
2019-04-20T03:24:37.363Z,41024.00
2019-04-20T03:25:29.644Z,41760.00
2019-04-20T03:26:55.266Z,42400.00
2019-04-20T03:28:18.347Z,38400.00
2019-04-20T03:29:40.946Z,36608.00
2019-04-20T03:31:20.526Z,36768.00
2019-04-20T03:33:24.088Z,37760.00
2019-04-20T03:34:37.655Z,36736.00
2019-04-20T03:35:20.242Z,35744.00
2019-04-20T03:36:17.993Z,32032.00
2019-04-20T03:37:13.392Z,33440.00
2019-04-20T03:38:33.029Z,31872.00
2019-04-20T03:39:33.534Z,32224.00
2019-04-20T03:40:29.369Z,33888.00
2019-04-20T03:41:43.230Z,35424.00
2019-04-20T03:42:38.358Z,36768.00
2019-04-20T03:43:37.413Z,37760.00
2019-04-20T03:44:39.077Z,36704.00
2019-04-20T03:45:45.937Z,35360.00
2019-04-20T03:47:06.854Z,35648.00
2019-04-20T03:48:40.955Z,36640.00
2019-04-20T03:50:14.717Z,36992.00
2019-04-20T03:51:14.749Z,35264.00
2019-04-20T03:52:34.293Z,33888.00
2019-04-20T03:53:58.872Z,32608.00
2019-04-20T03:55:26.268Z,12224.00
2019-04-20T03:56:28.312Z,12280.00
2019-04-20T03:57:51.460Z,12576.00
2019-04-20T03:59:11.708Z,11264.00
2019-04-20T04:00:37.497Z,14536.00
2019-04-20T04:02:25.151Z,13648.00
2019-04-20T04:03:16.497Z,13804.00
2019-04-20T04:04:10.646Z,13684.00
2019-04-20T04:05:06.238Z,13220.00
2019-04-20T04:06:23.524Z,12324.00
2019-04-20T04:07:40.594Z,13376.00
2019-04-20T04:09:12.235Z,12828.00
2019-04-20T04:10:33.649Z,12328.00
2019-04-20T04:12:03.587Z,11832.00
2019-04-20T04:13:14.886Z,11380.00
2019-04-20T04:14:15.636Z,11100.00
2019-04-20T04:15:14.711Z,10628.00
2019-04-20T04:16:17.311Z,10468.00
2019-04-20T04:17:21.229Z,10412.00
2019-04-20T04:18:21.901Z,10360.00
2019-04-20T04:19:50.592Z,9908.00
2019-04-20T04:21:10.005Z,10008.00
2019-04-20T04:22:18.067Z,9828.00
2019-04-20T04:23:44.849Z,9680.00
2019-04-20T04:25:08.131Z,9372.00
2019-04-20T04:26:34.065Z,9336.00
2019-04-20T04:28:06.374Z,9452.00
2019-04-20T04:29:35.638Z,9288.00
2019-04-20T04:31:00.073Z,9336.00
2019-04-20T04:32:32.876Z,9360.00
2019-04-20T04:33:50.396Z,9420.00
2019-04-20T04:34:23.839Z,9424.00
2019-04-20T04:35:44.299Z,9436.00
2019-04-20T04:37:10.695Z,9380.00
2019-04-20T04:38:41.867Z,9428.00
2019-04-20T04:39:41.789Z,9412.00
2019-04-20T04:41:08.455Z,9372.00
2019-04-20T04:42:32.051Z,9276.00
2019-04-20T04:43:26.988Z,9168.00
2019-04-20T04:44:44.709Z,9124.00
2019-04-20T04:45:57.447Z,9196.00
2019-04-20T04:47:02.785Z,9328.00
2019-04-20T04:48:28.281Z,9260.00
2019-04-20T04:49:28.422Z,9048.00
2019-04-20T04:50:55.386Z,9108.00
2019-04-20T04:52:16.129Z,8656.00
2019-04-20T04:53:47.955Z,8728.00
2019-04-20T04:54:45.317Z,8936.00
2019-04-20T04:56:07.259Z,8904.00
2019-04-20T04:57:26.344Z,8948.00
2019-04-20T04:58:25.753Z,9016.00
2019-04-20T04:59:25.785Z,8828.00
2019-04-20T05:00:29.385Z,8556.00
2019-04-20T05:01:53.539Z,8664.00
2019-04-20T05:02:56.514Z,8612.00
2019-04-20T05:04:33.247Z,8404.00
2019-04-20T05:06:01.365Z,8156.00
2019-04-20T05:07:17.006Z,8300.00
2019-04-20T05:08:36.828Z,8392.00
2019-04-20T05:09:54.915Z,8100.00
2019-04-20T05:10:56.093Z,7952.00
2019-04-20T05:12:02.318Z,8188.00
2019-04-20T05:13:19.942Z,8432.00
2019-04-20T05:14:26.224Z,8708.00
2019-04-20T05:15:34.825Z,8888.00
2019-04-20T05:16:58.086Z,8800.00
2019-04-20T05:18:35.709Z,8576.00
2019-04-20T05:19:54.106Z,8308.00
2019-04-20T05:21:21.645Z,8008.00
2019-04-20T05:22:40.910Z,7736.00
2019-04-20T05:24:08.532Z,7536.00
2019-04-20T05:25:33.349Z,7468.00
2019-04-20T05:27:06.012Z,7424.00
2019-04-20T05:28:16.864Z,7348.00
2019-04-20T05:29:13.419Z,7304.00
2019-04-20T05:30:05.658Z,7268.00
2019-04-20T05:31:06.255Z,7088.00
2019-04-20T05:32:10.687Z,6932.00
2019-04-20T05:33:42.534Z,6572.00
2019-04-20T05:35:16.384Z,6328.00
2019-04-20T05:36:12.759Z,6212.00
2019-04-20T05:37:43.761Z,6148.00
2019-04-20T05:38:45.753Z,6248.00
2019-04-20T05:40:05.848Z,6336.00
2019-04-20T05:41:21.916Z,6292.00
2019-04-20T05:42:32.494Z,6264.00
2019-04-20T05:43:27.500Z,6208.00
2019-04-20T05:44:54.187Z,6104.00
2019-04-20T05:45:45.388Z,6052.00
2019-04-20T05:47:19.672Z,6028.00
2019-04-20T05:48:11.780Z,6016.00
2019-04-20T05:49:36.624Z,5984.00
2019-04-20T05:51:04.316Z,5980.00
2019-04-20T05:52:45.591Z,5976.00
2019-04-20T05:53:37.084Z,5976.00
2019-04-20T05:54:57.406Z,5960.00
2019-04-20T05:56:20.316Z,5932.00
2019-04-20T05:57:52.363Z,5904.00
2019-04-20T05:58:45.267Z,5884.00
2019-04-20T05:59:54.286Z,5856.00
2019-04-20T06:01:14.231Z,5816.00
2019-04-20T06:02:37.902Z,5772.00
2019-04-20T06:03:35.325Z,5740.00
2019-04-20T06:05:04.345Z,5692.00
2019-04-20T06:06:03.779Z,5648.00
2019-04-20T06:07:26.803Z,5588.00
2019-04-20T06:08:53.782Z,5512.00
2019-04-20T06:10:20.793Z,5388.00
2019-04-20T06:11:18.724Z,5292.00
2019-04-20T06:12:42.748Z,5184.00
2019-04-20T06:13:33.673Z,5176.00
2019-04-20T06:15:00.356Z,5164.00
2019-04-20T06:16:33.529Z,5112.00
2019-04-20T06:17:54.107Z,5124.00
2019-04-20T06:19:26.300Z,5048.00
2019-04-20T06:21:02.334Z,5184.00
2019-04-20T06:21:52.503Z,5132.00
2019-04-20T06:22:50.823Z,5136.00
2019-04-20T06:23:53.153Z,5356.00
2019-04-20T06:24:57.637Z,5560.00
2019-04-20T06:25:56.340Z,5864.00
2019-04-20T06:27:08.270Z,6156.00
2019-04-20T06:28:06.600Z,6340.00
2019-04-20T06:29:33.291Z,6576.00
2019-04-20T06:30:52.134Z,6632.00
2019-04-20T06:32:28.516Z,6572.00
2019-04-20T06:34:01.299Z,6600.00
2019-04-20T06:35:25.933Z,6544.00
2019-04-20T06:36:22.161Z,6636.00
2019-04-20T06:37:18.456Z,6764.00
2019-04-20T06:38:27.905Z,6932.00
2019-04-20T06:39:40.711Z,7168.00
2019-04-20T06:40:53.990Z,7284.00
2019-04-20T06:41:55.405Z,7436.00
2019-04-20T06:43:09.077Z,7696.00
2019-04-20T06:44:32.108Z,8040.00
2019-04-20T06:45:33.803Z,8300.00
2019-04-20T06:47:01.309Z,8704.00
2019-04-20T06:47:57.859Z,8960.00
2019-04-20T06:49:23.714Z,9296.00
2019-04-20T06:50:41.561Z,9700.00
2019-04-20T06:52:15.503Z,10120.00
2019-04-20T06:53:16.285Z,10428.00
2019-04-20T06:54:20.923Z,10812.00
2019-04-20T06:55:57.311Z,11208.00
2019-04-20T06:57:27.132Z,11324.00
2019-04-20T06:58:33.226Z,11372.00
2019-04-20T06:59:45.861Z,11528.00
2019-04-20T07:00:46.630Z,11656.00
2019-04-20T07:02:18.679Z,11768.00
2019-04-20T07:06:06.360Z,11376.00
2019-04-20T07:07:24.171Z,11084.00
2019-04-20T07:08:58.682Z,10932.00
2019-04-20T07:10:19.762Z,10864.00
2019-04-20T07:11:18.842Z,10824.00
2019-04-20T07:12:36.936Z,10832.00
2019-04-20T07:13:34.166Z,10848.00
2019-04-20T07:14:55.697Z,10876.00
2019-04-20T07:16:28.928Z,11124.00
2019-04-20T07:18:00.287Z,11396.00
2019-04-20T07:18:55.216Z,11532.00
2019-04-20T07:20:18.516Z,11708.00
2019-04-20T07:21:52.313Z,11712.00
2019-04-20T07:23:18.439Z,11532.00
2019-04-20T07:24:44.495Z,11256.00
2019-04-20T07:25:38.554Z,11052.00
2019-04-20T07:26:41.702Z,10888.00
2019-04-20T07:28:00.182Z,10688.00
2019-04-20T07:29:31.966Z,10448.00
2019-04-20T07:30:46.529Z,10152.00
2019-04-20T07:32:07.544Z,9852.00
2019-04-20T07:33:44.636Z,9560.00
2019-04-20T07:34:40.191Z,9348.00
2019-04-20T07:35:38.798Z,9156.00
2019-04-20T07:37:25.748Z,8880.00
2019-04-20T07:39:28.091Z,8604.00
2019-04-20T07:40:51.322Z,8588.00
2019-04-20T07:42:19.235Z,8636.00
2019-04-20T07:43:52.989Z,8664.00
2019-04-20T07:44:53.150Z,8672.00
2019-04-20T07:45:40.132Z,8664.00
2019-04-20T07:46:54.922Z,8680.00
2019-04-20T07:47:47.721Z,8752.00
2019-04-20T07:48:42.900Z,8860.00
2019-04-20T07:50:03.766Z,8980.00
2019-04-20T07:50:59.217Z,9068.00
2019-04-20T07:52:10.292Z,9232.00
2019-04-20T07:53:25.370Z,9392.00
2019-04-20T07:55:13.622Z,9624.00
2019-04-20T07:55:57.999Z,9808.00
2019-04-20T07:56:53.806Z,9964.00
2019-04-20T07:58:13.332Z,10140.00
2019-04-20T07:59:34.170Z,10320.00
2019-04-20T08:01:15.182Z,10512.00
2019-04-20T08:02:45.397Z,10700.00
2019-04-20T08:03:39.682Z,10800.00
2019-04-20T08:04:32.531Z,10884.00
2019-04-20T08:05:48.470Z,11004.00
2019-04-20T08:07:07.392Z,11124.00
2019-04-20T08:08:23.874Z,11172.00
2019-04-20T08:09:19.448Z,11180.00
2019-04-20T08:10:10.022Z,11168.00
2019-04-20T08:13:18.219Z,11244.00
2019-04-20T08:14:42.551Z,11148.00
2019-04-20T08:17:46.491Z,10292.00
2019-04-20T08:18:32.237Z,9940.00
2019-04-20T08:19:27.292Z,9616.00
2019-04-20T08:20:29.934Z,9352.00
2019-04-20T08:21:28.425Z,9216.00
2019-04-20T08:22:53.066Z,9292.00
2019-04-20T08:24:16.996Z,9432.00
2019-04-20T08:25:30.578Z,9580.00
2019-04-20T08:26:53.055Z,9676.00
2019-04-20T08:28:18.488Z,9576.00
2019-04-20T08:29:21.648Z,9472.00
2019-04-20T08:30:53.727Z,9244.00
2019-04-20T08:32:17.840Z,9064.00
2019-04-20T08:33:55.011Z,8880.00
2019-04-20T08:35:15.394Z,8908.00
2019-04-20T08:36:39.206Z,9156.00
2019-04-20T08:37:34.421Z,9240.00
2019-04-20T08:40:29.657Z,9572.00
2019-04-20T08:41:56.421Z,9920.00
2019-04-20T08:43:36.873Z,10088.00
2019-04-20T08:44:33.579Z,10008.00
2019-04-20T08:45:41.887Z,9856.00
2019-04-20T08:47:13.214Z,9756.00
2019-04-20T08:48:16.073Z,9612.00
2019-04-20T08:49:35.444Z,9380.00
2019-04-20T08:50:26.922Z,9252.00
2019-04-20T08:52:09.682Z,9184.00
2019-04-20T08:53:12.772Z,9220.00
2019-04-20T08:53:53.538Z,9328.00
2019-04-20T08:55:18.064Z,9524.00
2019-04-20T08:56:34.834Z,9644.00
2019-04-20T08:57:49.293Z,9648.00
2019-04-20T08:58:48.596Z,9548.00
2019-04-20T08:59:51.040Z,9476.00
2019-04-20T09:00:53.602Z,9576.00
2019-04-20T09:02:15.733Z,9856.00
2019-04-20T09:03:21.926Z,10004.00
2019-04-20T09:04:45.082Z,10060.00
2019-04-20T09:06:14.543Z,9940.00
2019-04-20T09:07:30.610Z,9616.00
2019-04-20T09:09:11.620Z,9200.00
2019-04-20T09:10:38.984Z,8856.00
2019-04-20T09:12:03.680Z,8604.00
2019-04-20T09:12:57.477Z,8520.00
2019-04-20T09:14:08.956Z,8516.00
2019-04-20T09:15:08.268Z,8596.00
2019-04-20T09:16:07.148Z,8728.00
2019-04-20T09:17:10.849Z,8872.00
2019-04-20T09:18:41.773Z,9068.00
2019-04-20T09:19:41.750Z,9188.00
2019-04-20T09:21:03.354Z,9348.00
2019-04-20T09:22:34.192Z,9472.00
2019-04-20T09:23:38.153Z,9500.00
2019-04-20T09:25:14.485Z,9440.00
2019-04-20T09:26:32.768Z,9316.00
2019-04-20T09:27:21.752Z,9212.00
2019-04-20T09:28:42.490Z,9016.00
2019-04-20T09:30:17.357Z,8792.00
2019-04-20T09:31:39.260Z,8516.00
2019-04-20T09:33:09.163Z,8236.00
2019-04-20T09:34:36.999Z,8036.00
2019-04-20T09:35:39.021Z,7944.00
2019-04-20T09:36:29.190Z,7868.00
2019-04-20T09:37:59.910Z,7776.00
2019-04-20T09:38:53.129Z,7812.00
2019-04-20T09:40:21.541Z,8028.00
2019-04-20T09:41:35.288Z,8260.00
2019-04-20T09:42:29.953Z,8560.00
2019-04-20T09:43:30.353Z,8696.00
2019-04-20T09:44:35.499Z,8716.00
2019-04-20T09:45:39.116Z,8600.00
2019-04-20T09:46:58.165Z,8360.00
2019-04-20T09:47:56.675Z,8204.00
2019-04-20T09:48:58.997Z,8112.00
2019-04-20T09:50:37.049Z,8064.00
2019-04-20T09:51:42.392Z,8084.00
2019-04-20T09:52:31.349Z,8108.00
2019-04-20T09:53:55.006Z,8072.00
2019-04-20T09:55:22.245Z,7972.00
2019-04-20T09:56:55.434Z,7836.00
2019-04-20T09:58:14.830Z,7668.00
2019-04-20T09:59:44.659Z,7568.00
2019-04-20T10:00:43.798Z,7496.00
2019-04-20T10:01:59.105Z,7404.00
2019-04-20T10:03:13.082Z,7304.00
2019-04-20T10:04:13.334Z,7356.00
2019-04-20T10:05:13.555Z,7532.00
2019-04-20T10:06:13.815Z,7772.00
2019-04-20T10:07:17.958Z,7976.00
2019-04-20T10:08:43.547Z,8096.00
2019-04-20T10:09:43.577Z,8064.00
2019-04-20T10:10:42.652Z,7936.00
2019-04-20T10:12:03.738Z,7776.00
2019-04-20T10:13:02.653Z,7760.00
2019-04-20T10:14:03.923Z,7804.00
2019-04-20T10:15:11.658Z,7904.00
2019-04-20T10:16:03.893Z,7960.00
2019-04-20T10:17:02.578Z,7976.00
2019-04-20T10:18:03.715Z,8004.00
2019-04-20T10:19:02.853Z,8044.00
2019-04-20T10:20:09.605Z,8168.00
2019-04-20T10:21:27.718Z,8392.00
2019-04-20T10:22:28.631Z,8480.00
2019-04-20T10:23:27.319Z,8440.00
2019-04-20T10:24:28.518Z,8280.00
2019-04-20T10:25:28.439Z,8048.00
2019-04-20T10:26:27.281Z,7800.00
2019-04-20T10:27:28.489Z,7600.00
2019-04-20T10:28:27.723Z,7464.00
2019-04-20T10:29:27.918Z,7348.00
2019-04-20T10:30:28.488Z,7224.00
2019-04-20T10:31:28.506Z,7088.00
2019-04-20T10:32:34.255Z,6912.00
2019-04-20T10:33:53.393Z,6688.00
2019-04-20T10:34:52.766Z,6528.00
2019-04-20T10:35:51.996Z,6356.00
2019-04-20T10:36:53.332Z,6152.00
2019-04-20T10:37:51.982Z,5980.00
2019-04-20T10:38:52.698Z,5896.00
2019-04-20T10:39:52.419Z,5872.00
2019-04-20T10:41:03.361Z,5900.00
2019-04-20T10:42:16.745Z,5940.00
2019-04-20T10:43:16.736Z,6000.00
2019-04-20T10:44:16.797Z,6124.00
2019-04-20T10:45:17.098Z,6384.00
2019-04-20T10:46:17.344Z,6636.00
2019-04-20T10:47:16.957Z,6852.00
2019-04-20T10:48:17.334Z,7036.00
2019-04-20T10:49:17.518Z,7124.00
2019-04-20T10:50:16.931Z,7156.00
2019-04-20T10:51:17.715Z,7060.00
2019-04-20T10:52:17.672Z,6888.00
2019-04-20T10:53:17.582Z,6588.00
2019-04-20T10:54:16.625Z,6268.00
2019-04-20T10:55:16.610Z,5956.00
2019-04-20T10:56:16.600Z,5668.00
2019-04-20T10:57:17.462Z,5424.00
2019-04-20T10:58:17.707Z,5272.00
2019-04-20T10:59:16.575Z,5232.00
2019-04-20T11:00:17.517Z,5272.00
2019-04-20T11:01:17.860Z,5344.00
2019-04-20T11:02:16.584Z,5416.00
2019-04-20T11:03:17.763Z,5452.00
2019-04-20T11:04:16.733Z,5440.00
2019-04-20T11:05:16.952Z,5392.00
2019-04-20T11:06:16.532Z,5316.00
2019-04-20T11:07:16.667Z,5184.00
2019-04-20T11:08:16.883Z,5004.00
2019-04-20T11:09:16.589Z,4792.00
2019-04-20T11:10:23.923Z,4596.00
2019-04-20T11:11:41.256Z,4424.00
2019-04-20T11:12:42.227Z,4360.00
2019-04-20T11:13:41.787Z,4300.00
2019-04-20T11:14:44.415Z,4236.00
2019-04-20T11:15:42.250Z,4168.00
2019-04-20T11:16:42.453Z,4104.00
2019-04-20T11:17:41.746Z,4052.00
2019-04-20T11:18:41.184Z,4024.00
2019-04-20T11:19:41.221Z,4004.00
2019-04-20T11:20:41.502Z,3984.00
2019-04-20T11:21:41.152Z,3988.00
2019-04-20T11:22:42.226Z,4016.00
2019-04-20T11:23:42.343Z,4064.00
2019-04-20T11:24:41.171Z,4112.00
2019-04-20T11:25:42.144Z,4180.00
2019-04-20T11:26:42.301Z,4276.00
2019-04-20T11:27:41.092Z,4384.00
2019-04-20T11:28:42.035Z,4492.00
2019-04-20T11:29:42.209Z,4608.00
2019-04-20T11:30:41.110Z,4708.00
2019-04-20T11:31:46.502Z,4796.00
2019-04-20T11:33:06.431Z,4900.00
2019-04-20T11:34:06.056Z,4944.00
2019-04-20T11:35:11.446Z,4996.00
2019-04-20T11:36:31.014Z,5080.00
2019-04-20T11:37:31.055Z,5148.00
2019-04-20T11:38:30.726Z,5212.00
2019-04-20T11:39:30.710Z,5264.00
2019-04-20T11:40:30.901Z,5276.00
2019-04-20T11:41:33.644Z,5256.00
2019-04-20T11:42:31.867Z,5184.00
2019-04-20T11:43:31.519Z,5096.00
2019-04-20T11:44:32.168Z,4968.00
2019-04-20T11:45:30.976Z,4784.00
2019-04-20T11:46:30.639Z,4584.00
2019-04-20T11:47:31.599Z,4400.00
2019-04-20T11:48:31.722Z,4228.00
2019-04-20T11:49:31.319Z,4036.00
2019-04-20T11:50:31.576Z,3884.00
2019-04-20T11:51:31.736Z,3756.00
2019-04-20T11:52:31.930Z,3672.00
2019-04-20T11:53:56.429Z,3664.00
2019-04-20T11:54:55.420Z,3732.00
2019-04-20T11:55:56.331Z,3812.00
2019-04-20T11:56:55.574Z,3812.00
2019-04-20T11:57:56.230Z,3728.00
2019-04-20T11:58:56.766Z,3560.00
2019-04-20T11:59:55.363Z,3340.00
2019-04-20T12:01:02.954Z,3112.00
2019-04-20T12:02:02.542Z,2932.00
2019-04-20T12:03:28.240Z,2740.00
2019-04-20T12:04:53.383Z,2624.00
2019-04-20T12:06:10.584Z,2564.00
2019-04-20T12:07:11.038Z,2544.00
2019-04-20T12:08:11.072Z,2556.00
2019-04-20T12:09:10.840Z,2580.00
2019-04-20T12:10:15.258Z,2612.00
2019-04-20T12:11:52.748Z,2736.00
2019-04-20T12:12:59.669Z,2972.00
2019-04-20T12:14:00.563Z,3132.00
2019-04-20T12:14:59.344Z,3228.00
2019-04-20T12:15:59.526Z,3296.00
2019-04-20T12:16:59.614Z,3392.00
2019-04-20T12:17:59.845Z,3476.00
2019-04-20T12:19:00.197Z,3508.00
2019-04-20T12:19:59.950Z,3468.00
2019-04-20T12:20:59.279Z,3372.00
2019-04-20T12:22:00.037Z,3236.00
2019-04-20T12:23:00.215Z,3056.00
2019-04-20T12:24:00.374Z,2844.00
2019-04-20T12:25:00.439Z,2628.00
2019-04-20T12:25:59.827Z,2424.00
2019-04-20T12:27:00.656Z,2272.00
2019-04-20T12:28:01.961Z,2200.00
2019-04-20T12:28:59.198Z,2200.00
2019-04-20T12:29:59.580Z,2228.00
2019-04-20T12:31:06.389Z,2268.00
2019-04-20T12:32:29.601Z,2368.00
2019-04-20T12:33:48.833Z,2524.00
2019-04-20T12:34:49.591Z,2604.00
2019-04-20T12:35:49.997Z,2632.00
2019-04-20T12:36:49.119Z,2600.00
2019-04-20T12:37:49.286Z,2520.00
2019-04-20T12:38:48.932Z,2448.00
2019-04-20T12:39:49.187Z,2420.00
2019-04-20T12:40:50.005Z,2448.00
2019-04-20T12:41:53.493Z,2492.00
2019-04-20T12:43:13.551Z,2528.00
2019-04-20T12:44:14.194Z,2540.00
2019-04-20T12:45:13.585Z,2536.00
2019-04-20T12:46:16.338Z,2492.00
2019-04-20T12:47:14.102Z,2416.00
2019-04-20T12:48:13.622Z,2340.00
2019-04-20T12:49:13.750Z,2244.00
2019-04-20T12:50:13.774Z,2132.00
2019-04-20T12:51:13.484Z,2020.00
2019-04-20T12:52:14.401Z,1908.00
2019-04-20T12:53:14.726Z,1816.00
2019-04-20T12:54:14.505Z,1732.00
2019-04-20T12:55:14.591Z,1668.00
2019-04-20T12:56:14.672Z,1632.00
2019-04-20T12:57:14.515Z,1608.00
2019-04-20T12:58:14.586Z,1584.00
2019-04-20T12:59:13.785Z,1548.00
2019-04-20T13:00:13.373Z,1508.00
2019-04-20T13:01:14.615Z,1468.00
2019-04-20T13:02:13.517Z,1440.00
2019-04-20T13:03:13.716Z,1432.00
2019-04-20T13:04:14.400Z,1424.00
2019-04-20T13:05:13.544Z,1440.00
2019-04-20T13:06:14.080Z,1472.00
2019-04-20T13:07:13.301Z,1468.00
2019-04-20T13:08:20.807Z,1412.00
2019-04-20T13:09:38.801Z,1296.00
2019-04-20T13:10:38.078Z,1228.00
2019-04-20T13:11:47.234Z,1172.00
2019-04-20T13:13:02.872Z,1100.00
2019-04-20T13:14:04.158Z,1068.00
2019-04-20T13:15:02.867Z,1068.00
2019-04-20T13:16:02.842Z,1056.00
2019-04-20T13:17:04.080Z,1036.00
2019-04-20T13:18:03.243Z,1000.00
2019-04-20T13:19:03.566Z,956.00
2019-04-20T13:20:03.722Z,920.00
2019-04-20T13:21:03.255Z,892.00
2019-04-20T13:22:03.206Z,864.00
2019-04-20T13:23:03.968Z,820.00
2019-04-20T13:24:03.366Z,772.00
2019-04-20T13:25:03.214Z,708.00
2019-04-20T13:26:05.760Z,648.00
2019-04-20T13:27:02.952Z,588.00
2019-04-20T13:28:03.201Z,536.00
2019-04-20T13:29:02.716Z,488.00
2019-04-20T13:30:03.183Z,440.00
2019-04-20T13:31:03.868Z,392.00
2019-04-20T13:32:02.674Z,352.00
2019-04-20T13:33:03.890Z,320.00
2019-04-20T13:34:03.594Z,296.00
2019-04-20T13:35:02.684Z,284.00
2019-04-20T13:36:03.966Z,284.00
2019-04-20T13:37:02.626Z,300.00
2019-04-20T13:38:02.605Z,320.00
2019-04-20T13:39:03.687Z,328.00
2019-04-20T13:40:03.006Z,324.00
2019-04-20T13:41:03.954Z,316.00
2019-04-20T13:42:10.278Z,308.00
2019-04-20T13:43:27.982Z,292.00
2019-04-20T13:44:27.359Z,284.00
2019-04-20T13:45:28.720Z,276.00
2019-04-20T13:46:27.384Z,268.00
2019-04-20T13:47:28.320Z,256.00
2019-04-20T13:48:27.311Z,248.00
2019-04-20T13:49:27.297Z,236.00
2019-04-20T13:50:29.450Z,224.00
2019-04-20T13:51:28.599Z,212.00
2019-04-20T13:52:27.271Z,196.00
2019-04-20T13:53:27.564Z,180.00
2019-04-20T13:54:28.221Z,168.00
2019-04-20T13:55:28.420Z,156.00
2019-04-20T13:56:28.043Z,144.00
2019-04-20T13:57:28.161Z,140.00
2019-04-20T13:58:27.670Z,128.00
2019-04-20T13:59:27.862Z,124.00
2019-04-20T14:00:28.289Z,116.00
2019-04-20T14:01:27.387Z,112.00
2019-04-20T14:02:27.169Z,104.00
2019-04-20T14:03:27.247Z,96.00
2019-04-20T14:04:27.305Z,88.00
2019-04-20T14:05:27.135Z,76.00
2019-04-20T14:06:27.121Z,64.00
2019-04-20T14:07:27.103Z,56.00
2019-04-20T14:08:27.436Z,44.00
2019-04-20T14:09:27.583Z,40.00
2019-04-20T14:10:27.134Z,32.00
2019-04-20T14:11:27.342Z,28.00
2019-04-20T14:12:34.936Z,24.00
2019-04-20T14:13:35.303Z,20.00
2019-04-20T14:14:53.177Z,16.00
2019-04-20T14:15:53.303Z,16.00
2019-04-20T14:16:52.961Z,12.00
2019-04-20T14:17:53.124Z,8.00
2019-04-20T14:18:53.218Z,8.00
2019-04-20T14:19:53.048Z,8.00
2019-04-20T14:20:52.169Z,4.00
2019-04-20T14:21:52.322Z,4.00
2019-04-20T14:22:52.469Z,4.00
2019-04-20T14:23:53.036Z,4.00
2019-04-20T14:24:53.117Z,4.00
2019-04-20T14:25:51.922Z,4.00
2019-04-20T14:26:52.874Z,0.00
2019-04-20T14:27:52.924Z,0.00
2019-04-20T14:28:51.840Z,0.00
2019-04-20T14:29:52.941Z,0.00
2019-04-20T14:30:52.012Z,0.00
2019-04-20T14:31:52.157Z,0.00
2019-04-20T14:32:52.622Z,0.00
2019-04-20T14:33:52.856Z,0.00
2019-04-20T14:34:53.119Z,0.00
2019-04-20T14:35:52.771Z,0.00
2019-04-20T14:36:52.986Z,0.00
2019-04-20T14:37:52.111Z,0.00
2019-04-20T14:38:51.957Z,0.00
2019-04-20T14:39:52.315Z,0.00
2019-04-20T14:40:52.580Z,0.00
2019-04-20T14:41:52.022Z,0.00
2019-04-20T14:42:54.671Z,0.00
2019-04-20T14:43:53.066Z,0.00
2019-04-20T14:44:52.070Z,0.00
2019-04-20T14:45:52.478Z,0.00
2019-04-20T14:46:51.747Z,0.00
2019-04-20T14:47:51.933Z,0.00
2019-04-20T14:48:52.424Z,0.00
2019-04-20T14:50:51.953Z,0.00
2019-04-20T14:51:54.506Z,0.00
2019-04-20T14:52:51.588Z,0.00
2019-04-20T14:53:51.662Z,0.00
2019-04-20T14:54:51.617Z,0.00
2019-04-20T14:55:51.558Z,0.00
2019-04-20T14:57:51.546Z,0.00
2019-04-20T14:58:51.526Z,0.00