createdAt,value
2023-01-21T00:00:39.064Z,16.27
2023-01-21T00:03:09.070Z,15.55
2023-01-21T00:05:38.536Z,16.52
2023-01-21T00:08:07.991Z,16.80
2023-01-21T00:10:37.621Z,15.13
2023-01-21T00:13:07.095Z,17.17
2023-01-21T00:15:38.539Z,15.85
2023-01-21T00:18:08.548Z,16.45
2023-01-21T00:20:38.692Z,16.42
2023-01-21T00:23:08.167Z,15.93
2023-01-21T00:25:37.549Z,18.63
2023-01-21T00:28:07.220Z,17.15
2023-01-21T00:30:39.247Z,18.38
2023-01-21T00:33:09.226Z,16.00
2023-01-21T00:35:38.608Z,15.02
2023-01-21T00:38:07.968Z,16.20
2023-01-21T00:40:37.430Z,15.60
2023-01-21T00:43:06.843Z,18.33
2023-01-21T00:45:36.232Z,17.25
2023-01-21T00:48:07.280Z,18.27
2023-01-21T00:50:36.656Z,16.05
2023-01-21T00:53:06.026Z,16.80
2023-01-21T00:55:35.513Z,17.85
2023-01-21T00:58:05.039Z,17.67
2023-01-21T01:00:34.603Z,17.75
2023-01-21T01:03:04.418Z,17.38
2023-01-21T01:05:35.325Z,18.65
2023-01-21T01:08:04.846Z,18.00
2023-01-21T01:10:34.334Z,18.00
2023-01-21T01:13:03.818Z,16.70
2023-01-21T01:15:33.302Z,15.85
2023-01-21T01:18:03.561Z,17.83
2023-01-21T01:20:34.675Z,19.05
2023-01-21T01:23:05.211Z,16.85
2023-01-21T01:25:35.435Z,18.85
2023-01-21T01:28:06.074Z,19.00
2023-01-21T01:30:37.426Z,17.67
2023-01-21T01:33:07.005Z,18.52
2023-01-21T01:35:37.888Z,17.83
2023-01-21T01:38:09.449Z,18.83
2023-01-21T01:40:40.520Z,17.10
2023-01-21T01:43:25.143Z,18.98
2023-01-21T01:45:55.521Z,19.02
2023-01-21T01:48:44.924Z,17.30
2023-01-21T01:51:19.472Z,20.50
2023-01-21T01:53:50.152Z,18.50
2023-01-21T01:56:20.538Z,18.52
2023-01-21T01:58:50.841Z,17.42
2023-01-21T02:01:20.501Z,18.67
2023-01-21T02:03:59.211Z,20.13
2023-01-21T02:06:30.212Z,17.95
2023-01-21T02:08:59.823Z,18.52
2023-01-21T02:11:29.727Z,18.98
2023-01-21T02:14:01.254Z,20.02
2023-01-21T02:17:07.281Z,20.35
2023-01-21T02:20:50.512Z,19.88
2023-01-21T02:23:45.479Z,20.13
2023-01-21T02:27:15.067Z,20.27
2023-01-21T02:30:53.627Z,19.55
2023-01-21T02:34:00.731Z,18.98
2023-01-21T02:36:49.280Z,18.90
2023-01-21T02:39:33.502Z,18.75
2023-01-21T02:42:07.954Z,20.02
2023-01-21T02:44:41.943Z,18.70
2023-01-21T02:47:27.137Z,20.13
2023-01-21T02:50:04.578Z,19.35
2023-01-21T02:52:34.029Z,18.48
2023-01-21T02:55:05.408Z,19.60
2023-01-21T02:57:46.950Z,19.80
2023-01-21T03:00:23.179Z,18.02
2023-01-21T03:03:26.023Z,18.77
2023-01-21T03:06:53.652Z,19.52
2023-01-21T03:09:26.558Z,19.00
2023-01-21T03:12:10.708Z,20.05
2023-01-21T03:15:07.839Z,19.42
2023-01-21T03:17:42.715Z,18.30
2023-01-21T03:20:20.699Z,20.38
2023-01-21T03:23:00.566Z,19.45
2023-01-21T03:25:33.636Z,20.08
2023-01-21T03:28:10.441Z,20.13
2023-01-21T03:30:44.924Z,18.23
2023-01-21T03:33:16.698Z,19.90
2023-01-21T03:35:48.737Z,18.75
2023-01-21T03:38:27.214Z,18.15
2023-01-21T03:41:02.567Z,19.95
2023-01-21T03:43:32.431Z,18.17
2023-01-21T03:46:10.013Z,18.50
2023-01-21T03:48:47.175Z,17.95
2023-01-21T03:51:22.868Z,20.02
2023-01-21T03:53:58.464Z,17.73
2023-01-21T03:56:29.217Z,19.50
2023-01-21T03:58:58.683Z,18.40
2023-01-21T04:01:28.116Z,19.75
2023-01-21T04:03:57.782Z,19.90
2023-01-21T04:06:27.198Z,19.30
2023-01-21T04:08:58.050Z,17.10
2023-01-21T04:11:27.525Z,20.10
2023-01-21T04:13:56.968Z,19.42
2023-01-21T04:16:26.586Z,17.85
2023-01-21T04:18:56.088Z,19.30
2023-01-21T04:21:25.524Z,19.48
2023-01-21T04:23:56.865Z,18.00
2023-01-21T04:26:26.411Z,18.80
2023-01-21T04:28:55.822Z,18.35
2023-01-21T04:31:25.242Z,17.35
2023-01-21T04:33:54.696Z,17.00
2023-01-21T04:36:24.187Z,17.85
2023-01-21T04:38:53.627Z,17.05
2023-01-21T04:41:25.557Z,19.35
2023-01-21T04:43:55.353Z,19.40
2023-01-21T04:46:24.801Z,21.92
2023-01-21T04:48:54.266Z,19.33
2023-01-21T04:51:23.729Z,19.27
2023-01-21T04:53:53.170Z,20.08
2023-01-21T04:56:44.249Z,18.20
2023-01-21T04:59:14.119Z,19.00
2023-01-21T05:01:43.725Z,18.95
2023-01-21T05:04:13.241Z,19.25
2023-01-21T05:06:42.748Z,18.73
2023-01-21T05:09:12.300Z,20.42
2023-01-21T05:11:43.155Z,21.20
2023-01-21T05:14:12.725Z,17.85
2023-01-21T05:16:42.398Z,18.15
2023-01-21T05:19:12.553Z,19.13
2023-01-21T05:21:42.047Z,19.33
2023-01-21T05:24:14.663Z,18.80
2023-01-21T05:26:45.712Z,18.20
2023-01-21T05:29:15.180Z,19.67
2023-01-21T05:31:44.835Z,18.42
2023-01-21T05:34:14.519Z,17.08
2023-01-21T05:36:44.132Z,18.40
2023-01-21T05:39:13.622Z,16.90
2023-01-21T05:41:43.102Z,16.42
2023-01-21T05:44:17.408Z,18.33
2023-01-21T05:46:47.121Z,19.00
2023-01-21T05:49:16.585Z,19.30
2023-01-21T05:51:46.126Z,16.30
2023-01-21T05:54:15.938Z,17.80
2023-01-21T05:56:45.435Z,17.45
2023-01-21T05:59:16.192Z,17.88
2023-01-21T06:01:45.637Z,17.77
2023-01-21T06:04:15.027Z,16.92
2023-01-21T06:06:44.500Z,17.35
2023-01-21T06:09:13.900Z,18.55
2023-01-21T06:11:43.347Z,17.50
2023-01-21T06:14:12.915Z,17.25
2023-01-21T06:16:43.675Z,17.27
2023-01-21T06:19:20.474Z,18.83
2023-01-21T06:21:49.832Z,16.25
2023-01-21T06:24:19.620Z,17.02
2023-01-21T06:26:49.013Z,15.77
2023-01-21T06:29:18.639Z,18.75
2023-01-21T06:31:49.505Z,16.52
2023-01-21T06:34:18.994Z,16.95
2023-01-21T06:36:48.461Z,17.20
2023-01-21T06:39:17.930Z,17.88
2023-01-21T06:41:47.387Z,16.95
2023-01-21T06:44:16.899Z,17.48
2023-01-21T06:47:00.223Z,18.25
2023-01-21T06:49:31.690Z,17.63
2023-01-21T06:52:01.169Z,17.85
2023-01-21T06:54:30.715Z,18.00
2023-01-21T06:57:00.445Z,17.83
2023-01-21T06:59:30.082Z,17.42
2023-01-21T07:01:59.602Z,16.98
2023-01-21T07:04:30.854Z,17.65
2023-01-21T07:07:00.406Z,16.70
2023-01-21T07:09:29.866Z,16.52
2023-01-21T07:11:59.423Z,16.95
2023-01-21T07:14:29.013Z,18.98
2023-01-21T07:16:58.497Z,17.55
2023-01-21T07:19:28.283Z,16.15
2023-01-21T07:21:59.088Z,17.25
2023-01-21T07:24:28.784Z,17.50
2023-01-21T07:26:58.338Z,17.48
2023-01-21T07:29:29.406Z,20.60
2023-01-21T07:31:58.861Z,19.45
2023-01-21T07:34:29.776Z,16.52
2023-01-21T07:37:00.657Z,18.98
2023-01-21T07:39:30.015Z,17.30
2023-01-21T07:41:59.407Z,18.27
2023-01-21T07:44:29.715Z,19.58
2023-01-21T07:46:59.377Z,20.25
2023-01-21T07:49:28.787Z,19.85
2023-01-21T07:51:59.903Z,16.83
2023-01-21T07:54:29.615Z,20.95
2023-01-21T07:56:59.316Z,19.48
2023-01-21T07:59:28.785Z,20.35
2023-01-21T08:01:58.450Z,18.83
2023-01-21T08:05:12.609Z,18.05
2023-01-21T08:07:43.481Z,19.75
2023-01-21T08:10:13.127Z,20.23
2023-01-21T08:12:42.852Z,19.92
2023-01-21T08:15:13.303Z,19.77
2023-01-21T08:17:46.481Z,17.63
2023-01-21T08:20:16.454Z,19.15
2023-01-21T08:22:47.199Z,17.42
2023-01-21T08:25:17.218Z,19.92
2023-01-21T08:27:47.099Z,19.52
2023-01-21T08:30:18.172Z,18.20
2023-01-21T08:32:47.621Z,19.13
2023-01-21T08:35:17.721Z,19.13
2023-01-21T08:37:49.755Z,17.35
2023-01-21T08:40:19.461Z,18.45
2023-01-21T08:42:49.094Z,18.08
2023-01-21T08:45:19.027Z,16.77
2023-01-21T08:47:48.721Z,17.45
2023-01-21T08:50:18.926Z,17.60
2023-01-21T08:52:54.456Z,16.63
2023-01-21T08:55:26.881Z,16.85
2023-01-21T08:57:58.409Z,19.13
2023-01-21T09:00:28.577Z,19.42
2023-01-21T09:03:00.178Z,16.77
2023-01-21T09:05:29.583Z,16.65
2023-01-21T09:08:00.367Z,16.48
2023-01-21T09:10:47.390Z,19.30
2023-01-21T09:13:17.227Z,18.10
2023-01-21T09:15:46.793Z,18.33
2023-01-21T09:18:16.184Z,17.17
2023-01-21T09:20:45.746Z,18.13
2023-01-21T09:23:25.436Z,18.08
2023-01-21T09:25:57.123Z,18.67
2023-01-21T09:28:26.655Z,18.35
2023-01-21T09:30:58.992Z,19.30
2023-01-21T09:33:30.865Z,18.43
2023-01-21T09:36:05.211Z,17.05
2023-01-21T09:38:36.429Z,18.45
2023-01-21T09:41:23.591Z,18.75
2023-01-21T09:44:06.348Z,16.48
2023-01-21T09:46:45.831Z,19.03
2023-01-21T09:49:24.690Z,19.67
2023-01-21T09:52:03.795Z,18.30
2023-01-21T09:54:39.611Z,17.67
2023-01-21T10:00:32.367Z,15.82
2023-01-21T10:03:21.527Z,16.45
2023-01-21T10:06:12.453Z,16.85
2023-01-21T10:09:01.359Z,15.60
2023-01-21T10:11:51.407Z,15.68
2023-01-21T10:14:54.326Z,14.98
2023-01-21T10:17:40.967Z,15.48
2023-01-21T10:20:18.759Z,16.42
2023-01-21T10:22:57.342Z,14.93
2023-01-21T10:25:32.100Z,16.65
2023-01-21T10:28:10.369Z,14.50
2023-01-21T10:30:44.769Z,14.57
2023-01-21T10:33:20.878Z,16.23
2023-01-21T10:36:35.441Z,15.05
2023-01-21T10:39:18.580Z,14.13
2023-01-21T10:42:11.859Z,14.65
2023-01-21T10:44:52.152Z,11.38
2023-01-21T10:47:34.078Z,17.23
2023-01-21T10:50:26.972Z,14.20
2023-01-21T10:53:05.323Z,14.15
2023-01-21T10:56:01.927Z,15.27
2023-01-21T10:58:39.530Z,15.88
2023-01-21T11:01:22.130Z,16.27
2023-01-21T11:03:54.916Z,16.42
2023-01-21T11:06:26.448Z,11.75
2023-01-21T11:09:03.723Z,13.45
2023-01-21T11:11:37.336Z,15.48
2023-01-21T11:14:06.982Z,14.35
2023-01-21T11:16:44.402Z,14.63
2023-01-21T11:19:17.799Z,14.63
2023-01-21T11:22:05.060Z,15.05
2023-01-21T11:24:45.880Z,16.08
2023-01-21T11:27:22.665Z,14.05
2023-01-21T11:29:52.195Z,13.98
2023-01-21T11:32:25.777Z,14.15
2023-01-21T11:35:05.509Z,15.10
2023-01-21T11:37:36.229Z,15.70
2023-01-21T11:40:19.013Z,15.15
2023-01-21T11:42:53.277Z,14.18
2023-01-21T11:45:30.954Z,15.45
2023-01-21T11:48:02.174Z,13.80
2023-01-21T11:50:34.985Z,14.88
2023-01-21T11:53:17.355Z,13.70
2023-01-21T11:55:51.054Z,15.27
2023-01-21T11:58:25.113Z,14.77
2023-01-21T12:00:57.907Z,15.18
2023-01-21T12:03:35.337Z,15.02
2023-01-21T12:06:07.930Z,15.57
2023-01-21T12:08:40.889Z,16.33
2023-01-21T12:11:11.536Z,14.57
2023-01-21T12:13:48.036Z,13.43
2023-01-21T12:16:33.150Z,14.63
2023-01-21T12:19:49.241Z,13.80
2023-01-21T12:22:36.452Z,14.27
2023-01-21T12:25:24.271Z,14.00
2023-01-21T12:28:17.985Z,14.32
2023-01-21T12:31:03.199Z,13.45
2023-01-21T12:33:49.475Z,13.65
2023-01-21T12:36:29.384Z,13.52
2023-01-21T12:39:21.321Z,13.30
2023-01-21T12:42:05.789Z,11.93
2023-01-21T12:44:45.107Z,13.63
2023-01-21T12:47:30.111Z,19.50
2023-01-21T12:50:27.842Z,15.02
2023-01-21T12:53:17.508Z,14.35
2023-01-21T12:56:15.569Z,12.98
2023-01-21T12:58:52.410Z,14.55
2023-01-21T13:01:52.191Z,12.15
2023-01-21T13:04:48.020Z,12.93
2023-01-21T13:07:33.089Z,12.70
2023-01-21T13:10:16.818Z,13.73
2023-01-21T13:12:57.297Z,12.30
2023-01-21T13:15:33.498Z,12.43
2023-01-21T13:18:17.490Z,12.48
2023-01-21T13:20:55.156Z,12.63
2023-01-21T13:23:34.835Z,13.18
2023-01-21T13:26:14.467Z,12.65
2023-01-21T13:28:50.531Z,12.38
2023-01-21T13:31:29.631Z,12.02
2023-01-21T13:34:11.322Z,13.57
2023-01-21T13:37:00.995Z,12.02
2023-01-21T13:39:42.726Z,12.13
2023-01-21T13:42:36.258Z,11.30
2023-01-21T13:45:21.874Z,14.35
2023-01-21T13:48:16.879Z,13.50
2023-01-21T13:51:07.845Z,13.25
2023-01-21T13:53:59.684Z,12.43
2023-01-21T13:56:54.371Z,13.77
2023-01-21T13:59:33.004Z,12.85
2023-01-21T14:02:08.463Z,13.98
2023-01-21T14:04:45.229Z,11.48
2023-01-21T14:07:23.871Z,13.60
2023-01-21T14:10:02.687Z,13.65
2023-01-21T14:13:43.746Z,13.38
2023-01-21T14:16:59.074Z,13.63
2023-01-21T14:20:15.661Z,14.43
2023-01-21T14:23:20.520Z,13.68
2023-01-21T14:26:38.524Z,13.45
2023-01-21T14:29:21.269Z,12.70
2023-01-21T14:31:58.376Z,13.47
2023-01-21T14:34:35.840Z,12.90
2023-01-21T14:37:12.948Z,12.20
2023-01-21T14:39:55.453Z,10.75
2023-01-21T14:42:44.361Z,12.63
2023-01-21T14:45:16.697Z,11.70
2023-01-21T14:47:53.695Z,12.00
2023-01-21T14:50:48.142Z,11.88
2023-01-21T14:53:25.361Z,12.75
2023-01-21T14:56:16.259Z,15.95
2023-01-21T14:58:51.755Z,13.32
2023-01-21T15:01:45.108Z,13.00
2023-01-21T15:04:27.120Z,12.52
2023-01-21T15:06:59.949Z,11.45
2023-01-21T15:09:34.175Z,8.75
2023-01-21T15:12:08.293Z,12.38
2023-01-21T15:14:41.794Z,13.93
2023-01-21T15:17:45.748Z,11.60
2023-01-21T15:20:50.784Z,14.27
2023-01-21T15:23:40.065Z,10.85
2023-01-21T15:26:33.406Z,11.75
2023-01-21T15:29:34.655Z,8.50
2023-01-21T15:32:30.679Z,10.32
2023-01-21T15:35:05.066Z,10.27
2023-01-21T15:37:42.751Z,10.18
2023-01-21T15:40:20.853Z,9.93
2023-01-21T15:43:00.327Z,9.63
2023-01-21T15:45:39.009Z,10.40
2023-01-21T15:48:47.997Z,10.73
2023-01-21T15:51:35.440Z,10.20
2023-01-21T15:54:33.626Z,10.48
2023-01-21T15:57:35.238Z,9.25
2023-01-21T16:00:30.650Z,10.20
2023-01-21T16:03:23.536Z,9.68
2023-01-21T16:06:05.496Z,9.48
2023-01-21T16:09:02.910Z,11.10
2023-01-21T16:11:59.457Z,10.48
2023-01-21T16:14:52.921Z,8.63
2023-01-21T16:17:37.027Z,10.60
2023-01-21T16:20:11.134Z,8.95
2023-01-21T16:22:46.229Z,8.05
2023-01-21T16:25:20.131Z,8.13
2023-01-21T16:27:55.392Z,9.88
2023-01-21T16:30:31.008Z,10.60
2023-01-21T16:33:12.410Z,8.40
2023-01-21T16:35:48.553Z,8.13
2023-01-21T16:38:21.784Z,8.10
2023-01-21T16:40:52.735Z,8.75
2023-01-21T16:43:28.629Z,9.27
2023-01-21T16:46:05.850Z,9.38
2023-01-21T16:48:36.497Z,8.63
2023-01-21T16:51:07.427Z,8.07
2023-01-21T16:53:36.917Z,9.35
2023-01-21T16:56:27.156Z,8.77
2023-01-21T16:59:02.794Z,8.77
2023-01-21T17:01:32.932Z,8.73
2023-01-21T17:04:03.462Z,8.07
2023-01-21T17:06:33.743Z,8.05
2023-01-21T17:09:08.512Z,9.63
2023-01-21T17:11:46.069Z,8.45
2023-01-21T17:14:25.482Z,8.82
2023-01-21T17:16:57.814Z,10.55
2023-01-21T17:19:36.810Z,7.95
2023-01-21T17:22:16.673Z,8.32
2023-01-21T17:25:17.617Z,10.27
2023-01-21T17:27:47.393Z,9.07
2023-01-21T17:30:36.490Z,9.60
2023-01-21T17:33:05.933Z,8.75
2023-01-21T17:35:35.526Z,8.88
2023-01-21T17:38:06.532Z,9.00
2023-01-21T17:40:41.898Z,8.45
2023-01-21T17:43:22.512Z,8.93
2023-01-21T17:45:56.396Z,9.52
2023-01-21T17:48:33.349Z,9.23
2023-01-21T17:51:11.241Z,8.68
2023-01-21T17:53:46.264Z,9.25
2023-01-21T17:56:16.242Z,8.95
2023-01-21T17:58:51.107Z,9.02
2023-01-21T18:01:22.676Z,10.00
2023-01-21T18:03:52.132Z,9.35
2023-01-21T18:06:26.772Z,8.70
2023-01-21T18:08:58.401Z,8.50
2023-01-21T18:11:27.788Z,8.82
2023-01-21T18:13:57.195Z,9.10
2023-01-21T18:16:28.246Z,8.32
2023-01-21T18:18:57.764Z,8.82
2023-01-21T18:21:27.154Z,9.32
2023-01-21T18:23:56.657Z,9.07
2023-01-21T18:26:31.356Z,10.52
2023-01-21T18:29:00.855Z,9.45
2023-01-21T18:31:31.667Z,9.35
2023-01-21T18:34:01.209Z,9.38
2023-01-21T18:36:30.618Z,9.50
2023-01-21T18:39:00.377Z,10.55
2023-01-21T18:41:29.876Z,10.18
2023-01-21T18:43:59.274Z,10.63
2023-01-21T18:46:28.857Z,10.35
2023-01-21T18:48:59.786Z,12.52
2023-01-21T18:51:29.562Z,10.13
2023-01-21T18:53:59.016Z,9.48
2023-01-21T18:56:28.619Z,10.13
2023-01-21T18:58:58.002Z,9.68
2023-01-21T19:01:27.669Z,13.93
2023-01-21T19:03:57.089Z,10.02
2023-01-21T19:06:27.888Z,13.77
2023-01-21T19:08:57.295Z,9.68
2023-01-21T19:11:26.722Z,28.73
2023-01-21T19:13:56.243Z,16.48
2023-01-21T19:16:25.841Z,11.75
2023-01-21T19:18:55.354Z,12.77
2023-01-21T19:21:24.823Z,13.15
2023-01-21T19:23:57.686Z,11.45
2023-01-21T19:26:28.305Z,11.32
2023-01-21T19:28:57.700Z,9.93
2023-01-21T19:31:27.314Z,10.65
2023-01-21T19:33:57.009Z,10.05
2023-01-21T19:36:27.214Z,9.93
2023-01-21T19:39:01.413Z,9.82
2023-01-21T19:41:30.920Z,11.10
2023-01-21T19:44:00.355Z,13.90
2023-01-21T19:46:29.768Z,11.73
2023-01-21T19:48:59.612Z,11.35
2023-01-21T19:51:31.764Z,9.63
2023-01-21T19:54:02.871Z,9.37
2023-01-21T19:56:32.879Z,12.05
2023-01-21T19:59:03.429Z,11.30
2023-01-21T20:01:32.979Z,10.52
2023-01-21T20:04:02.384Z,10.65
2023-01-21T20:06:40.262Z,10.65
2023-01-21T20:09:17.679Z,11.63
2023-01-21T20:11:47.065Z,11.10
2023-01-21T20:14:16.448Z,12.15
2023-01-21T20:16:50.085Z,12.50
2023-01-21T20:19:20.429Z,10.80
2023-01-21T20:22:01.135Z,11.32
2023-01-21T20:24:34.311Z,12.27
2023-01-21T20:27:08.571Z,11.68
2023-01-21T20:29:49.663Z,11.30
2023-01-21T20:32:24.896Z,12.45
2023-01-21T20:34:54.337Z,12.48
2023-01-21T20:37:23.763Z,10.52
2023-01-21T20:39:54.503Z,11.02
2023-01-21T20:42:23.995Z,12.05
2023-01-21T20:44:53.427Z,11.05
2023-01-21T20:47:37.772Z,13.63
2023-01-21T20:50:19.049Z,12.57
2023-01-21T20:52:50.186Z,12.15
2023-01-21T20:55:24.046Z,11.10
2023-01-21T20:57:53.969Z,13.43
2023-01-21T21:00:26.631Z,16.27
2023-01-21T21:02:57.580Z,17.75
2023-01-21T21:05:29.038Z,13.65
2023-01-21T21:07:58.633Z,11.35
2023-01-21T21:10:36.150Z,12.30
2023-01-21T21:13:06.789Z,12.52
2023-01-21T21:15:38.146Z,10.82
2023-01-21T21:18:08.051Z,11.68
2023-01-21T21:20:39.808Z,12.02
2023-01-21T21:23:13.854Z,12.25
2023-01-21T21:25:48.137Z,12.73
2023-01-21T21:28:21.118Z,13.50
2023-01-21T21:30:50.577Z,12.93
2023-01-21T21:33:23.469Z,12.32
2023-01-21T21:35:52.914Z,9.13
2023-01-21T21:38:22.799Z,12.40
2023-01-21T21:40:53.639Z,12.75
2023-01-21T21:43:38.737Z,13.68
2023-01-21T21:46:27.647Z,13.18
2023-01-21T21:48:57.345Z,12.75
2023-01-21T21:51:27.013Z,14.18
2023-01-21T21:53:56.883Z,11.65
2023-01-21T21:56:27.735Z,12.80
2023-01-21T21:58:57.126Z,12.52
2023-01-21T22:01:30.487Z,13.27
2023-01-21T22:04:00.762Z,13.15
2023-01-21T22:06:31.093Z,12.45
2023-01-21T22:09:01.221Z,13.70
2023-01-21T22:11:32.342Z,13.35
2023-01-21T22:14:03.900Z,13.52
2023-01-21T22:16:34.201Z,12.88
2023-01-21T22:19:03.706Z,13.15
2023-01-21T22:21:35.537Z,13.52
2023-01-21T22:24:08.167Z,13.68
2023-01-21T22:26:39.187Z,12.27
2023-01-21T22:29:08.652Z,11.90
2023-01-21T22:31:38.240Z,14.07
2023-01-21T22:34:07.715Z,12.88
2023-01-21T22:36:37.098Z,13.13
2023-01-21T22:39:06.637Z,11.52
2023-01-21T22:41:36.056Z,11.95
2023-01-21T22:44:06.919Z,13.93
2023-01-21T22:46:36.416Z,11.65
2023-01-21T22:49:05.947Z,11.95
2023-01-21T22:51:35.312Z,13.95
2023-01-21T22:54:04.953Z,11.43
2023-01-21T22:56:50.893Z,14.05
2023-01-21T22:59:22.734Z,12.75
2023-01-21T23:01:52.343Z,12.65
2023-01-21T23:04:21.816Z,12.00
2023-01-21T23:06:54.742Z,13.40
2023-01-21T23:09:24.405Z,12.13
2023-01-21T23:11:53.840Z,13.23
2023-01-21T23:14:24.725Z,12.20
2023-01-21T23:16:54.721Z,12.50
2023-01-21T23:19:24.677Z,13.02
2023-01-21T23:21:54.101Z,14.82
2023-01-21T23:24:23.774Z,14.27
2023-01-21T23:26:53.187Z,11.55
2023-01-21T23:29:24.093Z,12.38
2023-01-21T23:31:53.626Z,12.80
2023-01-21T23:34:23.170Z,12.02
2023-01-21T23:36:52.589Z,13.45
2023-01-21T23:39:21.952Z,13.25
2023-01-21T23:41:51.510Z,12.52
2023-01-21T23:44:20.964Z,13.68
2023-01-21T23:46:51.770Z,15.50
2023-01-21T23:49:21.410Z,12.60
2023-01-21T23:51:50.799Z,13.93
2023-01-21T23:54:20.259Z,14.10
2023-01-21T23:56:49.682Z,12.93
2023-01-21T23:59:19.083Z,13.95
