createdAt,value
2017-10-09T00:02:20.469Z,9.20
2017-10-09T00:04:48.010Z,9.10
2017-10-09T00:07:15.953Z,9.10
2017-10-09T00:09:43.491Z,9.00
2017-10-09T00:12:11.080Z,9.00
2017-10-09T00:14:39.926Z,9.00
2017-10-09T00:17:07.484Z,9.00
2017-10-09T00:19:35.031Z,9.00
2017-10-09T00:22:03.118Z,9.10
2017-10-09T00:24:30.650Z,9.10
2017-10-09T00:26:58.193Z,9.10
2017-10-09T00:29:36.750Z,9.10
2017-10-09T00:32:04.282Z,9.10
2017-10-09T00:34:31.834Z,9.10
2017-10-09T00:36:59.689Z,9.20
2017-10-09T00:39:27.226Z,9.20
2017-10-09T00:41:54.789Z,9.10
2017-10-09T00:44:22.725Z,9.10
2017-10-09T00:46:50.267Z,9.10
2017-10-09T00:49:17.923Z,9.10
2017-10-09T00:51:45.906Z,9.10
2017-10-09T00:54:13.470Z,9.10
2017-10-09T00:56:41.012Z,9.10
2017-10-09T00:59:08.906Z,9.00
2017-10-09T01:01:36.463Z,9.00
2017-10-09T01:04:04.011Z,9.00
2017-10-09T01:06:32.098Z,9.10
2017-10-09T01:08:59.641Z,9.00
2017-10-09T01:11:27.174Z,9.00
2017-10-09T01:13:55.079Z,9.00
2017-10-09T01:16:22.638Z,9.00
2017-10-09T01:18:50.198Z,9.00
2017-10-09T01:21:18.053Z,9.00
2017-10-09T01:23:45.704Z,9.00
2017-10-09T01:26:13.259Z,9.00
2017-10-09T01:28:41.106Z,9.00
2017-10-09T01:31:08.659Z,8.90
2017-10-09T01:33:36.185Z,8.90
2017-10-09T01:36:04.030Z,8.90
2017-10-09T01:38:31.630Z,8.90
2017-10-09T01:40:59.338Z,8.80
2017-10-09T01:43:27.218Z,8.80
2017-10-09T01:45:54.763Z,8.80
2017-10-09T01:48:22.327Z,8.80
2017-10-09T01:50:50.211Z,8.80
2017-10-09T01:53:17.747Z,8.80
2017-10-09T01:55:45.434Z,8.70
2017-10-09T01:58:13.395Z,8.70
2017-10-09T02:00:40.939Z,8.70
2017-10-09T02:03:08.473Z,8.60
2017-10-09T02:05:36.386Z,8.60
2017-10-09T02:08:03.935Z,8.60
2017-10-09T02:10:31.491Z,8.60
2017-10-09T02:12:59.374Z,8.60
2017-10-09T02:15:26.927Z,8.60
2017-10-09T02:17:54.466Z,8.60
2017-10-09T02:20:22.048Z,8.60
2017-10-09T02:22:49.591Z,8.50
2017-10-09T02:25:17.455Z,8.60
2017-10-09T02:27:44.995Z,8.60
2017-10-09T02:30:12.540Z,8.60
2017-10-09T02:32:40.110Z,8.60
2017-10-09T02:35:07.659Z,8.60
2017-10-09T02:37:35.571Z,8.60
2017-10-09T02:40:03.116Z,8.60
2017-10-09T02:42:30.665Z,8.60
2017-10-09T02:44:58.263Z,8.60
2017-10-09T02:47:25.798Z,8.60
2017-10-09T02:49:53.674Z,8.60
2017-10-09T02:52:21.232Z,8.60
2017-10-09T02:54:48.778Z,8.60
2017-10-09T02:57:16.658Z,8.60
2017-10-09T02:59:44.268Z,8.50
2017-10-09T03:02:11.785Z,8.50
2017-10-09T03:04:39.818Z,8.50
2017-10-09T03:07:07.365Z,8.50
2017-10-09T03:09:34.918Z,8.50
2017-10-09T03:12:02.830Z,8.40
2017-10-09T03:14:30.371Z,8.40
2017-10-09T03:16:57.919Z,8.50
2017-10-09T03:19:25.776Z,8.40
2017-10-09T03:21:53.318Z,8.40
2017-10-09T03:24:21.621Z,8.40
2017-10-09T03:26:55.356Z,8.40
2017-10-09T03:29:31.397Z,8.40
2017-10-09T03:31:59.260Z,8.30
2017-10-09T03:34:26.799Z,8.30
2017-10-09T03:36:54.346Z,8.30
2017-10-09T03:39:22.271Z,8.30
2017-10-09T03:41:49.866Z,8.30
2017-10-09T03:44:17.471Z,8.30
2017-10-09T03:46:45.458Z,8.40
2017-10-09T03:49:13.062Z,8.40
2017-10-09T03:51:40.598Z,8.40
2017-10-09T03:54:08.446Z,8.40
2017-10-09T03:56:35.979Z,8.50
2017-10-09T03:59:03.550Z,8.50
2017-10-09T04:01:31.453Z,8.50
2017-10-09T04:03:59.067Z,8.60
2017-10-09T04:06:26.611Z,8.60
2017-10-09T04:08:54.522Z,8.60
2017-10-09T04:11:22.070Z,8.50
2017-10-09T04:13:49.619Z,8.50
2017-10-09T04:16:17.606Z,8.50
2017-10-09T04:18:45.163Z,8.50
2017-10-09T04:21:12.712Z,8.50
2017-10-09T04:23:40.595Z,8.50
2017-10-09T04:26:08.130Z,8.50
2017-10-09T04:28:35.661Z,8.50
2017-10-09T04:31:03.565Z,8.50
2017-10-09T04:33:31.110Z,8.50
2017-10-09T04:35:58.654Z,8.50
2017-10-09T04:38:26.565Z,8.50
2017-10-09T04:40:54.222Z,8.50
2017-10-09T04:43:21.767Z,8.50
2017-10-09T04:45:49.930Z,8.50
2017-10-09T04:48:17.470Z,8.50
2017-10-09T04:50:45.020Z,8.50
2017-10-09T04:53:12.937Z,8.50
2017-10-09T04:55:40.537Z,8.50
2017-10-09T04:58:08.083Z,8.50
2017-10-09T05:00:36.109Z,8.50
2017-10-09T05:03:03.654Z,8.50
2017-10-09T05:05:31.361Z,8.60
2017-10-09T05:07:59.502Z,8.60
2017-10-09T05:10:27.039Z,8.60
2017-10-09T05:12:54.615Z,8.50
2017-10-09T05:15:22.507Z,8.50
2017-10-09T05:17:50.049Z,8.50
2017-10-09T05:20:17.596Z,8.40
2017-10-09T05:22:45.497Z,8.40
2017-10-09T05:25:13.034Z,8.40
2017-10-09T05:27:40.570Z,8.40
2017-10-09T05:30:08.470Z,8.40
2017-10-09T05:32:36.017Z,8.40
2017-10-09T05:35:03.558Z,8.30
2017-10-09T05:37:31.460Z,8.30
2017-10-09T05:39:59.007Z,8.30
2017-10-09T05:42:26.536Z,8.30
2017-10-09T05:44:54.441Z,8.30
2017-10-09T05:47:21.994Z,8.30
2017-10-09T05:49:49.539Z,8.30
2017-10-09T05:52:17.435Z,8.30
2017-10-09T05:54:44.983Z,8.30
2017-10-09T05:57:12.530Z,8.30
2017-10-09T05:59:40.418Z,8.40
2017-10-09T06:02:08.030Z,8.40
2017-10-09T06:04:35.561Z,8.50
2017-10-09T06:07:03.611Z,8.60
2017-10-09T06:09:31.160Z,8.60
2017-10-09T06:11:58.721Z,8.70
2017-10-09T06:14:26.590Z,8.70
2017-10-09T06:16:54.117Z,8.70
2017-10-09T06:19:21.670Z,8.70
2017-10-09T06:21:49.786Z,8.80
2017-10-09T06:24:17.317Z,8.80
2017-10-09T06:26:44.867Z,8.80
2017-10-09T06:29:12.770Z,8.80
2017-10-09T06:31:40.327Z,8.90
2017-10-09T06:34:07.872Z,8.90
2017-10-09T06:36:35.802Z,8.90
2017-10-09T06:39:04.238Z,9.00
2017-10-09T06:41:31.787Z,9.00
2017-10-09T06:43:59.762Z,9.00
2017-10-09T06:46:27.513Z,9.20
2017-10-09T06:48:55.061Z,9.20
2017-10-09T06:51:23.155Z,9.40
2017-10-09T06:53:50.708Z,9.60
2017-10-09T06:56:18.259Z,9.70
2017-10-09T06:58:46.147Z,9.70
2017-10-09T07:01:13.684Z,9.70
2017-10-09T07:03:41.211Z,9.60
2017-10-09T07:06:09.135Z,9.60
2017-10-09T07:08:36.662Z,9.70
2017-10-09T07:11:04.328Z,9.80
2017-10-09T07:13:32.178Z,9.90
2017-10-09T07:15:59.718Z,10.00
2017-10-09T07:18:27.276Z,10.20
2017-10-09T07:20:55.927Z,10.40
2017-10-09T07:23:23.477Z,10.40
2017-10-09T07:25:51.026Z,10.40
2017-10-09T07:28:18.914Z,10.50
2017-10-09T07:30:46.459Z,10.70
2017-10-09T07:33:13.992Z,10.60
2017-10-09T07:35:41.890Z,10.70
2017-10-09T07:38:09.590Z,10.60
2017-10-09T07:40:37.900Z,10.80
2017-10-09T07:43:05.746Z,10.80
2017-10-09T07:45:34.054Z,11.00
2017-10-09T07:48:01.611Z,11.00
2017-10-09T07:50:29.463Z,11.10
2017-10-09T07:52:57.004Z,11.20
2017-10-09T07:55:24.555Z,11.20
2017-10-09T07:57:52.482Z,11.40
2017-10-09T08:00:20.054Z,11.40
2017-10-09T08:02:47.593Z,11.40
2017-10-09T08:05:15.482Z,11.40
2017-10-09T08:07:43.040Z,11.40
2017-10-09T08:10:10.593Z,11.40
2017-10-09T08:12:38.458Z,11.50
2017-10-09T08:15:06.017Z,11.70
2017-10-09T08:17:33.610Z,11.70
2017-10-09T08:20:02.305Z,11.60
2017-10-09T08:22:30.611Z,11.60
2017-10-09T08:24:58.211Z,11.60
2017-10-09T08:27:26.244Z,11.50
2017-10-09T08:29:53.782Z,11.40
2017-10-09T08:32:21.324Z,11.40
2017-10-09T08:34:49.262Z,11.30
2017-10-09T08:37:16.804Z,11.50
2017-10-09T08:39:44.351Z,11.50
2017-10-09T08:44:45.094Z,12.10
2017-10-09T08:54:52.416Z,12.40
2017-10-09T09:05:01.736Z,12.70
2017-10-09T09:07:29.667Z,12.80
2017-10-09T09:12:30.459Z,12.80
2017-10-09T09:22:36.753Z,13.00
2017-10-09T09:25:04.295Z,13.00
2017-10-09T09:27:31.851Z,13.10
2017-10-09T09:29:59.451Z,13.00
2017-10-09T09:32:27.047Z,13.00
2017-10-09T09:40:00.715Z,12.90
2017-10-09T09:42:29.833Z,13.00
2017-10-09T09:44:57.399Z,13.10
2017-10-09T09:47:24.951Z,13.10
2017-10-09T09:49:52.836Z,13.30
2017-10-09T09:54:53.486Z,13.10
2017-10-09T09:57:21.043Z,13.10
2017-10-09T09:59:48.597Z,13.00
2017-10-09T10:02:16.677Z,12.90
2017-10-09T10:04:44.228Z,12.80
2017-10-09T10:07:11.774Z,12.90
2017-10-09T10:09:39.666Z,12.80
2017-10-09T10:12:07.215Z,12.90
2017-10-09T10:14:34.759Z,13.00
2017-10-09T10:17:02.363Z,13.50
2017-10-09T10:19:29.922Z,13.70
2017-10-09T10:21:57.529Z,13.90
2017-10-09T10:24:25.078Z,13.70
2017-10-09T10:26:52.667Z,13.60
2017-10-09T10:29:20.219Z,13.50
2017-10-09T10:31:47.821Z,13.60
2017-10-09T10:34:15.354Z,13.50
2017-10-09T10:36:42.938Z,13.40
2017-10-09T10:39:10.478Z,13.40
2017-10-09T10:41:38.055Z,13.60
2017-10-09T10:44:05.598Z,14.10
2017-10-09T10:46:33.184Z,14.20
2017-10-09T10:49:01.603Z,14.60
2017-10-09T10:51:29.176Z,14.50
2017-10-09T10:53:56.731Z,14.60
2017-10-09T10:56:24.312Z,14.40
2017-10-09T10:58:51.855Z,14.40
2017-10-09T11:01:19.463Z,14.50
2017-10-09T11:03:46.999Z,14.50
2017-10-09T11:06:14.609Z,14.30
2017-10-09T11:08:42.150Z,14.20
2017-10-09T11:11:10.501Z,13.90
2017-10-09T11:13:38.066Z,13.90
2017-10-09T11:16:05.842Z,14.00
2017-10-09T11:18:33.748Z,13.90
2017-10-09T11:21:01.330Z,13.70
2017-10-09T11:23:28.938Z,13.70
2017-10-09T11:25:57.573Z,13.80
2017-10-09T11:28:25.111Z,13.80
2017-10-09T11:30:52.656Z,13.80
2017-10-09T11:33:20.257Z,13.80
2017-10-09T11:35:47.787Z,14.00
2017-10-09T11:38:15.376Z,14.00
2017-10-09T11:40:42.927Z,13.90
2017-10-09T11:43:10.506Z,14.00
2017-10-09T11:45:38.026Z,14.00
2017-10-09T11:48:05.599Z,14.00
2017-10-09T11:50:33.156Z,13.90
2017-10-09T11:53:00.800Z,13.90
2017-10-09T11:55:28.358Z,14.00
2017-10-09T11:57:55.999Z,14.10
2017-10-09T12:00:24.405Z,14.10
2017-10-09T12:02:52.006Z,14.10
2017-10-09T12:05:19.551Z,14.00
2017-10-09T12:07:47.136Z,13.80
2017-10-09T12:10:14.706Z,13.80
2017-10-09T12:12:43.056Z,13.70
2017-10-09T12:15:10.597Z,13.70
2017-10-09T12:17:38.182Z,13.70
2017-10-09T12:20:05.722Z,13.70
2017-10-09T12:22:33.310Z,13.70
2017-10-09T12:25:00.858Z,13.70
2017-10-09T12:27:28.479Z,13.40
2017-10-09T12:29:56.175Z,13.30
2017-10-09T12:32:23.746Z,13.10
2017-10-09T12:34:51.287Z,13.10
2017-10-09T12:37:18.864Z,13.00
2017-10-09T12:39:47.925Z,12.90
2017-10-09T12:42:15.918Z,12.90
2017-10-09T12:44:43.476Z,12.90
2017-10-09T12:47:11.010Z,12.80
2017-10-09T12:49:38.585Z,12.80
2017-10-09T12:52:06.156Z,12.80
2017-10-09T12:54:33.738Z,12.80
2017-10-09T12:57:01.351Z,12.80
2017-10-09T12:59:28.926Z,12.80
2017-10-09T13:01:56.479Z,12.70
2017-10-09T13:04:24.046Z,12.70
2017-10-09T13:06:51.599Z,12.70
2017-10-09T13:09:19.181Z,12.80
2017-10-09T13:11:46.726Z,13.00
2017-10-09T13:14:14.330Z,13.10
2017-10-09T13:16:42.644Z,13.30
2017-10-09T13:19:10.230Z,13.30
2017-10-09T13:21:37.772Z,13.40
2017-10-09T13:24:05.479Z,13.50
2017-10-09T13:26:33.027Z,13.70
2017-10-09T13:29:00.593Z,13.70
2017-10-09T13:31:28.899Z,13.60
2017-10-09T13:33:56.484Z,13.60
2017-10-09T13:36:24.031Z,13.60
2017-10-09T13:38:51.914Z,13.70
2017-10-09T13:41:19.470Z,13.70
2017-10-09T13:43:47.052Z,13.70
2017-10-09T13:46:14.614Z,13.70
2017-10-09T13:53:48.361Z,13.60
2017-10-09T13:56:16.043Z,13.50
2017-10-09T14:03:50.260Z,13.30
2017-10-09T14:06:17.853Z,13.30
2017-10-09T14:13:51.089Z,13.40
2017-10-09T14:16:18.669Z,13.40
2017-10-09T14:18:46.244Z,13.50
2017-10-09T14:23:47.668Z,13.60
2017-10-09T14:26:15.257Z,13.50
2017-10-09T14:41:06.001Z,13.20
2017-10-09T14:43:33.773Z,13.20
2017-10-09T14:46:02.127Z,13.10
2017-10-09T14:48:29.691Z,13.10
2017-10-09T14:50:57.376Z,13.10
2017-10-09T14:53:24.931Z,13.10
2017-10-09T14:55:52.512Z,13.10
2017-10-09T14:58:20.064Z,13.00
2017-10-09T15:00:47.646Z,13.00
2017-10-09T15:03:15.186Z,13.00
2017-10-09T15:05:42.780Z,13.00
2017-10-09T15:08:10.337Z,13.00
2017-10-09T15:10:37.884Z,13.00
2017-10-09T15:13:05.483Z,13.00
2017-10-09T15:15:33.012Z,12.90
2017-10-09T15:18:00.614Z,12.90
2017-10-09T15:20:28.943Z,12.80
2017-10-09T15:22:56.539Z,12.80
2017-10-09T15:25:24.071Z,12.80
2017-10-09T15:27:51.677Z,12.70
2017-10-09T15:30:19.995Z,12.60
2017-10-09T15:32:47.552Z,12.60
2017-10-09T15:35:15.150Z,12.50
2017-10-09T15:37:42.710Z,12.40
2017-10-09T15:40:10.323Z,12.40
2017-10-09T15:42:37.877Z,12.30
2017-10-09T15:45:05.434Z,12.20
2017-10-09T15:47:33.036Z,12.20
2017-10-09T15:50:00.593Z,12.20
2017-10-09T15:52:28.192Z,12.20
2017-10-09T15:54:55.814Z,12.20
2017-10-09T15:57:23.417Z,12.10
2017-10-09T15:59:51.820Z,12.10
2017-10-09T16:02:19.407Z,12.10
2017-10-09T16:04:47.016Z,12.10
2017-10-09T16:07:15.362Z,12.00
2017-10-09T16:09:42.935Z,11.90
2017-10-09T16:12:10.549Z,11.90
2017-10-09T16:14:38.096Z,11.80
2017-10-09T16:17:05.717Z,11.80
2017-10-09T16:19:33.267Z,11.70
2017-10-09T16:22:00.824Z,11.70
2017-10-09T16:24:28.416Z,11.70
2017-10-09T16:26:56.007Z,11.60
2017-10-09T16:29:23.599Z,11.60
2017-10-09T16:31:51.177Z,11.50
2017-10-09T16:34:20.235Z,11.40
2017-10-09T16:36:47.820Z,11.40
2017-10-09T16:39:15.379Z,11.40
2017-10-09T16:41:42.948Z,11.30
2017-10-09T16:44:10.490Z,11.30
2017-10-09T16:46:38.070Z,11.20
2017-10-09T16:49:05.670Z,11.20
2017-10-09T16:51:33.220Z,11.10
2017-10-09T16:54:00.783Z,11.10
2017-10-09T16:56:28.469Z,11.00
2017-10-09T16:58:56.126Z,11.00
2017-10-09T17:01:23.674Z,10.90
2017-10-09T17:03:51.283Z,10.90
2017-10-09T17:06:19.021Z,10.90
2017-10-09T17:08:46.568Z,10.90
2017-10-09T17:11:14.182Z,10.80
2017-10-09T17:13:41.740Z,10.80
2017-10-09T17:16:09.310Z,10.80
2017-10-09T17:18:37.232Z,10.80
2017-10-09T17:21:04.797Z,10.80
2017-10-09T17:23:32.371Z,10.80
2017-10-09T17:25:59.991Z,10.70
2017-10-09T17:28:27.534Z,10.70
2017-10-09T17:30:55.105Z,10.70
2017-10-09T17:33:22.731Z,10.60
2017-10-09T17:35:50.297Z,10.60
2017-10-09T17:38:18.714Z,10.50
2017-10-09T17:40:46.323Z,10.50
2017-10-09T17:43:13.870Z,10.50
2017-10-09T17:45:41.431Z,10.50
2017-10-09T17:48:09.038Z,10.40
2017-10-09T17:50:36.593Z,10.40
2017-10-09T17:53:04.241Z,10.30
2017-10-09T17:55:31.864Z,10.30
2017-10-09T17:57:59.425Z,10.20
2017-10-09T18:00:26.986Z,10.20
2017-10-09T18:02:54.608Z,10.20
2017-10-09T18:05:22.170Z,10.20
2017-10-09T18:07:49.735Z,10.10
2017-10-09T18:10:17.340Z,10.20
2017-10-09T18:12:45.678Z,10.10
2017-10-09T18:15:13.238Z,10.10
2017-10-09T18:17:40.855Z,10.20
2017-10-09T18:20:08.647Z,10.10
2017-10-09T18:22:36.253Z,10.20
2017-10-09T18:25:03.837Z,10.10
2017-10-09T18:27:31.393Z,10.10
2017-10-09T18:29:59.866Z,10.20
2017-10-09T18:32:28.207Z,10.10
2017-10-09T18:34:56.977Z,10.10
2017-10-09T18:37:24.522Z,10.20
2017-10-09T18:39:52.403Z,10.20
2017-10-09T18:42:19.971Z,10.20
2017-10-09T18:44:48.303Z,10.10
2017-10-09T18:47:16.671Z,10.10
2017-10-09T18:49:45.723Z,10.10
2017-10-09T18:52:13.315Z,10.10
2017-10-09T18:54:40.866Z,10.10
2017-10-09T18:57:08.452Z,10.10
2017-10-09T18:59:36.788Z,10.10
2017-10-09T19:02:04.368Z,10.00
2017-10-09T19:04:31.934Z,10.10
2017-10-09T19:07:00.291Z,10.00
2017-10-09T19:09:27.864Z,10.00
2017-10-09T19:11:56.995Z,10.00
2017-10-09T19:14:24.581Z,10.00
2017-10-09T19:16:52.268Z,10.00
2017-10-09T19:19:19.813Z,10.00
2017-10-09T19:21:47.433Z,10.00
2017-10-09T19:24:15.195Z,10.00
2017-10-09T19:26:43.545Z,10.10
2017-10-09T19:29:11.128Z,10.00
2017-10-09T19:31:39.487Z,10.10
2017-10-09T19:34:08.550Z,10.10
2017-10-09T19:36:36.136Z,10.10
2017-10-09T19:39:03.748Z,10.10
2017-10-09T19:41:31.336Z,10.20
2017-10-09T19:43:58.879Z,10.20
2017-10-09T19:46:26.471Z,10.20
2017-10-09T19:48:54.031Z,10.30
2017-10-09T19:51:21.629Z,10.30
2017-10-09T19:53:49.180Z,10.40
2017-10-09T19:56:17.520Z,10.40
2017-10-09T19:58:45.095Z,10.40
2017-10-09T20:01:12.693Z,10.50
2017-10-09T20:03:40.262Z,10.50
2017-10-09T20:06:07.841Z,10.60
2017-10-09T20:08:35.431Z,10.60
2017-10-09T20:11:03.015Z,10.60
2017-10-09T20:13:31.422Z,10.60
2017-10-09T20:15:58.984Z,10.60
2017-10-09T20:18:26.719Z,10.70
2017-10-09T20:20:54.279Z,10.70
2017-10-09T20:23:22.651Z,10.70
2017-10-09T20:25:50.216Z,10.70
2017-10-09T20:28:18.582Z,10.80
2017-10-09T20:30:47.643Z,10.80
2017-10-09T20:33:15.260Z,10.80
2017-10-09T20:35:43.604Z,10.80
2017-10-09T20:38:11.247Z,10.80
2017-10-09T20:40:38.794Z,10.80
2017-10-09T20:43:06.606Z,10.90
2017-10-09T20:45:34.202Z,10.90
2017-10-09T20:48:01.808Z,10.80
2017-10-09T20:50:29.363Z,10.90
2017-10-09T20:52:56.980Z,10.90
2017-10-09T20:55:24.528Z,10.90
2017-10-09T20:57:52.123Z,10.90
2017-10-09T21:00:19.667Z,10.90
2017-10-09T21:02:47.268Z,10.90
2017-10-09T21:05:14.821Z,10.90
2017-10-09T21:07:42.413Z,10.90
2017-10-09T21:10:09.992Z,10.90
2017-10-09T21:12:37.583Z,10.90
2017-10-09T21:15:05.435Z,10.90
2017-10-09T21:17:33.014Z,10.90
2017-10-09T21:20:00.604Z,10.90
2017-10-09T21:22:28.157Z,10.90
2017-10-09T21:24:55.974Z,11.00
2017-10-09T21:27:23.507Z,11.00
2017-10-09T21:29:51.106Z,11.00
2017-10-09T21:32:18.644Z,11.00
2017-10-09T21:34:46.256Z,11.00
2017-10-09T21:37:13.816Z,11.00
2017-10-09T21:39:41.395Z,11.00
2017-10-09T21:42:08.961Z,11.00
2017-10-09T21:44:37.344Z,11.00
2017-10-09T21:47:04.894Z,11.00
2017-10-09T21:49:33.256Z,11.00
2017-10-09T21:52:00.806Z,11.00
2017-10-09T21:54:28.435Z,11.10
2017-10-09T21:56:55.979Z,11.10
2017-10-09T21:59:23.586Z,11.10
2017-10-09T22:01:51.149Z,11.10
2017-10-09T22:04:20.264Z,11.10
2017-10-09T22:06:47.840Z,11.10
2017-10-09T22:09:16.152Z,11.10
2017-10-09T22:11:43.740Z,11.10
2017-10-09T22:14:11.287Z,11.20
2017-10-09T22:16:39.250Z,11.20
2017-10-09T22:19:06.794Z,11.20
2017-10-09T22:21:34.392Z,11.20
2017-10-09T22:24:01.972Z,11.20
2017-10-09T22:26:29.506Z,11.20
2017-10-09T22:28:57.107Z,11.20
2017-10-09T22:31:24.648Z,11.20
2017-10-09T22:33:52.963Z,11.20
2017-10-09T22:36:20.564Z,11.20
2017-10-09T22:38:48.127Z,11.20
2017-10-09T22:41:15.724Z,11.20
2017-10-09T22:43:44.044Z,11.20
2017-10-09T22:46:11.599Z,11.20
2017-10-09T22:48:39.184Z,11.20
2017-10-09T22:51:06.731Z,11.20
2017-10-09T22:53:34.322Z,11.20
2017-10-09T22:56:01.873Z,11.20
2017-10-09T22:58:30.331Z,11.20
2017-10-09T23:00:57.923Z,11.20
2017-10-09T23:03:26.240Z,11.20
2017-10-09T23:05:53.844Z,11.20
2017-10-09T23:08:22.187Z,11.20
2017-10-09T23:10:49.732Z,11.20
2017-10-09T23:13:17.304Z,11.20
2017-10-09T23:15:44.865Z,11.30
2017-10-09T23:18:12.739Z,11.30
2017-10-09T23:20:40.305Z,11.30
2017-10-09T23:23:07.859Z,11.20
2017-10-09T23:25:35.486Z,11.30
2017-10-09T23:28:03.061Z,11.30
2017-10-09T23:30:30.677Z,11.30
2017-10-09T23:32:59.049Z,11.30
2017-10-09T23:35:26.619Z,11.30
2017-10-09T23:37:54.987Z,11.30
2017-10-09T23:40:22.556Z,11.30
2017-10-09T23:42:50.463Z,11.30
2017-10-09T23:45:18.053Z,11.30
2017-10-09T23:47:45.620Z,11.30
2017-10-09T23:50:13.233Z,11.30
2017-10-09T23:52:40.796Z,11.30
2017-10-09T23:55:08.468Z,11.30
2017-10-09T23:57:36.025Z,11.30
