createdAt,value
2019-01-19T00:02:32.813Z,-3.29
2019-01-19T00:05:34.199Z,-3.27
2019-01-19T00:08:39.515Z,-3.27
2019-01-19T00:11:54.861Z,-3.31
2019-01-19T00:14:45.880Z,-3.33
2019-01-19T00:17:59.583Z,-3.34
2019-01-19T00:21:10.040Z,-3.33
2019-01-19T00:24:12.363Z,-3.34
2019-01-19T00:27:27.079Z,-3.38
2019-01-19T00:30:54.259Z,-3.49
2019-01-19T00:33:48.076Z,-3.36
2019-01-19T00:36:43.462Z,-3.42
2019-01-19T00:39:52.322Z,-3.36
2019-01-19T00:42:53.442Z,-3.43
2019-01-19T00:46:00.395Z,-3.53
2019-01-19T00:49:09.009Z,-3.52
2019-01-19T00:52:19.159Z,-3.46
2019-01-19T00:55:34.722Z,-3.44
2019-01-19T00:58:33.076Z,-3.52
2019-01-19T01:01:38.983Z,-3.54
2019-01-19T01:04:36.519Z,-3.59
2019-01-19T01:16:04.921Z,-3.65
2019-01-19T01:22:14.538Z,-3.51
2019-01-19T01:34:32.248Z,-3.62
2019-01-19T01:40:57.041Z,-3.73
2019-01-19T01:43:50.004Z,-3.76
2019-01-19T01:49:26.962Z,-3.81
2019-01-19T01:52:08.374Z,-3.82
2019-01-19T01:55:02.689Z,-3.84
2019-01-19T01:58:10.920Z,-3.88
2019-01-19T02:04:20.420Z,-3.83
2019-01-19T02:07:29.056Z,-3.90
2019-01-19T02:10:37.374Z,-3.89
2019-01-19T02:13:45.588Z,-3.93
2019-01-19T02:16:44.520Z,-4.75
2019-01-19T02:19:52.808Z,-3.91
2019-01-19T02:23:01.158Z,-3.98
2019-01-19T02:26:09.372Z,-3.98
2019-01-19T02:29:18.963Z,-4.06
2019-01-19T02:32:27.284Z,-4.07
2019-01-19T02:35:35.528Z,-4.07
2019-01-19T02:38:44.062Z,-4.12
2019-01-19T02:41:54.332Z,-4.07
2019-01-19T02:45:05.947Z,-4.08
2019-01-19T02:47:47.630Z,-4.16
2019-01-19T02:50:29.391Z,-4.16
2019-01-19T02:53:12.940Z,-4.08
2019-01-19T02:55:54.794Z,-4.02
2019-01-19T03:01:56.994Z,-4.15
2019-01-19T03:05:05.634Z,-4.22
2019-01-19T03:08:14.436Z,-4.16
2019-01-19T03:11:22.738Z,-4.20
2019-01-19T03:14:31.858Z,-5.35
2019-01-19T03:17:34.437Z,-4.26
2019-01-19T03:20:30.631Z,-4.30
2019-01-19T03:23:27.373Z,-4.26
2019-01-19T03:26:35.815Z,-4.38
2019-01-19T03:29:50.614Z,-4.36
2019-01-19T03:32:58.870Z,-4.38
2019-01-19T03:36:07.695Z,-4.34
2019-01-19T03:39:16.189Z,-5.17
2019-01-19T03:41:58.370Z,-5.09
2019-01-19T03:44:54.948Z,-4.45
2019-01-19T03:48:03.772Z,-4.46
2019-01-19T03:51:12.335Z,-4.41
2019-01-19T03:54:20.696Z,-4.44
2019-01-19T03:57:28.910Z,-4.49
2019-01-19T04:00:31.419Z,-4.57
2019-01-19T04:03:45.763Z,-4.53
2019-01-19T04:06:57.999Z,-4.53
2019-01-19T04:10:06.081Z,-4.57
2019-01-19T04:13:14.616Z,-4.61
2019-01-19T04:16:22.888Z,-4.63
2019-01-19T04:19:19.343Z,-4.58
2019-01-19T04:22:27.595Z,-4.62
2019-01-19T04:25:19.247Z,-4.57
2019-01-19T04:27:52.389Z,-4.58
2019-01-19T04:30:31.883Z,-4.58
2019-01-19T04:33:02.317Z,-4.62
2019-01-19T04:35:32.718Z,-4.66
2019-01-19T04:38:22.735Z,-4.71
2019-01-19T04:40:53.197Z,-4.70
2019-01-19T04:46:20.019Z,-4.73
2019-01-19T04:49:11.747Z,-4.70
2019-01-19T04:52:00.981Z,-4.72
2019-01-19T04:54:50.345Z,-4.79
2019-01-19T04:57:54.381Z,-4.66
2019-01-19T05:00:32.362Z,-5.10
2019-01-19T05:03:22.666Z,-4.68
2019-01-19T05:05:53.066Z,-4.69
2019-01-19T05:08:23.789Z,-4.69
2019-01-19T05:11:13.547Z,-4.70
2019-01-19T05:14:02.935Z,-4.81
2019-01-19T05:16:52.486Z,-4.81
2019-01-19T05:19:42.023Z,-4.78
2019-01-19T05:22:31.338Z,-4.82
2019-01-19T05:28:02.388Z,-4.91
2019-01-19T05:30:52.751Z,-4.89
2019-01-19T05:33:42.207Z,-4.89
2019-01-19T05:36:12.977Z,-5.00
2019-01-19T05:38:43.333Z,-4.91
2019-01-19T05:41:13.753Z,-4.92
2019-01-19T05:44:03.067Z,-4.99
2019-01-19T05:46:33.842Z,-5.03
2019-01-19T05:49:23.440Z,-5.08
2019-01-19T05:51:53.850Z,-4.98
2019-01-19T05:54:45.781Z,-4.97
2019-01-19T05:57:16.443Z,-4.89
2019-01-19T06:00:03.985Z,-4.99
2019-01-19T06:04:59.780Z,-4.94
2019-01-19T06:07:49.403Z,-4.95
2019-01-19T06:10:19.898Z,-4.96
2019-01-19T06:13:11.216Z,-5.02
2019-01-19T06:15:41.533Z,-5.12
2019-01-19T06:23:47.586Z,-5.10
2019-01-19T06:26:20.303Z,-5.15
2019-01-19T06:28:53.961Z,-5.11
2019-01-19T06:31:24.615Z,-5.20
2019-01-19T06:34:32.781Z,-5.15
2019-01-19T06:37:22.302Z,-5.18
2019-01-19T06:43:06.632Z,-5.12
2019-01-19T06:45:59.296Z,-5.18
2019-01-19T06:48:31.371Z,-5.23
2019-01-19T06:51:01.794Z,-5.24
2019-01-19T06:53:32.341Z,-5.19
2019-01-19T06:56:21.745Z,-5.11
2019-01-19T06:58:52.247Z,-5.22
2019-01-19T07:01:22.579Z,-5.21
2019-01-19T07:03:53.209Z,-5.16
2019-01-19T07:06:25.912Z,-5.22
2019-01-19T07:11:40.284Z,-5.22
2019-01-19T07:14:30.357Z,-5.21
2019-01-19T07:17:07.884Z,-5.18
2019-01-19T07:19:57.233Z,-5.22
2019-01-19T07:22:46.948Z,-5.23
2019-01-19T07:25:17.271Z,-5.11
2019-01-19T07:28:20.369Z,-5.05
2019-01-19T07:30:58.960Z,-5.11
2019-01-19T07:33:48.631Z,-5.15
2019-01-19T07:36:38.114Z,-5.14
2019-01-19T07:39:09.335Z,-5.08
2019-01-19T07:41:50.765Z,-4.94
2019-01-19T07:44:21.356Z,-4.97
2019-01-19T07:46:56.110Z,-4.88
2019-01-19T07:49:44.184Z,-4.89
2019-01-19T07:52:15.367Z,-4.99
2019-01-19T07:54:54.690Z,-4.98
2019-01-19T07:57:44.036Z,-4.95
2019-01-19T08:00:35.019Z,-4.98
2019-01-19T08:03:06.783Z,-4.94
2019-01-19T08:06:18.366Z,-4.81
2019-01-19T08:09:08.742Z,-4.81
2019-01-19T08:11:59.454Z,-4.69
2019-01-19T08:14:30.036Z,-4.72
2019-01-19T08:17:19.657Z,-4.77
2019-01-19T08:22:19.382Z,-4.68
2019-01-19T08:25:09.259Z,-4.71
2019-01-19T08:28:01.800Z,-4.70
2019-01-19T08:31:11.481Z,-4.66
2019-01-19T08:33:44.236Z,-4.63
2019-01-19T08:36:35.543Z,-4.49
2019-01-19T08:39:25.424Z,-5.46
2019-01-19T08:44:56.078Z,-4.48
2019-01-19T08:47:26.430Z,-4.46
2019-01-19T08:50:18.067Z,-4.42
2019-01-19T08:53:07.801Z,-4.35
2019-01-19T08:55:57.680Z,-4.28
2019-01-19T08:58:28.840Z,-4.24
2019-01-19T09:01:18.906Z,-4.19
2019-01-19T09:03:56.532Z,-4.05
2019-01-19T09:06:47.355Z,-3.95
2019-01-19T09:09:17.648Z,-3.91
2019-01-19T09:11:48.742Z,-3.81
2019-01-19T09:14:19.309Z,-3.76
2019-01-19T09:16:49.875Z,-3.67
2019-01-19T09:19:41.114Z,-3.47
2019-01-19T09:22:19.670Z,-3.32
2019-01-19T09:25:12.348Z,-3.14
2019-01-19T09:27:43.616Z,-3.89
2019-01-19T09:30:28.930Z,-2.95
2019-01-19T09:33:35.991Z,-2.83
2019-01-19T09:39:35.316Z,-2.63
2019-01-19T09:42:16.987Z,-2.50
2019-01-19T09:44:58.637Z,-2.48
2019-01-19T09:47:40.830Z,-2.34
2019-01-19T09:50:13.015Z,-2.20
2019-01-19T09:52:43.882Z,-2.23
2019-01-19T09:55:34.350Z,-2.19
2019-01-19T09:58:42.888Z,-2.15
2019-01-19T10:01:32.306Z,-1.98
2019-01-19T10:04:06.349Z,-1.68
2019-01-19T10:06:55.616Z,-1.52
2019-01-19T10:09:26.207Z,-1.41
2019-01-19T10:11:56.681Z,-1.18
2019-01-19T10:14:46.194Z,-1.03
2019-01-19T10:17:35.810Z,-0.85
2019-01-19T10:20:26.174Z,-0.83
2019-01-19T10:23:08.223Z,-0.82
2019-01-19T10:25:52.640Z,-0.83
2019-01-19T10:28:23.513Z,-0.76
2019-01-19T10:31:02.814Z,-0.82
2019-01-19T10:33:55.650Z,-0.71
2019-01-19T10:36:45.106Z,-0.67
2019-01-19T10:45:38.371Z,-0.74
2019-01-19T10:48:13.201Z,-0.74
2019-01-19T10:50:43.548Z,-0.74
2019-01-19T10:56:30.283Z,-0.74
2019-01-19T10:59:02.273Z,-0.75
2019-01-19T11:01:34.724Z,-0.85
2019-01-19T11:04:25.557Z,-0.89
2019-01-19T11:07:24.028Z,-0.69
2019-01-19T11:09:54.683Z,-0.81
2019-01-19T11:12:44.018Z,-0.97
2019-01-19T11:15:15.359Z,-1.07
2019-01-19T11:17:50.601Z,-1.05
2019-01-19T11:20:42.707Z,-0.92
2019-01-19T11:23:31.354Z,-1.09
2019-01-19T11:26:04.889Z,-1.09
2019-01-19T11:28:35.194Z,-1.21
2019-01-19T11:31:05.792Z,-1.19
2019-01-19T11:33:38.430Z,-0.96
2019-01-19T11:36:08.751Z,-0.91
2019-01-19T11:38:39.045Z,-0.96
2019-01-19T11:41:09.568Z,-0.83
2019-01-19T11:43:39.945Z,-0.79
2019-01-19T11:46:10.735Z,-0.85
2019-01-19T11:48:43.677Z,-0.85
2019-01-19T11:51:36.231Z,-0.89
2019-01-19T11:54:09.286Z,-1.00
2019-01-19T12:00:21.309Z,-0.96
2019-01-19T12:08:39.662Z,-0.94
2019-01-19T12:11:29.062Z,-0.88
2019-01-19T12:14:18.697Z,-1.05
2019-01-19T12:16:58.113Z,-0.81
2019-01-19T12:19:46.623Z,-0.82
2019-01-19T12:22:07.158Z,-0.81
2019-01-19T12:24:57.367Z,-0.88
2019-01-19T12:27:29.427Z,-0.74
2019-01-19T12:33:30.809Z,-0.86
2019-01-19T12:36:01.781Z,-0.92
2019-01-19T12:38:51.532Z,-0.91
2019-01-19T12:41:35.824Z,-0.78
2019-01-19T12:44:21.226Z,-1.38
2019-01-19T12:46:57.122Z,-0.66
2019-01-19T12:49:55.675Z,-0.72
2019-01-19T12:52:48.805Z,-0.67
2019-01-19T12:56:00.597Z,-1.16
2019-01-19T12:59:00.001Z,-0.76
2019-01-19T13:01:51.069Z,-0.77
2019-01-19T13:04:46.111Z,-0.84
2019-01-19T13:07:38.205Z,-0.90
2019-01-19T13:13:21.113Z,-0.88
2019-01-19T13:16:05.150Z,-0.96
2019-01-19T13:18:59.210Z,-1.20
2019-01-19T13:22:07.479Z,-0.88
2019-01-19T13:28:22.796Z,-0.86
2019-01-19T13:31:19.355Z,-0.88
2019-01-19T13:34:28.085Z,-0.92
2019-01-19T13:37:37.991Z,-0.80
2019-01-19T13:49:55.669Z,-0.90
2019-01-19T13:53:12.759Z,-0.79
2019-01-19T13:59:40.308Z,-0.80
2019-01-19T14:02:51.183Z,-0.79
2019-01-19T14:05:58.737Z,-1.25
2019-01-19T14:12:19.813Z,-0.71
2019-01-19T14:17:44.412Z,-0.59
2019-01-19T14:20:59.520Z,-0.45
2019-01-19T14:23:54.583Z,-0.52
2019-01-19T14:26:36.494Z,-0.55
2019-01-19T14:29:46.101Z,-0.48
2019-01-19T14:32:39.622Z,-0.69
2019-01-19T14:35:40.734Z,-0.78
2019-01-19T14:38:49.042Z,-0.79
2019-01-19T14:41:33.967Z,-0.82
2019-01-19T14:44:42.543Z,-0.82
2019-01-19T14:48:00.592Z,-0.83
2019-01-19T14:54:23.230Z,-0.84
2019-01-19T14:57:45.014Z,-0.83
2019-01-19T15:01:11.850Z,-0.74
2019-01-19T15:04:14.020Z,-0.97
2019-01-19T15:07:17.702Z,-0.97
2019-01-19T15:10:38.105Z,-1.05
2019-01-19T15:13:32.925Z,-1.20
2019-01-19T15:16:49.254Z,-1.28
2019-01-19T15:20:10.706Z,-1.26
2019-01-19T15:23:19.065Z,-1.42
2019-01-19T15:26:34.886Z,-1.34
2019-01-19T15:29:43.628Z,-1.41
2019-01-19T15:32:43.101Z,-1.51
2019-01-19T15:35:51.894Z,-1.58
2019-01-19T15:39:10.770Z,-1.59
2019-01-19T15:42:01.342Z,-1.62
2019-01-19T15:45:17.623Z,-1.65
2019-01-19T15:48:14.001Z,-1.65
2019-01-19T15:51:15.542Z,-1.54
2019-01-19T15:54:21.569Z,-1.67
2019-01-19T15:57:36.876Z,-1.71
2019-01-19T16:00:42.556Z,-1.75
2019-01-19T16:03:46.922Z,-1.79
2019-01-19T16:06:50.212Z,-1.85
2019-01-19T16:09:56.929Z,-1.98
2019-01-19T16:13:06.402Z,-2.07
2019-01-19T16:16:21.270Z,-2.13
2019-01-19T16:19:18.400Z,-2.28
2019-01-19T16:22:06.246Z,-2.30
2019-01-19T16:25:19.589Z,-2.39
2019-01-19T16:28:28.991Z,-2.49
2019-01-19T16:32:16.363Z,-2.60
2019-01-19T16:35:21.917Z,-2.64
2019-01-19T16:38:32.143Z,-2.74
2019-01-19T16:41:37.800Z,-2.81
2019-01-19T16:44:56.104Z,-2.87
2019-01-19T16:48:34.297Z,-2.92
2019-01-19T16:51:33.202Z,-3.06
2019-01-19T16:54:46.115Z,-3.20
2019-01-19T16:58:06.529Z,-3.25
2019-01-19T17:01:13.149Z,-3.22
2019-01-19T17:04:06.095Z,-3.29
2019-01-19T17:07:26.318Z,-3.36
2019-01-19T17:10:25.131Z,-3.45
2019-01-19T17:14:04.629Z,-3.39
2019-01-19T17:17:27.770Z,-3.32
2019-01-19T17:20:32.468Z,-3.36
2019-01-19T17:23:31.336Z,-3.36
2019-01-19T17:26:52.854Z,-3.30
2019-01-19T17:30:09.054Z,-3.38
2019-01-19T17:33:05.447Z,-3.46
2019-01-19T17:36:31.749Z,-3.37
2019-01-19T17:39:47.427Z,-3.45
2019-01-19T17:43:07.920Z,-3.45
2019-01-19T17:46:18.444Z,-3.55
2019-01-19T17:49:16.799Z,-3.58
2019-01-19T17:52:27.864Z,-3.58
2019-01-19T17:55:35.109Z,-3.78
2019-01-19T17:59:03.847Z,-3.79
2019-01-19T18:02:21.514Z,-3.87
2019-01-19T18:05:10.498Z,-3.92
2019-01-19T18:08:53.035Z,-3.93
2019-01-19T18:11:52.089Z,-3.98
2019-01-19T18:15:21.090Z,-3.91
2019-01-19T18:18:31.892Z,-4.07
2019-01-19T18:21:25.017Z,-4.18
2019-01-19T18:24:33.403Z,-4.24
2019-01-19T18:28:01.986Z,-4.28
2019-01-19T18:31:02.611Z,-4.26
2019-01-19T18:33:54.093Z,-4.15
2019-01-19T18:37:12.708Z,-4.29
2019-01-19T18:40:42.130Z,-4.30
2019-01-19T18:43:50.626Z,-4.37
2019-01-19T18:46:42.613Z,-4.48
2019-01-19T18:50:05.081Z,-4.48
2019-01-19T18:52:56.572Z,-4.48
2019-01-19T18:56:01.459Z,-4.50
2019-01-19T18:59:04.999Z,-4.59
2019-01-19T19:02:25.122Z,-4.62
2019-01-19T19:05:30.155Z,-4.66
2019-01-19T19:08:40.230Z,-4.80
2019-01-19T19:11:54.992Z,-4.77
2019-01-19T19:14:57.476Z,-4.69
2019-01-19T19:18:09.823Z,-4.67
2019-01-19T19:21:43.247Z,-4.76
2019-01-19T19:24:45.492Z,-4.89
2019-01-19T19:27:59.073Z,-4.89
2019-01-19T19:30:54.755Z,-4.90
2019-01-19T19:33:41.899Z,-5.01
2019-01-19T19:36:53.392Z,-5.04
2019-01-19T19:40:10.692Z,-5.07
2019-01-19T19:43:16.410Z,-5.12
2019-01-19T19:46:24.277Z,-5.08
2019-01-19T19:49:25.155Z,-5.02
2019-01-19T19:52:07.843Z,-5.06
2019-01-19T19:54:44.951Z,-5.16
2019-01-19T19:57:20.759Z,-5.21
2019-01-19T19:59:56.845Z,-5.27
2019-01-19T20:02:30.508Z,-5.30
2019-01-19T20:05:07.517Z,-5.32
2019-01-19T20:08:18.426Z,-5.31
2019-01-19T20:10:31.907Z,-5.34
2019-01-19T20:13:07.906Z,-5.32
2019-01-19T20:15:42.471Z,-5.34
2019-01-19T20:18:13.116Z,-5.33
2019-01-19T20:21:07.912Z,-5.29
2019-01-19T20:23:41.102Z,-5.29
2019-01-19T20:26:23.825Z,-5.34
2019-01-19T20:28:57.291Z,-5.27
2019-01-19T20:31:36.249Z,-5.38
2019-01-19T20:34:13.714Z,-5.44
2019-01-19T20:36:45.327Z,-5.42
2019-01-19T20:39:17.155Z,-5.47
2019-01-19T20:41:49.227Z,-5.45
2019-01-19T20:44:22.733Z,-5.40
2019-01-19T20:46:58.678Z,-5.37
2019-01-19T20:49:30.819Z,-5.37
2019-01-19T20:52:11.760Z,-5.37
2019-01-19T20:54:55.733Z,-5.37
2019-01-19T20:57:31.547Z,-5.37
2019-01-19T21:00:13.748Z,-5.38
2019-01-19T21:02:55.587Z,-5.39
2019-01-19T21:05:28.539Z,-5.50
2019-01-19T21:08:03.328Z,-5.59
2019-01-19T21:10:35.495Z,-5.56
2019-01-19T21:13:06.192Z,-5.58
2019-01-19T21:15:36.722Z,-5.63
2019-01-19T21:18:07.134Z,-5.58
2019-01-19T21:20:39.480Z,-5.67
2019-01-19T21:23:12.237Z,-5.63
2019-01-19T21:25:49.821Z,-5.63
2019-01-19T21:28:25.374Z,-5.67
2019-01-19T21:30:54.144Z,-5.59
2019-01-19T21:33:24.623Z,-5.62
2019-01-19T21:36:06.071Z,-5.64
2019-01-19T21:38:40.724Z,-5.72
2019-01-19T21:41:20.810Z,-5.70
2019-01-19T21:43:58.827Z,-5.73
2019-01-19T21:46:30.698Z,-5.78
2019-01-19T21:49:04.201Z,-5.72
2019-01-19T21:51:40.149Z,-5.74
2019-01-19T21:54:09.530Z,-5.76
2019-01-19T21:56:45.883Z,-5.71
2019-01-19T21:59:17.556Z,-5.68
2019-01-19T22:01:55.647Z,-5.70
2019-01-19T22:04:34.521Z,-5.71
2019-01-19T22:07:06.932Z,-5.67
2019-01-19T22:09:42.709Z,-5.68
2019-01-19T22:12:14.890Z,-5.74
2019-01-19T22:14:54.194Z,-5.85
2019-01-19T22:17:26.048Z,-5.87
2019-01-19T22:20:00.157Z,-5.91
2019-01-19T22:22:30.968Z,-5.84
2019-01-19T22:25:06.134Z,-5.80
2019-01-19T22:27:41.187Z,-5.88
2019-01-19T22:33:05.104Z,-5.94
2019-01-19T22:35:39.205Z,-6.00
2019-01-19T22:38:29.847Z,-6.03
2019-01-19T22:41:09.319Z,-6.03
2019-01-19T22:43:42.203Z,-6.05
2019-01-19T22:46:12.902Z,-6.06
2019-01-19T22:48:51.103Z,-6.04
2019-01-19T22:51:21.568Z,-5.92
2019-01-19T22:53:52.436Z,-5.95
2019-01-19T22:56:22.756Z,-6.02
2019-01-19T22:58:53.514Z,-6.03
2019-01-19T23:01:48.696Z,-6.11
2019-01-19T23:04:22.849Z,-6.11
2019-01-19T23:07:02.410Z,-6.15
2019-01-19T23:09:35.127Z,-6.18
2019-01-19T23:12:06.952Z,-6.17
2019-01-19T23:14:40.125Z,-6.22
2019-01-19T23:17:13.987Z,-6.24
2019-01-19T23:19:51.865Z,-6.21
2019-01-19T23:22:23.800Z,-6.18
2019-01-19T23:24:57.436Z,-6.16
2019-01-19T23:27:28.156Z,-6.20
2019-01-19T23:30:02.543Z,-6.19
2019-01-19T23:32:32.832Z,-6.19
2019-01-19T23:35:12.744Z,-6.25
2019-01-19T23:37:51.950Z,-6.24
2019-01-19T23:40:22.257Z,-6.29
2019-01-19T23:43:08.048Z,-6.18
2019-01-19T23:45:38.734Z,-6.10
2019-01-19T23:48:09.413Z,-6.07
2019-01-19T23:50:45.471Z,-6.15
2019-01-19T23:53:29.544Z,-6.16
2019-01-19T23:55:59.983Z,-6.17
2019-01-19T23:58:30.782Z,-6.17
