createdAt,value
2022-11-24T00:00:11.600Z,47.83
2022-11-24T00:01:18.312Z,50.58
2022-11-24T00:02:05.399Z,57.38
2022-11-24T00:02:52.600Z,53.85
2022-11-24T00:03:39.694Z,54.90
2022-11-24T00:04:26.814Z,53.30
2022-11-24T00:05:13.799Z,56.30
2022-11-24T00:06:11.545Z,55.00
2022-11-24T00:06:58.467Z,54.90
2022-11-24T00:07:45.494Z,56.15
2022-11-24T00:08:32.536Z,50.95
2022-11-24T00:09:19.694Z,57.90
2022-11-24T00:10:07.225Z,54.97
2022-11-24T00:10:54.144Z,56.22
2022-11-24T00:11:41.080Z,54.15
2022-11-24T00:12:27.971Z,53.75
2022-11-24T00:13:14.923Z,53.60
2022-11-24T00:14:02.538Z,57.62
2022-11-24T00:14:49.464Z,51.35
2022-11-24T00:15:36.481Z,53.42
2022-11-24T00:16:26.746Z,54.30
2022-11-24T00:17:13.751Z,48.75
2022-11-24T00:18:00.642Z,58.90
2022-11-24T00:18:49.711Z,55.50
2022-11-24T00:19:36.588Z,56.17
2022-11-24T00:20:23.526Z,55.17
2022-11-24T00:21:10.701Z,56.42
2022-11-24T00:21:57.628Z,55.80
2022-11-24T00:22:44.512Z,59.38
2022-11-24T00:23:31.761Z,57.55
2022-11-24T00:24:18.809Z,57.22
2022-11-24T00:25:06.178Z,54.20
2022-11-24T00:25:53.119Z,55.30
2022-11-24T00:26:40.044Z,50.85
2022-11-24T00:27:27.027Z,55.97
2022-11-24T00:28:13.995Z,55.58
2022-11-24T00:29:03.313Z,55.30
2022-11-24T00:29:50.379Z,57.47
2022-11-24T00:30:37.470Z,57.28
2022-11-24T00:31:26.838Z,53.55
2022-11-24T00:32:13.845Z,57.58
2022-11-24T00:33:00.920Z,58.42
2022-11-24T00:33:49.633Z,55.25
2022-11-24T00:34:36.542Z,55.30
2022-11-24T00:35:23.468Z,56.45
2022-11-24T00:36:10.395Z,56.60
2022-11-24T00:36:57.318Z,57.88
2022-11-24T00:37:44.384Z,57.38
2022-11-24T00:38:31.405Z,53.13
2022-11-24T00:39:18.295Z,53.30
2022-11-24T00:40:05.916Z,54.00
2022-11-24T00:40:53.441Z,57.28
2022-11-24T00:41:40.661Z,57.85
2022-11-24T00:42:27.565Z,60.42
2022-11-24T00:43:14.616Z,58.17
2022-11-24T00:44:01.971Z,55.65
2022-11-24T00:44:48.911Z,58.60
2022-11-24T00:45:35.853Z,54.55
2022-11-24T00:46:23.654Z,54.42
2022-11-24T00:47:10.912Z,57.30
2022-11-24T00:47:58.009Z,57.97
2022-11-24T00:48:44.958Z,57.50
2022-11-24T00:49:31.900Z,54.72
2022-11-24T00:50:19.133Z,59.80
2022-11-24T00:51:08.931Z,62.55
2022-11-24T00:51:55.848Z,56.97
2022-11-24T00:52:43.056Z,54.05
2022-11-24T00:53:30.589Z,58.92
2022-11-24T00:54:18.409Z,60.05
2022-11-24T00:55:05.795Z,57.58
2022-11-24T00:55:53.242Z,60.00
2022-11-24T00:56:40.160Z,63.38
2022-11-24T00:57:27.089Z,60.90
2022-11-24T00:58:13.963Z,61.33
2022-11-24T00:59:01.018Z,59.13
2022-11-24T00:59:48.007Z,60.85
2022-11-24T01:00:35.461Z,61.30
2022-11-24T01:01:27.863Z,59.53
2022-11-24T01:02:15.139Z,61.97
2022-11-24T01:03:02.240Z,61.03
2022-11-24T01:03:49.944Z,66.25
2022-11-24T01:04:37.075Z,62.78
2022-11-24T01:05:24.052Z,58.65
2022-11-24T01:06:17.150Z,57.70
2022-11-24T01:07:04.079Z,62.92
2022-11-24T01:07:51.002Z,60.80
2022-11-24T01:08:38.693Z,62.75
2022-11-24T01:09:25.595Z,62.17
2022-11-24T01:10:12.648Z,64.35
2022-11-24T01:11:52.961Z,65.90
2022-11-24T01:12:39.928Z,60.50
2022-11-24T01:13:26.824Z,59.72
2022-11-24T01:14:13.785Z,58.25
2022-11-24T01:15:00.792Z,68.45
2022-11-24T01:15:47.861Z,61.08
2022-11-24T01:16:35.542Z,69.03
2022-11-24T01:17:22.487Z,69.35
2022-11-24T01:18:10.176Z,66.95
2022-11-24T01:18:57.862Z,70.68
2022-11-24T01:19:47.403Z,67.25
2022-11-24T01:20:34.335Z,62.30
2022-11-24T01:21:21.862Z,68.32
2022-11-24T01:22:08.876Z,65.35
2022-11-24T01:22:55.820Z,67.55
2022-11-24T01:23:43.102Z,66.68
2022-11-24T01:24:30.100Z,67.87
2022-11-24T01:25:17.198Z,67.90
2022-11-24T01:26:06.466Z,72.40
2022-11-24T01:26:53.398Z,71.05
2022-11-24T01:27:40.341Z,66.07
2022-11-24T01:28:27.282Z,73.20
2022-11-24T01:29:14.296Z,66.60
2022-11-24T01:30:01.289Z,65.80
2022-11-24T01:30:58.371Z,68.05
2022-11-24T01:31:45.772Z,65.75
2022-11-24T01:32:36.568Z,64.53
2022-11-24T01:33:23.505Z,65.15
2022-11-24T01:34:10.517Z,66.93
2022-11-24T01:34:57.563Z,66.53
2022-11-24T01:35:44.463Z,69.97
2022-11-24T01:36:31.364Z,64.47
2022-11-24T01:37:18.368Z,70.10
2022-11-24T01:38:05.236Z,66.50
2022-11-24T01:38:52.209Z,70.55
2022-11-24T01:39:39.203Z,65.95
2022-11-24T01:40:26.086Z,69.95
2022-11-24T01:41:18.449Z,67.35
2022-11-24T01:42:05.453Z,70.45
2022-11-24T01:42:53.498Z,66.28
2022-11-24T01:43:43.945Z,64.78
2022-11-24T01:44:31.771Z,72.30
2022-11-24T01:45:28.080Z,71.90
2022-11-24T01:46:27.350Z,73.50
2022-11-24T01:47:34.676Z,75.32
2022-11-24T01:48:27.530Z,68.78
2022-11-24T01:49:21.144Z,70.60
2022-11-24T01:50:14.364Z,72.10
2022-11-24T01:51:28.526Z,69.47
2022-11-24T01:52:18.502Z,70.65
2022-11-24T01:53:05.612Z,67.68
2022-11-24T01:54:05.749Z,66.12
2022-11-24T01:54:56.330Z,66.90
2022-11-24T01:56:30.663Z,70.12
2022-11-24T01:57:26.178Z,67.80
2022-11-24T01:58:25.189Z,67.28
2022-11-24T01:59:13.082Z,63.28
2022-11-24T02:00:07.922Z,62.20
2022-11-24T02:00:55.149Z,65.57
2022-11-24T02:01:42.322Z,63.30
2022-11-24T02:02:30.211Z,59.17
2022-11-24T02:03:20.201Z,63.50
2022-11-24T02:04:12.762Z,63.63
2022-11-24T02:05:04.184Z,59.72
2022-11-24T02:06:08.460Z,60.05
2022-11-24T02:06:57.041Z,54.72
2022-11-24T02:07:44.143Z,56.58
2022-11-24T02:09:06.531Z,55.40
2022-11-24T02:09:56.414Z,54.97
2022-11-24T02:10:43.657Z,56.72
2022-11-24T02:11:35.508Z,53.87
2022-11-24T02:12:23.405Z,58.53
2022-11-24T02:13:10.335Z,55.03
2022-11-24T02:13:57.642Z,58.72
2022-11-24T02:14:45.258Z,55.20
2022-11-24T02:15:32.801Z,53.22
2022-11-24T02:16:19.985Z,53.65
2022-11-24T02:17:07.061Z,50.58
2022-11-24T02:17:54.096Z,56.15
2022-11-24T02:18:42.449Z,55.05
2022-11-24T02:19:32.922Z,58.28
2022-11-24T02:20:19.869Z,50.88
2022-11-24T02:21:07.842Z,60.33
2022-11-24T02:21:54.840Z,49.67
2022-11-24T02:23:02.325Z,49.45
2022-11-24T02:23:49.237Z,47.40
2022-11-24T02:24:45.776Z,55.08
2022-11-24T02:25:32.785Z,49.83
2022-11-24T02:26:42.556Z,50.78
2022-11-24T02:27:29.555Z,49.90
2022-11-24T02:28:19.421Z,45.65
2022-11-24T02:29:06.559Z,47.90
2022-11-24T02:29:53.536Z,48.63
2022-11-24T02:30:40.615Z,44.10
2022-11-24T02:31:28.192Z,48.38
2022-11-24T02:32:16.083Z,50.08
2022-11-24T02:33:03.484Z,50.15
2022-11-24T02:33:51.210Z,49.40
2022-11-24T02:34:38.134Z,47.62
2022-11-24T02:35:27.346Z,53.47
2022-11-24T02:36:14.275Z,54.42
2022-11-24T02:37:01.190Z,50.63
2022-11-24T02:37:48.860Z,51.72
2022-11-24T02:38:36.372Z,49.22
2022-11-24T02:39:23.409Z,46.58
2022-11-24T02:40:10.925Z,49.38
2022-11-24T02:40:58.424Z,52.28
2022-11-24T02:41:51.718Z,55.03
2022-11-24T02:42:43.514Z,50.03
2022-11-24T02:43:34.651Z,53.70
2022-11-24T02:44:22.986Z,52.28
2022-11-24T02:45:10.617Z,51.67
2022-11-24T02:45:57.757Z,50.85
2022-11-24T02:46:44.772Z,52.72
2022-11-24T02:47:31.808Z,56.78
2022-11-24T02:48:19.041Z,54.47
2022-11-24T02:49:05.979Z,51.97
2022-11-24T02:49:52.952Z,53.05
2022-11-24T02:50:39.864Z,57.55
2022-11-24T02:51:26.857Z,54.70
2022-11-24T02:52:14.034Z,60.50
2022-11-24T02:53:00.912Z,64.12
2022-11-24T02:53:47.896Z,61.28
2022-11-24T02:54:35.324Z,55.97
2022-11-24T02:55:23.767Z,64.47
2022-11-24T02:56:10.721Z,61.35
2022-11-24T02:56:57.988Z,59.92
2022-11-24T02:57:44.949Z,57.00
2022-11-24T02:58:31.855Z,63.35
2022-11-24T02:59:19.671Z,65.10
2022-11-24T03:00:07.218Z,61.80
2022-11-24T03:00:57.576Z,63.87
2022-11-24T03:01:44.677Z,62.03
2022-11-24T03:02:31.757Z,59.25
2022-11-24T03:03:18.940Z,63.25
2022-11-24T03:04:05.966Z,67.80
2022-11-24T03:04:52.936Z,65.55
2022-11-24T03:05:39.950Z,56.83
2022-11-24T03:06:27.124Z,59.85
2022-11-24T03:07:14.992Z,65.28
2022-11-24T03:08:02.148Z,66.30
2022-11-24T03:08:49.026Z,65.70
2022-11-24T03:09:36.061Z,67.62
2022-11-24T03:10:22.966Z,65.35
2022-11-24T03:11:09.936Z,70.60
2022-11-24T03:11:56.808Z,64.40
2022-11-24T03:12:43.880Z,61.60
2022-11-24T03:13:30.827Z,62.17
2022-11-24T03:14:17.860Z,68.07
2022-11-24T03:15:06.668Z,63.55
2022-11-24T03:15:53.708Z,64.68
2022-11-24T03:16:40.623Z,66.35
2022-11-24T03:17:27.580Z,62.88
2022-11-24T03:18:14.461Z,67.97
2022-11-24T03:19:02.244Z,65.28
2022-11-24T03:19:49.207Z,68.40
2022-11-24T03:20:36.221Z,71.28
2022-11-24T03:21:23.131Z,69.05
2022-11-24T03:22:10.148Z,67.95
2022-11-24T03:22:57.340Z,66.53
2022-11-24T03:23:44.327Z,67.82
2022-11-24T03:24:31.583Z,72.95
2022-11-24T03:25:18.974Z,68.95
2022-11-24T03:26:14.523Z,67.85
2022-11-24T03:27:01.493Z,67.35
2022-11-24T03:27:48.529Z,67.25
2022-11-24T03:28:35.528Z,70.43
2022-11-24T03:29:23.065Z,72.22
2022-11-24T03:30:10.468Z,69.25
2022-11-24T03:30:57.537Z,71.90
2022-11-24T03:31:44.535Z,69.15
2022-11-24T03:32:31.530Z,74.55
2022-11-24T03:33:18.504Z,74.97
2022-11-24T03:34:05.437Z,73.57
2022-11-24T03:34:52.309Z,70.18
2022-11-24T03:35:39.227Z,76.90
2022-11-24T03:36:26.243Z,76.78
2022-11-24T03:37:13.174Z,80.45
2022-11-24T03:38:00.211Z,72.87
2022-11-24T03:38:47.175Z,83.28
2022-11-24T03:39:34.041Z,72.97
2022-11-24T03:40:21.036Z,70.15
2022-11-24T03:41:07.892Z,74.43
2022-11-24T03:41:54.826Z,76.37
2022-11-24T03:42:41.695Z,78.40
2022-11-24T03:43:28.537Z,74.50
2022-11-24T03:44:15.436Z,73.40
2022-11-24T03:45:29.967Z,74.65
2022-11-24T03:46:09.444Z,79.03
2022-11-24T03:46:56.509Z,77.57
2022-11-24T03:47:43.431Z,80.47
2022-11-24T03:48:30.407Z,74.85
2022-11-24T03:49:17.437Z,79.62
2022-11-24T03:50:04.721Z,75.80
2022-11-24T03:50:59.791Z,73.18
2022-11-24T03:51:46.725Z,77.60
2022-11-24T03:52:33.826Z,76.40
2022-11-24T03:53:20.839Z,75.93
2022-11-24T03:54:08.040Z,77.72
2022-11-24T03:54:54.994Z,77.28
2022-11-24T03:55:43.875Z,81.70
2022-11-24T03:56:30.755Z,83.20
2022-11-24T03:57:17.665Z,74.60
2022-11-24T03:58:04.588Z,71.30
2022-11-24T03:58:51.463Z,74.72
2022-11-24T03:59:38.339Z,77.30
2022-11-24T04:00:25.229Z,77.80
2022-11-24T04:01:12.254Z,80.75
2022-11-24T04:01:59.174Z,80.93
2022-11-24T04:02:46.282Z,80.10
2022-11-24T04:03:33.317Z,78.10
2022-11-24T04:04:20.197Z,79.65
2022-11-24T04:05:07.752Z,82.20
2022-11-24T04:05:54.710Z,82.15
2022-11-24T04:06:41.703Z,77.12
2022-11-24T04:07:28.663Z,81.37
2022-11-24T04:08:16.013Z,77.95
2022-11-24T04:09:03.077Z,81.90
2022-11-24T04:09:49.987Z,82.07
2022-11-24T04:10:37.687Z,82.65
2022-11-24T04:11:43.381Z,80.47
2022-11-24T04:12:45.584Z,80.15
2022-11-24T04:13:32.578Z,82.78
2022-11-24T04:14:19.765Z,81.25
2022-11-24T04:15:07.247Z,86.43
2022-11-24T04:15:54.484Z,80.50
2022-11-24T04:16:41.790Z,77.07
2022-11-24T04:17:29.110Z,79.72
2022-11-24T04:18:16.257Z,80.45
2022-11-24T04:19:03.498Z,85.72
2022-11-24T04:19:50.485Z,87.32
2022-11-24T04:20:37.673Z,81.70
2022-11-24T04:21:24.758Z,82.10
2022-11-24T04:22:11.756Z,79.97
2022-11-24T04:22:58.805Z,81.12
2022-11-24T04:23:45.769Z,85.72
2022-11-24T04:24:33.034Z,81.97
2022-11-24T04:25:20.294Z,79.90
2022-11-24T04:26:08.281Z,77.65
2022-11-24T04:26:55.171Z,82.88
2022-11-24T04:27:42.087Z,83.97
2022-11-24T04:28:28.987Z,84.13
2022-11-24T04:29:15.948Z,80.75
2022-11-24T04:30:06.969Z,85.03
2022-11-24T04:30:54.071Z,81.65
2022-11-24T04:31:41.341Z,81.12
2022-11-24T04:32:28.478Z,83.35
2022-11-24T04:33:15.713Z,77.80
2022-11-24T04:34:02.674Z,82.28
2022-11-24T04:34:49.625Z,83.57
2022-11-24T04:35:36.765Z,84.50
2022-11-24T04:36:23.708Z,78.68
2022-11-24T04:37:10.836Z,78.97
2022-11-24T04:37:57.779Z,80.93
2022-11-24T04:39:19.806Z,79.45
2022-11-24T04:39:51.733Z,79.72
2022-11-24T04:40:38.933Z,79.22
2022-11-24T04:41:25.877Z,77.72
2022-11-24T04:42:13.473Z,80.75
2022-11-24T04:43:00.408Z,80.43
2022-11-24T04:43:50.619Z,83.70
2022-11-24T04:44:37.565Z,83.12
2022-11-24T04:45:24.731Z,78.97
2022-11-24T04:46:12.139Z,77.10
2022-11-24T04:46:59.343Z,76.45
2022-11-24T04:47:46.488Z,84.90
2022-11-24T04:48:33.360Z,82.88
2022-11-24T04:49:20.343Z,82.80
2022-11-24T04:50:08.010Z,77.22
2022-11-24T04:50:55.539Z,81.87
2022-11-24T04:51:42.630Z,74.97
2022-11-24T04:52:30.482Z,77.37
2022-11-24T04:53:17.506Z,75.12
2022-11-24T04:54:05.095Z,73.97
2022-11-24T04:54:52.431Z,73.62
2022-11-24T04:55:40.443Z,74.85
2022-11-24T04:56:27.429Z,71.82
2022-11-24T04:57:19.734Z,79.05
2022-11-24T04:58:10.680Z,75.07
2022-11-24T04:58:57.649Z,72.10
2022-11-24T04:59:44.869Z,75.22
2022-11-24T05:00:31.805Z,83.53
2022-11-24T05:01:18.693Z,75.78
2022-11-24T05:02:05.751Z,71.85
2022-11-24T05:02:52.668Z,71.75
2022-11-24T05:03:40.341Z,71.45
2022-11-24T05:04:27.269Z,69.75
2022-11-24T05:05:14.415Z,68.57
2022-11-24T05:06:01.800Z,67.53
2022-11-24T05:06:48.885Z,72.60
2022-11-24T05:07:35.922Z,65.05
2022-11-24T05:08:22.904Z,65.90
2022-11-24T05:09:17.762Z,65.72
2022-11-24T05:10:23.774Z,67.85
2022-11-24T05:11:10.672Z,62.80
2022-11-24T05:11:57.721Z,62.17
2022-11-24T05:12:50.025Z,64.47
2022-11-24T05:13:38.246Z,67.05
2022-11-24T05:14:25.465Z,62.78
2022-11-24T05:15:12.380Z,61.28
2022-11-24T05:16:00.500Z,61.63
2022-11-24T05:16:47.552Z,60.00
2022-11-24T05:17:38.711Z,62.58
2022-11-24T05:18:26.051Z,60.97
2022-11-24T05:19:13.636Z,59.60
2022-11-24T05:20:00.929Z,59.50
2022-11-24T05:20:49.251Z,62.33
2022-11-24T05:21:36.124Z,60.17
2022-11-24T05:22:23.203Z,54.22
2022-11-24T05:23:10.137Z,53.53
2022-11-24T05:23:57.100Z,56.00
2022-11-24T05:24:44.027Z,55.63
2022-11-24T05:25:31.203Z,49.17
2022-11-24T05:26:18.672Z,52.90
2022-11-24T05:27:05.735Z,50.42
2022-11-24T05:27:52.665Z,52.13
2022-11-24T05:28:39.601Z,49.38
2022-11-24T05:29:26.583Z,53.67
2022-11-24T05:30:13.905Z,47.50
2022-11-24T05:31:02.176Z,50.90
2022-11-24T05:31:49.305Z,48.10
2022-11-24T05:32:36.278Z,45.50
2022-11-24T05:33:23.342Z,50.42
2022-11-24T05:34:10.300Z,49.58
2022-11-24T05:34:58.306Z,50.75
2022-11-24T05:35:52.159Z,48.65
2022-11-24T05:36:54.460Z,47.25
2022-11-24T05:37:41.337Z,45.22
2022-11-24T05:38:30.348Z,45.40
2022-11-24T05:39:17.262Z,48.30
2022-11-24T05:40:05.985Z,43.03
2022-11-24T05:40:53.176Z,44.28
2022-11-24T05:41:40.052Z,46.75
2022-11-24T05:42:47.106Z,46.35
2022-11-24T05:43:35.187Z,45.78
2022-11-24T05:44:22.113Z,46.50
2022-11-24T05:45:14.855Z,46.85
2022-11-24T05:46:02.298Z,43.03
2022-11-24T05:46:49.467Z,51.03
2022-11-24T05:47:36.461Z,53.35
2022-11-24T05:48:23.344Z,47.08
2022-11-24T05:49:10.416Z,43.35
2022-11-24T05:49:57.296Z,51.40
2022-11-24T05:50:44.282Z,50.00
2022-11-24T05:51:31.600Z,49.75
2022-11-24T05:52:18.507Z,43.97
2022-11-24T05:53:06.970Z,49.13
2022-11-24T05:53:53.980Z,47.65
2022-11-24T05:54:41.044Z,47.03
2022-11-24T05:55:27.975Z,44.90
2022-11-24T05:56:14.931Z,47.17
2022-11-24T05:57:01.852Z,45.72
2022-11-24T05:57:48.971Z,44.80
2022-11-24T05:58:35.983Z,48.28
2022-11-24T05:59:22.841Z,47.15
2022-11-24T06:00:10.859Z,44.22
2022-11-24T06:00:57.784Z,50.90
2022-11-24T06:01:44.953Z,45.50
2022-11-24T06:02:32.155Z,45.08
2022-11-24T06:03:19.140Z,43.80
2022-11-24T06:04:06.085Z,44.85
2022-11-24T06:04:53.033Z,43.47
2022-11-24T06:05:40.144Z,44.65
2022-11-24T06:06:27.160Z,44.40
2022-11-24T06:07:14.177Z,46.50
2022-11-24T06:08:01.218Z,45.90
2022-11-24T06:08:48.218Z,44.83
2022-11-24T06:09:39.489Z,49.05
2022-11-24T06:10:26.644Z,44.63
2022-11-24T06:11:19.288Z,46.22
2022-11-24T06:12:10.467Z,45.63
2022-11-24T06:12:57.431Z,45.05
2022-11-24T06:13:45.716Z,41.30
2022-11-24T06:14:33.095Z,48.03
2022-11-24T06:15:20.295Z,46.37
2022-11-24T06:16:07.418Z,44.92
2022-11-24T06:16:54.402Z,47.25
2022-11-24T06:17:41.812Z,47.20
2022-11-24T06:18:28.667Z,46.45
2022-11-24T06:19:15.680Z,45.33
2022-11-24T06:20:02.601Z,44.03
2022-11-24T06:21:09.705Z,48.53
2022-11-24T06:21:57.600Z,45.70
2022-11-24T06:22:44.543Z,44.05
2022-11-24T06:23:31.851Z,42.33
2022-11-24T06:24:18.760Z,43.45
2022-11-24T06:25:06.115Z,41.83
2022-11-24T06:25:52.994Z,41.72
2022-11-24T06:26:39.902Z,42.65
2022-11-24T06:27:26.934Z,39.40
2022-11-24T06:28:14.009Z,40.72
2022-11-24T06:29:00.995Z,39.80
2022-11-24T06:29:47.989Z,40.78
2022-11-24T06:30:34.956Z,41.42
2022-11-24T06:31:21.951Z,40.15
2022-11-24T06:32:09.509Z,40.78
2022-11-24T06:32:56.561Z,40.12
2022-11-24T06:33:43.578Z,38.42
2022-11-24T06:34:30.679Z,38.55
2022-11-24T06:35:17.879Z,39.33
2022-11-24T06:36:10.075Z,41.40
2022-11-24T06:36:57.407Z,39.95
2022-11-24T06:37:44.458Z,37.85
2022-11-24T06:38:31.955Z,39.67
2022-11-24T06:39:18.942Z,46.17
2022-11-24T06:40:08.441Z,40.65
2022-11-24T06:41:02.658Z,38.65
2022-11-24T06:41:53.006Z,39.63
2022-11-24T06:42:39.950Z,39.55
2022-11-24T06:43:28.390Z,36.47
2022-11-24T06:44:15.402Z,43.17
2022-11-24T06:45:06.077Z,39.13
2022-11-24T06:45:56.730Z,41.30
2022-11-24T06:46:43.647Z,36.55
2022-11-24T06:47:30.544Z,40.75
2022-11-24T06:48:17.460Z,40.15
2022-11-24T06:49:04.421Z,36.63
2022-11-24T06:49:51.321Z,35.97
2022-11-24T06:50:38.271Z,33.35
2022-11-24T06:51:26.244Z,40.22
2022-11-24T06:52:13.111Z,36.53
2022-11-24T06:53:00.074Z,41.50
2022-11-24T06:53:47.096Z,36.22
2022-11-24T06:54:34.445Z,35.83
2022-11-24T06:55:22.004Z,38.17
2022-11-24T06:56:15.703Z,34.45
2022-11-24T06:57:03.788Z,38.50
2022-11-24T06:57:50.579Z,38.53
2022-11-24T06:58:45.341Z,38.25
2022-11-24T06:59:32.598Z,34.35
2022-11-24T07:00:19.758Z,40.58
2022-11-24T07:01:07.088Z,35.67
2022-11-24T07:01:54.391Z,38.88
2022-11-24T07:02:45.878Z,34.60
2022-11-24T07:03:33.225Z,36.85
2022-11-24T07:04:20.585Z,37.97
2022-11-24T07:05:08.036Z,34.92
2022-11-24T07:05:58.613Z,36.60
2022-11-24T07:07:32.814Z,33.95
2022-11-24T07:08:19.837Z,32.40
2022-11-24T07:09:06.914Z,35.28
2022-11-24T07:09:53.797Z,34.05
2022-11-24T07:10:41.135Z,33.60
2022-11-24T07:11:28.181Z,34.17
2022-11-24T07:12:15.065Z,34.05
2022-11-24T07:13:04.182Z,33.80
2022-11-24T07:13:55.147Z,30.58
2022-11-24T07:14:45.384Z,32.53
2022-11-24T07:15:32.344Z,33.42
2022-11-24T07:16:24.891Z,29.23
2022-11-24T07:17:11.950Z,29.90
2022-11-24T07:17:58.933Z,35.38
2022-11-24T07:18:47.185Z,28.33
2022-11-24T07:19:34.078Z,29.98
2022-11-24T07:20:21.029Z,29.27
2022-11-24T07:21:07.984Z,29.27
2022-11-24T07:21:54.844Z,33.58
2022-11-24T07:22:41.766Z,30.37
2022-11-24T07:23:28.623Z,28.90
2022-11-24T07:24:15.666Z,26.27
2022-11-24T07:25:04.916Z,29.15
2022-11-24T07:25:51.793Z,28.67
2022-11-24T07:26:38.939Z,29.63
2022-11-24T07:27:27.403Z,29.45
2022-11-24T07:28:14.473Z,27.65
2022-11-24T07:29:01.384Z,28.87
2022-11-24T07:29:48.284Z,31.33
2022-11-24T07:30:35.264Z,29.40
2022-11-24T07:31:25.372Z,28.30
2022-11-24T07:32:12.380Z,29.12
2022-11-24T07:33:00.322Z,27.08
2022-11-24T07:33:51.488Z,28.83
2022-11-24T07:34:38.457Z,27.15
2022-11-24T07:35:25.335Z,32.30
2022-11-24T07:36:12.180Z,28.92
2022-11-24T07:36:59.199Z,29.02
2022-11-24T07:37:46.097Z,27.52
2022-11-24T07:38:33.622Z,29.08
2022-11-24T07:39:20.659Z,26.85
2022-11-24T07:40:08.444Z,27.17
2022-11-24T07:40:55.330Z,28.02
2022-11-24T07:41:42.321Z,28.35
2022-11-24T07:42:29.277Z,29.20
2022-11-24T07:43:20.100Z,25.98
2022-11-24T07:44:07.308Z,25.05
2022-11-24T07:44:54.258Z,23.92
2022-11-24T07:45:41.340Z,25.20
2022-11-24T07:46:28.363Z,27.92
2022-11-24T07:47:15.335Z,27.37
2022-11-24T07:48:02.250Z,23.60
2022-11-24T07:48:49.696Z,21.10
2022-11-24T07:49:36.571Z,23.87
2022-11-24T07:50:23.625Z,21.98
2022-11-24T07:51:10.863Z,22.17
2022-11-24T07:51:58.030Z,21.65
2022-11-24T07:52:45.055Z,22.52
2022-11-24T07:53:33.171Z,20.45
2022-11-24T07:54:20.181Z,20.60
2022-11-24T07:55:08.071Z,22.65
2022-11-24T07:55:56.801Z,22.35
2022-11-24T07:56:43.792Z,20.25
2022-11-24T07:57:30.966Z,20.00
2022-11-24T07:58:18.007Z,22.17
2022-11-24T07:59:05.027Z,18.77
2022-11-24T07:59:51.898Z,21.98
2022-11-24T08:00:39.126Z,20.40
2022-11-24T08:01:26.142Z,21.02
2022-11-24T08:02:13.922Z,22.35
2022-11-24T08:03:00.955Z,20.83
2022-11-24T08:03:48.075Z,19.50
2022-11-24T08:04:37.326Z,19.52
2022-11-24T08:05:24.259Z,21.67
2022-11-24T08:06:31.749Z,22.73
2022-11-24T08:07:19.129Z,20.80
2022-11-24T08:08:06.075Z,21.77
2022-11-24T08:08:53.060Z,19.73
2022-11-24T08:09:39.999Z,18.65
2022-11-24T08:10:27.240Z,19.40
2022-11-24T08:11:17.003Z,17.87
2022-11-24T08:12:04.043Z,20.10
2022-11-24T08:12:50.970Z,20.02
2022-11-24T08:13:38.082Z,19.48
2022-11-24T08:14:25.115Z,19.65
2022-11-24T08:15:12.181Z,20.65
2022-11-24T08:15:59.180Z,18.23
2022-11-24T08:16:47.078Z,17.23
2022-11-24T08:17:34.078Z,17.42
2022-11-24T08:18:22.626Z,17.08
2022-11-24T08:19:12.699Z,19.52
2022-11-24T08:19:59.674Z,15.27
2022-11-24T08:20:46.603Z,16.80
2022-11-24T08:21:33.667Z,18.35
2022-11-24T08:22:20.626Z,16.92
2022-11-24T08:23:07.708Z,18.02
2022-11-24T08:23:57.909Z,15.60
2022-11-24T08:24:49.010Z,14.77
2022-11-24T08:25:36.796Z,16.67
2022-11-24T08:26:25.173Z,15.77
2022-11-24T08:27:13.411Z,16.58
2022-11-24T08:28:00.972Z,14.85
2022-11-24T08:28:48.691Z,14.93
2022-11-24T08:29:35.817Z,15.63
2022-11-24T08:30:22.983Z,14.20
2022-11-24T08:31:14.713Z,16.00
2022-11-24T08:32:01.734Z,15.57
2022-11-24T08:32:48.598Z,15.35
2022-11-24T08:33:35.640Z,14.80
2022-11-24T08:34:23.171Z,15.57
2022-11-24T08:35:14.594Z,15.40
2022-11-24T08:36:09.921Z,14.87
2022-11-24T08:36:57.033Z,17.02
2022-11-24T08:37:44.168Z,15.57
2022-11-24T08:38:31.149Z,16.85
2022-11-24T08:39:19.418Z,16.83
2022-11-24T08:40:06.977Z,17.73
2022-11-24T08:40:53.907Z,14.60
2022-11-24T08:41:40.927Z,17.50
2022-11-24T08:42:27.792Z,15.00
2022-11-24T08:43:14.674Z,14.65
2022-11-24T08:44:01.877Z,14.77
2022-11-24T08:44:48.831Z,13.98
2022-11-24T08:45:41.210Z,14.40
2022-11-24T08:46:28.593Z,14.13
2022-11-24T08:47:15.426Z,18.23
2022-11-24T08:48:02.401Z,15.68
2022-11-24T08:48:50.432Z,14.00
2022-11-24T08:49:37.307Z,14.05
2022-11-24T08:50:25.737Z,14.60
2022-11-24T08:51:15.530Z,13.90
2022-11-24T08:52:02.471Z,13.80
2022-11-24T08:52:49.476Z,14.50
2022-11-24T08:53:36.461Z,13.90
2022-11-24T08:54:23.426Z,15.95
2022-11-24T08:55:10.395Z,14.18
2022-11-24T08:56:00.624Z,13.65
2022-11-24T08:56:49.601Z,16.37
2022-11-24T08:57:36.598Z,13.95
2022-11-24T08:58:23.516Z,14.70
2022-11-24T08:59:14.132Z,15.30
2022-11-24T09:00:47.832Z,13.65
2022-11-24T09:01:34.917Z,14.07
2022-11-24T09:02:21.949Z,14.77
2022-11-24T09:03:11.281Z,15.95
2022-11-24T09:03:58.332Z,14.15
2022-11-24T09:04:45.957Z,14.68
2022-11-24T09:06:40.584Z,13.62
2022-11-24T09:07:27.621Z,13.45
2022-11-24T09:08:14.621Z,13.35
2022-11-24T09:09:01.697Z,14.98
2022-11-24T09:09:48.550Z,15.77
2022-11-24T09:10:36.178Z,14.82
2022-11-24T09:11:23.676Z,14.60
2022-11-24T09:12:14.294Z,15.02
2022-11-24T09:13:01.768Z,14.70
2022-11-24T09:13:48.671Z,16.08
2022-11-24T09:14:35.922Z,13.32
2022-11-24T09:15:23.544Z,14.18
2022-11-24T09:16:15.654Z,13.35
2022-11-24T09:17:02.941Z,16.17
2022-11-24T09:17:50.106Z,15.60
2022-11-24T09:18:37.501Z,14.02
2022-11-24T09:19:24.938Z,15.23
2022-11-24T09:20:12.571Z,13.77
2022-11-24T09:21:20.155Z,14.35
2022-11-24T09:22:07.092Z,15.02
2022-11-24T09:22:54.166Z,15.13
2022-11-24T09:23:42.027Z,14.23
2022-11-24T09:24:29.012Z,16.62
2022-11-24T09:25:15.972Z,16.12
2022-11-24T09:26:11.164Z,15.40
2022-11-24T09:26:58.208Z,14.23
2022-11-24T09:27:45.445Z,13.40
2022-11-24T09:28:32.406Z,15.57
2022-11-24T09:29:19.368Z,16.73
2022-11-24T09:30:06.756Z,15.20
2022-11-24T09:30:53.745Z,16.10
2022-11-24T09:31:41.100Z,16.55
2022-11-24T09:32:30.822Z,14.05
2022-11-24T09:33:17.883Z,16.50
2022-11-24T09:34:06.591Z,13.23
2022-11-24T09:34:53.532Z,14.73
2022-11-24T09:35:40.475Z,15.23
2022-11-24T09:36:28.086Z,14.48
2022-11-24T09:37:14.965Z,14.77
2022-11-24T09:38:01.955Z,15.20
2022-11-24T09:38:49.095Z,13.73
2022-11-24T09:39:36.251Z,14.32
2022-11-24T09:40:23.596Z,15.90
2022-11-24T09:41:38.342Z,13.45
2022-11-24T09:42:28.423Z,12.95
2022-11-24T09:43:34.043Z,13.32
2022-11-24T09:44:23.889Z,15.25
2022-11-24T09:45:19.944Z,13.95
2022-11-24T09:46:25.494Z,14.52
2022-11-24T09:47:33.172Z,13.60
2022-11-24T09:48:29.931Z,14.85
2022-11-24T09:49:22.939Z,14.50
2022-11-24T09:50:20.382Z,13.88
2022-11-24T09:51:11.926Z,12.50
2022-11-24T09:52:02.916Z,13.02
2022-11-24T09:53:10.378Z,12.57
2022-11-24T09:54:21.172Z,11.68
2022-11-24T09:55:37.190Z,14.45
2022-11-24T09:56:29.212Z,13.45
2022-11-24T09:57:16.454Z,14.60
2022-11-24T09:58:33.928Z,11.93
2022-11-24T09:59:22.301Z,15.20
2022-11-24T10:00:13.607Z,12.18
2022-11-24T10:01:00.826Z,13.82
2022-11-24T10:01:48.700Z,13.98
2022-11-24T10:02:35.723Z,12.95
2022-11-24T10:03:27.240Z,13.13
2022-11-24T10:04:25.561Z,13.18
2022-11-24T10:05:12.860Z,11.88
2022-11-24T10:06:03.699Z,12.82
2022-11-24T10:07:18.933Z,13.43
2022-11-24T10:08:28.359Z,12.45
2022-11-24T10:09:39.823Z,12.68
2022-11-24T10:10:32.653Z,12.30
2022-11-24T10:11:35.363Z,13.38
2022-11-24T10:12:33.915Z,13.77
2022-11-24T10:13:36.173Z,14.57
2022-11-24T10:14:57.991Z,13.13
2022-11-24T10:15:57.750Z,13.65
2022-11-24T10:16:58.090Z,13.18
2022-11-24T10:18:16.789Z,12.73
2022-11-24T10:19:14.714Z,12.55
2022-11-24T10:20:09.989Z,11.95
2022-11-24T10:21:01.527Z,11.32
2022-11-24T10:21:58.180Z,11.88
2022-11-24T10:22:53.952Z,12.55
2022-11-24T10:24:01.618Z,11.00
2022-11-24T10:25:05.544Z,12.70
2022-11-24T10:25:57.996Z,11.52
2022-11-24T10:26:51.851Z,12.25
2022-11-24T10:27:48.431Z,11.52
2022-11-24T10:28:44.431Z,13.65
2022-11-24T10:29:33.823Z,12.10
2022-11-24T10:30:24.182Z,13.23
2022-11-24T10:31:24.012Z,13.15
2022-11-24T10:32:24.269Z,11.48
2022-11-24T10:33:18.647Z,11.40
2022-11-24T10:34:18.880Z,12.68
2022-11-24T10:35:38.950Z,11.43