createdAt,value
2017-12-20T00:01:21.933Z,43.97
2017-12-20T00:03:51.346Z,46.10
2017-12-20T00:06:20.829Z,38.53
2017-12-20T00:08:51.405Z,44.83
2017-12-20T00:11:20.890Z,36.70
2017-12-20T00:13:50.376Z,38.57
2017-12-20T00:16:19.972Z,36.87
2017-12-20T00:18:50.223Z,44.90
2017-12-20T00:21:19.713Z,36.53
2017-12-20T00:23:49.596Z,37.00
2017-12-20T00:26:19.843Z,38.77
2017-12-20T00:28:49.733Z,34.80
2017-12-20T00:31:19.453Z,37.33
2017-12-20T00:33:48.414Z,38.33
2017-12-20T00:36:17.688Z,35.20
2017-12-20T00:38:46.657Z,40.07
2017-12-20T00:41:15.628Z,40.73
2017-12-20T00:43:46.184Z,39.30
2017-12-20T00:46:15.673Z,32.17
2017-12-20T00:48:45.144Z,42.77
2017-12-20T00:51:15.689Z,43.00
2017-12-20T00:53:45.168Z,45.93
2017-12-20T00:56:15.766Z,41.37
2017-12-20T00:58:45.252Z,36.27
2017-12-20T01:01:14.741Z,43.47
2017-12-20T01:03:44.528Z,41.90
2017-12-20T01:06:14.456Z,36.73
2017-12-20T01:08:43.294Z,41.37
2017-12-20T01:11:14.392Z,36.33
2017-12-20T01:13:43.868Z,39.47
2017-12-20T01:16:14.454Z,36.83
2017-12-20T01:18:43.934Z,36.67
2017-12-20T01:21:13.430Z,34.57
2017-12-20T01:23:43.517Z,33.33
2017-12-20T01:26:13.769Z,33.00
2017-12-20T01:28:43.568Z,29.67
2017-12-20T01:31:13.057Z,32.73
2017-12-20T01:33:43.677Z,34.57
2017-12-20T01:36:14.129Z,38.87
2017-12-20T01:38:44.016Z,35.93
2017-12-20T01:41:13.609Z,33.03
2017-12-20T01:44:01.572Z,36.23
2017-12-20T01:46:36.598Z,38.57
2017-12-20T01:49:06.988Z,35.53
2017-12-20T01:51:36.469Z,32.50
2017-12-20T01:54:05.011Z,32.00
2017-12-20T01:56:33.956Z,38.50
2017-12-20T01:59:02.796Z,35.17
2017-12-20T02:01:32.293Z,36.20
2017-12-20T02:04:01.800Z,33.93
2017-12-20T02:06:31.287Z,36.50
2017-12-20T02:09:01.549Z,37.07
2017-12-20T02:11:30.449Z,33.67
2017-12-20T02:13:59.800Z,36.57
2017-12-20T02:16:30.106Z,35.50
2017-12-20T02:18:59.578Z,41.53
2017-12-20T02:21:28.415Z,40.77
2017-12-20T02:23:57.313Z,36.70
2017-12-20T02:26:26.471Z,35.43
2017-12-20T02:28:55.299Z,38.73
2017-12-20T02:31:24.456Z,36.33
2017-12-20T02:33:53.605Z,38.47
2017-12-20T02:36:22.134Z,29.00
2017-12-20T02:38:51.103Z,37.83
2017-12-20T02:41:19.927Z,37.30
2017-12-20T02:43:49.510Z,33.97
2017-12-20T02:46:18.829Z,37.07
2017-12-20T02:48:47.365Z,35.40
2017-12-20T02:51:16.175Z,38.13
2017-12-20T02:53:45.800Z,33.97
2017-12-20T02:56:15.403Z,39.17
2017-12-20T02:58:44.202Z,36.63
2017-12-20T03:01:13.010Z,33.93
2017-12-20T03:03:41.550Z,40.17
2017-12-20T03:06:10.367Z,39.63
2017-12-20T03:08:39.384Z,36.33
2017-12-20T03:11:08.191Z,40.13
2017-12-20T03:13:36.722Z,37.67
2017-12-20T03:16:05.587Z,32.67
2017-12-20T03:18:35.062Z,44.70
2017-12-20T03:21:04.215Z,34.03
2017-12-20T03:23:33.510Z,38.13
2017-12-20T03:26:02.655Z,39.07
2017-12-20T03:28:32.150Z,33.07
2017-12-20T03:31:01.867Z,35.13
2017-12-20T03:33:32.030Z,44.33
2017-12-20T03:36:01.164Z,34.13
2017-12-20T03:38:30.307Z,39.90
2017-12-20T03:41:00.229Z,40.53
2017-12-20T03:43:30.622Z,36.57
2017-12-20T03:46:00.094Z,37.33
2017-12-20T03:48:29.572Z,45.13
2017-12-20T03:50:58.735Z,40.87
2017-12-20T03:53:27.546Z,35.57
2017-12-20T03:56:14.589Z,36.87
2017-12-20T03:58:52.005Z,37.73
2017-12-20T04:01:21.690Z,38.17
2017-12-20T04:04:08.090Z,39.40
2017-12-20T04:07:00.354Z,36.07
2017-12-20T04:09:29.507Z,40.60
2017-12-20T04:12:00.055Z,40.93
2017-12-20T04:14:29.503Z,36.67
2017-12-20T04:16:59.754Z,35.03
2017-12-20T04:19:29.051Z,38.73
2017-12-20T04:21:58.519Z,37.20
2017-12-20T04:24:28.434Z,34.10
2017-12-20T04:26:58.951Z,37.80
2017-12-20T04:29:28.430Z,36.73
2017-12-20T04:31:57.912Z,34.77
2017-12-20T04:34:27.531Z,38.37
2017-12-20T04:36:57.002Z,33.57
2017-12-20T04:39:26.486Z,36.13
2017-12-20T04:41:57.019Z,35.73
2017-12-20T04:44:27.255Z,33.97
2017-12-20T04:46:56.759Z,38.40
2017-12-20T04:49:26.630Z,34.67
2017-12-20T04:51:56.107Z,35.00
2017-12-20T04:54:25.583Z,36.93
2017-12-20T04:56:55.346Z,39.90
2017-12-20T04:59:24.834Z,40.23
2017-12-20T05:01:54.321Z,43.33
2017-12-20T05:04:24.371Z,36.83
2017-12-20T05:06:54.054Z,44.60
2017-12-20T05:09:23.538Z,43.60
2017-12-20T05:11:53.390Z,38.10
2017-12-20T05:14:22.874Z,43.67
2017-12-20T05:16:52.369Z,40.90
2017-12-20T05:19:22.210Z,42.77
2017-12-20T05:21:52.443Z,38.17
2017-12-20T05:24:22.705Z,39.53
2017-12-20T05:26:52.171Z,38.77
2017-12-20T05:29:21.661Z,39.47
2017-12-20T05:31:52.080Z,43.50
2017-12-20T05:34:21.550Z,39.90
2017-12-20T05:36:51.019Z,31.33
2017-12-20T05:39:20.798Z,36.67
2017-12-20T05:41:50.258Z,39.90
2017-12-20T05:44:19.734Z,35.03
2017-12-20T05:46:49.370Z,34.60
2017-12-20T05:49:18.838Z,36.73
2017-12-20T05:51:48.336Z,40.67
2017-12-20T05:54:18.955Z,32.27
2017-12-20T05:56:49.186Z,38.03
2017-12-20T05:59:18.681Z,32.60
2017-12-20T06:01:49.255Z,36.53
2017-12-20T06:04:18.722Z,40.53
2017-12-20T06:06:48.201Z,43.73
2017-12-20T06:09:18.030Z,28.77
2017-12-20T06:11:47.514Z,34.43
2017-12-20T06:14:17.756Z,34.23
2017-12-20T06:16:47.552Z,40.87
2017-12-20T06:19:17.791Z,32.80
2017-12-20T06:21:47.594Z,24.40
2017-12-20T06:24:17.082Z,35.87
2017-12-20T06:26:47.806Z,30.37
2017-12-20T06:29:18.076Z,31.60
2017-12-20T06:31:47.939Z,30.97
2017-12-20T06:34:17.414Z,36.43
2017-12-20T06:36:46.904Z,30.20
2017-12-20T06:39:16.759Z,30.37
2017-12-20T06:41:46.223Z,30.93
2017-12-20T06:44:15.712Z,32.47
2017-12-20T06:46:45.490Z,35.17
2017-12-20T06:49:14.979Z,33.07
2017-12-20T06:51:45.510Z,27.90
2017-12-20T06:54:15.750Z,33.50
2017-12-20T06:56:45.546Z,33.17
2017-12-20T06:59:15.787Z,33.63
2017-12-20T07:01:45.582Z,35.27
2017-12-20T07:04:16.035Z,29.87
2017-12-20T07:06:46.023Z,28.87
2017-12-20T07:09:15.499Z,31.30
2017-12-20T07:11:44.982Z,31.57
2017-12-20T07:14:14.477Z,31.57
2017-12-20T07:16:43.947Z,37.10
2017-12-20T07:19:13.423Z,34.00
2017-12-20T07:21:43.947Z,27.10
2017-12-20T07:24:14.195Z,33.87
2017-12-20T07:26:43.685Z,27.70
2017-12-20T07:29:13.178Z,31.33
2017-12-20T07:31:43.429Z,32.80
2017-12-20T07:34:12.912Z,36.00
2017-12-20T07:36:42.402Z,30.43
2017-12-20T07:39:12.511Z,39.70
2017-12-20T07:41:41.982Z,39.83
2017-12-20T07:44:11.470Z,46.00
2017-12-20T07:46:40.943Z,34.17
2017-12-20T07:49:10.424Z,32.67
2017-12-20T07:51:40.679Z,30.63
2017-12-20T07:54:10.166Z,33.70
2017-12-20T07:56:40.071Z,40.53
2017-12-20T07:59:10.339Z,39.40
2017-12-20T08:01:39.846Z,35.73
2017-12-20T08:04:09.355Z,34.67
2017-12-20T08:06:39.032Z,32.47
2017-12-20T08:09:08.514Z,38.03
2017-12-20T08:11:38.762Z,30.17
2017-12-20T08:14:08.263Z,34.50
2017-12-20T08:16:38.214Z,29.13
2017-12-20T08:19:07.701Z,32.53
2017-12-20T08:21:38.493Z,34.67
2017-12-20T08:24:07.978Z,29.30
2017-12-20T08:26:37.583Z,29.83
2017-12-20T08:29:07.058Z,32.53
2017-12-20T08:31:39.152Z,33.27
2017-12-20T08:34:08.704Z,33.07
2017-12-20T08:36:38.161Z,31.07
2017-12-20T08:39:08.411Z,24.70
2017-12-20T08:41:37.895Z,37.93
2017-12-20T08:44:08.144Z,31.50
2017-12-20T08:46:37.659Z,34.97
2017-12-20T08:49:07.151Z,37.60
2017-12-20T08:51:36.635Z,31.63
2017-12-20T08:54:06.523Z,33.23
2017-12-20T08:56:35.987Z,31.80
2017-12-20T08:59:05.490Z,37.07
2017-12-20T09:01:35.587Z,31.97
2017-12-20T09:04:06.001Z,34.57
2017-12-20T09:06:35.487Z,37.93
2017-12-20T09:09:05.082Z,39.53
2017-12-20T09:11:34.562Z,37.70
2017-12-20T09:14:03.712Z,37.27
2017-12-20T09:16:32.927Z,50.63
2017-12-20T09:19:02.416Z,50.97
2017-12-20T09:21:32.090Z,54.20
2017-12-20T09:24:02.603Z,60.60
2017-12-20T09:26:32.079Z,52.17
2017-12-20T09:29:01.551Z,53.57
2017-12-20T09:31:31.133Z,50.30
2017-12-20T09:34:01.384Z,58.97
2017-12-20T09:36:30.866Z,66.47
2017-12-20T09:39:00.394Z,62.30
2017-12-20T09:41:30.063Z,75.07
2017-12-20T09:44:00.681Z,67.50
2017-12-20T09:46:30.138Z,68.50
2017-12-20T09:48:59.623Z,68.13
2017-12-20T09:51:29.244Z,64.17
2017-12-20T09:53:58.731Z,66.73
2017-12-20T09:56:28.200Z,63.43
2017-12-20T09:58:58.231Z,73.07
2017-12-20T10:01:29.459Z,65.57
2017-12-20T10:03:59.850Z,70.47
2017-12-20T10:06:29.328Z,77.93
2017-12-20T10:08:58.808Z,71.50
2017-12-20T10:11:28.447Z,77.27
2017-12-20T10:13:57.924Z,77.27
2017-12-20T10:16:27.094Z,78.70
2017-12-20T10:18:57.830Z,85.97
2017-12-20T10:21:27.791Z,92.90
2017-12-20T10:23:58.271Z,92.67
2017-12-20T10:26:28.188Z,77.90
2017-12-20T10:28:58.436Z,82.63
2017-12-20T10:31:27.928Z,92.57
2017-12-20T10:33:57.414Z,90.47
2017-12-20T10:36:27.326Z,86.37
2017-12-20T10:38:57.580Z,102.80
2017-12-20T10:41:27.076Z,82.23
2017-12-20T10:43:56.215Z,98.83
2017-12-20T10:46:25.706Z,95.60
2017-12-20T10:48:55.228Z,108.17
2017-12-20T10:51:24.955Z,103.07
2017-12-20T10:53:54.877Z,99.43
2017-12-20T10:56:25.151Z,87.17
2017-12-20T10:58:54.647Z,81.17
2017-12-20T11:01:24.554Z,89.67
2017-12-20T11:03:54.271Z,80.37
2017-12-20T11:06:23.712Z,89.40
2017-12-20T11:08:54.281Z,113.13
2017-12-20T11:11:23.763Z,90.37
2017-12-20T11:13:53.247Z,99.47
2017-12-20T11:16:23.870Z,94.43
2017-12-20T11:18:54.119Z,79.83
2017-12-20T11:21:22.983Z,78.80
2017-12-20T11:23:52.182Z,89.40
2017-12-20T11:26:21.378Z,81.20
2017-12-20T11:28:51.668Z,68.67
2017-12-20T11:31:20.815Z,72.90
2017-12-20T11:33:50.294Z,71.60
2017-12-20T11:36:19.870Z,63.80
2017-12-20T11:38:49.343Z,67.50
2017-12-20T11:41:18.835Z,63.03
2017-12-20T11:43:48.467Z,74.90
2017-12-20T11:46:17.936Z,63.60
2017-12-20T11:48:47.420Z,69.50
2017-12-20T11:51:17.834Z,59.80
2017-12-20T11:53:47.318Z,62.73
2017-12-20T11:56:16.798Z,73.97
2017-12-20T11:58:46.429Z,60.23
2017-12-20T12:01:15.246Z,70.83
2017-12-20T12:03:44.176Z,62.20
2017-12-20T12:06:15.989Z,65.97
2017-12-20T12:08:46.221Z,49.30
2017-12-20T12:11:15.414Z,59.97
2017-12-20T12:13:46.022Z,58.10
2017-12-20T12:16:15.170Z,57.80
2017-12-20T12:18:44.648Z,45.13
2017-12-20T12:21:14.439Z,46.13
2017-12-20T12:23:44.676Z,48.40
2017-12-20T12:26:14.611Z,49.57
2017-12-20T12:28:43.766Z,47.67
2017-12-20T12:31:12.914Z,42.83
2017-12-20T12:33:41.833Z,44.57
2017-12-20T12:36:11.310Z,44.43
2017-12-20T12:38:40.788Z,37.40
2017-12-20T12:41:10.687Z,36.73
2017-12-20T12:43:40.915Z,40.90
2017-12-20T12:46:10.074Z,44.90
2017-12-20T12:48:39.238Z,35.13
2017-12-20T12:51:08.706Z,36.43
2017-12-20T12:53:37.871Z,43.57
2017-12-20T12:56:07.532Z,42.53
2017-12-20T12:58:36.699Z,42.30
2017-12-20T13:01:06.532Z,38.33
2017-12-20T13:03:35.664Z,31.90
2017-12-20T13:06:05.147Z,33.87
2017-12-20T13:08:34.998Z,35.63
2017-12-20T13:11:05.011Z,33.03
2017-12-20T13:13:34.515Z,29.63
2017-12-20T13:16:04.931Z,33.90
2017-12-20T13:18:34.411Z,33.10
2017-12-20T13:21:03.600Z,35.47
2017-12-20T13:23:33.452Z,34.50
2017-12-20T13:26:03.712Z,36.07
2017-12-20T13:28:33.198Z,34.03
2017-12-20T13:31:02.687Z,37.13
2017-12-20T13:33:32.953Z,39.27
2017-12-20T13:36:02.851Z,34.27
2017-12-20T13:38:32.967Z,36.67
2017-12-20T13:41:02.439Z,37.77
2017-12-20T13:43:32.830Z,43.43
2017-12-20T13:46:02.310Z,32.67
2017-12-20T13:48:31.459Z,29.03
2017-12-20T13:51:01.863Z,32.93
2017-12-20T13:53:31.342Z,29.60
2017-12-20T13:56:00.834Z,34.87
2017-12-20T13:58:30.278Z,31.77
2017-12-20T14:00:59.855Z,32.37
2017-12-20T14:03:29.055Z,34.53
2017-12-20T14:05:58.867Z,33.43
2017-12-20T14:08:28.011Z,36.73
2017-12-20T14:10:57.159Z,44.47
2017-12-20T14:13:27.094Z,38.43
2017-12-20T14:15:57.350Z,32.83
2017-12-20T14:18:27.000Z,34.10
2017-12-20T14:20:56.668Z,34.87
2017-12-20T14:23:26.150Z,39.30
2017-12-20T14:25:56.556Z,40.30
2017-12-20T14:28:26.022Z,31.63
2017-12-20T14:30:55.503Z,33.13
2017-12-20T14:33:25.371Z,44.63
2017-12-20T14:35:54.846Z,44.57
2017-12-20T14:38:24.354Z,39.37
2017-12-20T14:40:53.989Z,49.13
2017-12-20T14:43:23.455Z,40.03
2017-12-20T14:45:52.953Z,42.87
2017-12-20T14:48:22.814Z,37.13
2017-12-20T14:50:52.363Z,42.97
2017-12-20T14:53:21.479Z,41.20
2017-12-20T14:55:50.602Z,43.53
2017-12-20T14:58:20.510Z,49.77
2017-12-20T15:00:50.283Z,50.90
2017-12-20T15:03:19.490Z,56.90
2017-12-20T15:05:48.963Z,59.40
2017-12-20T15:08:19.151Z,49.87
2017-12-20T15:10:48.761Z,52.80
2017-12-20T15:13:17.905Z,56.37
2017-12-20T15:15:47.212Z,59.87
2017-12-20T15:18:17.205Z,55.57
2017-12-20T15:20:46.362Z,62.07
2017-12-20T15:23:16.053Z,62.57
2017-12-20T15:25:45.186Z,59.83
2017-12-20T15:28:13.998Z,70.50
2017-12-20T15:30:44.059Z,71.87
2017-12-20T15:33:13.988Z,62.80
2017-12-20T15:35:43.191Z,82.53
2017-12-20T15:38:12.825Z,76.50
2017-12-20T15:40:41.681Z,84.10
2017-12-20T15:43:11.263Z,95.67
2017-12-20T15:45:41.648Z,99.40
2017-12-20T15:48:10.795Z,92.57
2017-12-20T15:50:41.412Z,102.93
2017-12-20T15:53:11.655Z,94.37
2017-12-20T15:55:41.287Z,132.47
2017-12-20T15:58:10.778Z,111.03
2017-12-20T16:00:39.939Z,150.97
2017-12-20T16:03:08.754Z,126.57
2017-12-20T16:05:37.900Z,123.60
2017-12-20T16:08:07.375Z,133.57
2017-12-20T16:10:37.007Z,110.90
2017-12-20T16:13:06.491Z,105.20
2017-12-20T16:15:35.975Z,128.17
2017-12-20T16:18:05.290Z,140.37
2017-12-20T16:20:34.767Z,114.27
2017-12-20T16:23:04.254Z,116.03
2017-12-20T16:25:34.647Z,120.13
2017-12-20T16:28:03.472Z,121.17
2017-12-20T16:30:32.292Z,120.50
2017-12-20T16:33:01.532Z,116.53
2017-12-20T16:35:30.354Z,135.47
2017-12-20T16:37:59.828Z,146.00
2017-12-20T16:40:29.896Z,146.03
2017-12-20T16:42:58.980Z,127.33
2017-12-20T16:45:27.785Z,147.20
2017-12-20T16:47:57.630Z,136.90
2017-12-20T16:50:27.547Z,129.63
2017-12-20T16:52:57.963Z,141.50
2017-12-20T16:55:28.214Z,159.80
2017-12-20T16:57:57.699Z,197.87
2017-12-20T17:00:26.592Z,193.07
2017-12-20T17:02:55.791Z,186.73
2017-12-20T17:05:24.994Z,171.17
2017-12-20T17:07:54.479Z,162.73
2017-12-20T17:10:24.715Z,169.63
2017-12-20T17:12:54.381Z,185.83
2017-12-20T17:15:23.862Z,215.17
2017-12-20T17:17:53.347Z,181.77
2017-12-20T17:20:22.805Z,227.63
2017-12-20T17:22:53.056Z,284.93
2017-12-20T17:25:22.728Z,187.10
2017-12-20T17:27:52.223Z,233.40
2017-12-20T17:30:21.738Z,257.20
2017-12-20T17:32:52.134Z,268.97
2017-12-20T17:35:21.282Z,233.93
2017-12-20T17:37:50.451Z,291.20
2017-12-20T17:40:20.246Z,284.43
2017-12-20T17:42:49.728Z,246.03
2017-12-20T17:45:19.208Z,244.70
2017-12-20T17:47:48.681Z,230.60
2017-12-20T17:50:20.591Z,254.20
2017-12-20T17:52:50.234Z,257.60
2017-12-20T17:55:19.729Z,235.07
2017-12-20T17:57:48.884Z,252.83
2017-12-20T18:00:17.853Z,220.33
2017-12-20T18:02:47.000Z,259.80
2017-12-20T18:05:16.494Z,263.53
2017-12-20T18:07:45.986Z,284.37
2017-12-20T18:10:18.779Z,332.10
2017-12-20T18:12:48.626Z,369.87
2017-12-20T18:15:18.875Z,331.33
2017-12-20T18:17:48.370Z,366.07
2017-12-20T18:20:17.250Z,354.37
2017-12-20T18:22:46.839Z,320.73
2017-12-20T18:25:17.258Z,386.37
2017-12-20T18:27:47.514Z,506.87
2017-12-20T18:30:17.395Z,491.50
2017-12-20T18:32:47.653Z,396.03
2017-12-20T18:35:16.634Z,414.50
2017-12-20T18:37:46.522Z,403.27
2017-12-20T18:40:16.434Z,374.87
2017-12-20T18:42:47.062Z,460.43
2017-12-20T18:45:17.314Z,340.57
2017-12-20T18:47:46.951Z,314.93
2017-12-20T18:50:16.866Z,256.00
2017-12-20T18:52:46.434Z,274.13
2017-12-20T18:55:16.218Z,229.93
2017-12-20T18:57:46.462Z,230.13
2017-12-20T19:00:15.308Z,205.10
2017-12-20T19:02:44.926Z,172.03
2017-12-20T19:05:15.001Z,200.47
2017-12-20T19:07:44.146Z,208.60
2017-12-20T19:10:14.458Z,215.00
2017-12-20T19:12:43.302Z,253.90
2017-12-20T19:15:13.728Z,290.10
2017-12-20T19:17:43.278Z,302.07
2017-12-20T19:20:13.514Z,271.57
2017-12-20T19:22:43.914Z,288.13
2017-12-20T19:25:13.055Z,332.23
2017-12-20T19:27:42.246Z,280.80
2017-12-20T19:30:11.894Z,247.33
2017-12-20T19:32:41.387Z,280.40
2017-12-20T19:35:10.876Z,281.57
2017-12-20T19:37:41.043Z,344.30
2017-12-20T19:40:10.303Z,419.07
2017-12-20T19:42:39.750Z,300.97
2017-12-20T19:45:10.375Z,329.30
2017-12-20T19:47:40.622Z,321.07
2017-12-20T19:50:10.464Z,330.50
2017-12-20T19:52:39.630Z,325.27
2017-12-20T19:55:09.106Z,360.87
2017-12-20T19:57:40.189Z,319.97
2017-12-20T20:00:10.418Z,304.27
2017-12-20T20:02:40.305Z,237.67
2017-12-20T20:05:10.530Z,276.13
2017-12-20T20:07:40.520Z,215.60
2017-12-20T20:10:10.767Z,185.10
2017-12-20T20:12:40.260Z,161.03
2017-12-20T20:15:09.969Z,126.73
2017-12-20T20:17:40.371Z,141.90
2017-12-20T20:20:10.615Z,175.70
2017-12-20T20:22:40.430Z,124.97
2017-12-20T20:25:10.663Z,119.23
2017-12-20T20:27:40.402Z,107.70
2017-12-20T20:30:09.891Z,84.10
2017-12-20T20:32:39.382Z,90.03
2017-12-20T20:35:09.255Z,76.97
2017-12-20T20:37:40.062Z,84.77
2017-12-20T20:40:09.898Z,79.83
2017-12-20T20:42:40.171Z,73.87
2017-12-20T20:45:10.347Z,77.07
2017-12-20T20:47:40.614Z,68.80
2017-12-20T20:50:10.462Z,56.03
2017-12-20T20:52:39.934Z,56.30
2017-12-20T20:55:09.439Z,53.80
2017-12-20T20:57:39.175Z,52.53
2017-12-20T21:00:08.659Z,49.47
2017-12-20T21:02:38.633Z,66.53
2017-12-20T21:05:08.406Z,63.17
2017-12-20T21:07:38.927Z,57.57
2017-12-20T21:10:09.450Z,66.27
2017-12-20T21:12:38.928Z,53.70
2017-12-20T21:15:08.415Z,54.73
2017-12-20T21:17:38.195Z,48.90
2017-12-20T21:20:08.003Z,59.73
2017-12-20T21:22:37.510Z,48.57
2017-12-20T21:25:07.302Z,56.70
2017-12-20T21:27:37.546Z,53.13
2017-12-20T21:30:06.708Z,50.83
2017-12-20T21:32:36.235Z,55.60
2017-12-20T21:35:06.492Z,48.57
2017-12-20T21:37:36.352Z,47.83
2017-12-20T21:40:06.728Z,56.30
2017-12-20T21:42:36.213Z,39.27
2017-12-20T21:45:05.688Z,45.03
2017-12-20T21:47:35.652Z,57.43
2017-12-20T21:50:05.571Z,53.00
2017-12-20T21:52:34.713Z,65.10
2017-12-20T21:55:04.286Z,63.17
2017-12-20T21:57:34.119Z,61.13
2017-12-20T22:00:03.270Z,68.00
2017-12-20T22:02:32.479Z,51.07
2017-12-20T22:05:02.236Z,64.90
2017-12-20T22:07:32.476Z,68.33
2017-12-20T22:10:01.998Z,62.90
2017-12-20T22:12:30.923Z,50.40
2017-12-20T22:15:00.368Z,56.07
2017-12-20T22:17:30.251Z,58.43
2017-12-20T22:20:00.494Z,53.67
2017-12-20T22:22:30.159Z,55.00
2017-12-20T22:25:01.210Z,57.10
2017-12-20T22:27:31.319Z,54.73
2017-12-20T22:30:01.071Z,49.80
2017-12-20T22:32:30.242Z,37.03
2017-12-20T22:35:00.648Z,52.40
2017-12-20T22:37:30.113Z,45.47
2017-12-20T22:39:59.589Z,40.47
2017-12-20T22:42:29.215Z,42.90
2017-12-20T22:44:58.685Z,42.73
2017-12-20T22:47:29.308Z,37.90
2017-12-20T22:49:59.542Z,44.93
2017-12-20T22:52:29.182Z,40.73
2017-12-20T22:54:58.672Z,43.43
2017-12-20T22:57:28.142Z,50.20
2017-12-20T22:59:58.720Z,52.40
2017-12-20T23:02:28.206Z,57.93
2017-12-20T23:04:57.678Z,45.90
2017-12-20T23:07:28.068Z,46.40
2017-12-20T23:09:57.604Z,53.50
2017-12-20T23:12:28.002Z,48.87
2017-12-20T23:14:57.578Z,49.63
2017-12-20T23:17:27.059Z,57.40
2017-12-20T23:19:56.691Z,53.63
2017-12-20T23:22:25.821Z,56.23
2017-12-20T23:24:55.313Z,54.23
2017-12-20T23:27:24.830Z,66.03
2017-12-20T23:29:54.309Z,63.87
2017-12-20T23:32:23.935Z,60.43
2017-12-20T23:34:53.406Z,61.97
2017-12-20T23:37:22.887Z,66.03
2017-12-20T23:39:52.756Z,65.47
2017-12-20T23:42:22.230Z,60.07
2017-12-20T23:44:51.423Z,64.67
2017-12-20T23:47:21.049Z,56.53
2017-12-20T23:49:50.518Z,44.23
2017-12-20T23:52:19.991Z,51.07
2017-12-20T23:54:49.374Z,51.93
2017-12-20T23:57:18.846Z,54.27
2017-12-20T23:59:48.334Z,62.03
