createdAt,value
2023-04-07T00:02:32.368Z,-0.19
2023-04-07T00:05:01.267Z,-0.31
2023-04-07T00:07:30.269Z,-0.18
2023-04-07T00:09:59.094Z,-0.18
2023-04-07T00:12:27.848Z,-0.30
2023-04-07T00:14:56.708Z,-0.55
2023-04-07T00:17:25.398Z,-0.17
2023-04-07T00:19:55.008Z,-0.35
2023-04-07T00:22:24.248Z,-0.40
2023-04-07T00:24:53.536Z,-0.29
2023-04-07T00:27:23.891Z,-0.43
2023-04-07T00:29:56.220Z,-0.32
2023-04-07T00:32:25.015Z,-0.55
2023-04-07T00:34:53.998Z,-0.44
2023-04-07T00:37:22.920Z,-0.47
2023-04-07T00:39:53.184Z,-0.47
2023-04-07T00:42:22.212Z,-1.07
2023-04-07T00:44:51.268Z,-1.13
2023-04-07T00:47:20.246Z,-0.86
2023-04-07T00:49:49.192Z,-0.70
2023-04-07T00:52:19.809Z,-0.81
2023-04-07T00:54:48.875Z,-0.86
2023-04-07T00:57:18.164Z,-0.97
2023-04-07T00:59:46.989Z,-0.82
2023-04-07T01:02:22.857Z,-0.92
2023-04-07T01:04:52.210Z,-1.04
2023-04-07T01:07:28.367Z,-1.21
2023-04-07T01:10:07.390Z,-1.29
2023-04-07T01:13:03.968Z,-1.37
2023-04-07T01:15:35.093Z,-1.91
2023-04-07T01:18:16.808Z,-1.53
2023-04-07T01:20:51.227Z,-1.92
2023-04-07T01:23:53.543Z,-2.77
2023-04-07T01:26:27.328Z,-1.99
2023-04-07T01:29:04.944Z,-1.43
2023-04-07T01:31:35.623Z,-2.00
2023-04-07T01:34:05.664Z,-1.70
2023-04-07T01:36:35.276Z,-1.70
2023-04-07T01:39:04.525Z,-2.18
2023-04-07T01:41:34.400Z,-1.65
2023-04-07T01:44:04.288Z,-1.79
2023-04-07T01:46:33.421Z,-1.68
2023-04-07T01:49:04.393Z,-1.65
2023-04-07T01:51:34.730Z,-1.64
2023-04-07T01:54:04.289Z,-1.55
2023-04-07T01:56:33.296Z,-1.41
2023-04-07T01:59:05.970Z,-1.93
2023-04-07T02:01:35.628Z,-1.49
2023-04-07T02:04:23.529Z,-1.53
2023-04-07T02:07:03.873Z,-2.09
2023-04-07T02:09:41.784Z,-1.54
2023-04-07T02:12:14.029Z,-1.75
2023-04-07T02:14:50.855Z,-1.60
2023-04-07T02:17:20.711Z,-1.82
2023-04-07T02:19:51.492Z,-1.55
2023-04-07T02:22:20.249Z,-1.62
2023-04-07T02:24:49.073Z,-1.44
2023-04-07T02:27:18.560Z,-1.58
2023-04-07T02:29:47.432Z,-1.69
2023-04-07T02:32:16.439Z,-1.49
2023-04-07T02:34:45.250Z,-1.56
2023-04-07T02:37:14.060Z,-1.94
2023-04-07T02:39:42.811Z,-1.72
2023-04-07T02:42:11.711Z,-1.76
2023-04-07T02:44:40.617Z,-1.91
2023-04-07T02:47:10.847Z,-2.01
2023-04-07T02:49:42.068Z,-2.55
2023-04-07T02:52:14.044Z,-2.22
2023-04-07T02:54:42.780Z,-2.65
2023-04-07T02:57:14.570Z,-2.34
2023-04-07T02:59:43.352Z,-2.52
2023-04-07T03:02:14.681Z,-2.14
2023-04-07T03:04:43.986Z,-2.29
2023-04-07T03:07:12.834Z,-2.30
2023-04-07T03:09:42.786Z,-2.44
2023-04-07T03:12:13.014Z,-2.31
2023-04-07T03:14:42.056Z,-2.38
2023-04-07T03:17:12.708Z,-2.45
2023-04-07T03:19:41.847Z,-2.51
2023-04-07T03:22:10.789Z,-2.51
2023-04-07T03:24:46.347Z,-2.84
2023-04-07T03:27:18.227Z,-2.89
2023-04-07T03:29:48.891Z,-2.85
2023-04-07T03:32:18.835Z,-2.83
2023-04-07T03:34:47.546Z,-3.39
2023-04-07T03:37:16.804Z,-3.43
2023-04-07T03:39:46.347Z,-3.07
2023-04-07T03:42:27.277Z,-2.96
2023-04-07T03:45:02.484Z,-3.10
2023-04-07T03:47:34.017Z,-3.14
2023-04-07T03:50:05.055Z,-3.07
2023-04-07T03:52:38.876Z,-3.57
2023-04-07T03:55:18.751Z,-3.24
2023-04-07T03:57:48.148Z,-3.08
2023-04-07T04:00:20.500Z,-3.37
2023-04-07T04:03:04.510Z,-3.39
2023-04-07T04:05:35.280Z,-3.53
2023-04-07T04:08:04.498Z,-3.56
2023-04-07T04:10:36.170Z,-3.68
2023-04-07T04:13:07.370Z,-3.60
2023-04-07T04:15:36.618Z,-3.41
2023-04-07T04:18:09.593Z,-3.63
2023-04-07T04:20:38.677Z,-3.83
2023-04-07T06:04:48.481Z,-2.60
2023-04-07T06:07:19.926Z,-2.31
2023-04-07T06:09:48.658Z,-2.08
2023-04-07T06:12:17.925Z,-2.11
2023-04-07T06:14:53.524Z,-2.18
2023-04-07T06:17:24.472Z,-2.01
2023-04-07T06:19:55.820Z,-2.18
2023-04-07T06:22:24.390Z,-1.94
2023-04-07T06:24:53.798Z,-2.39
2023-04-07T06:27:23.106Z,-2.29
2023-04-07T06:29:52.093Z,-2.51
2023-04-07T06:32:23.857Z,-2.28
2023-04-07T06:34:52.717Z,-2.23
2023-04-07T06:37:22.317Z,-1.95
2023-04-07T06:39:51.426Z,-1.83
2023-04-07T06:42:19.950Z,-1.58
2023-04-07T06:45:00.974Z,-1.59
2023-04-07T06:47:30.072Z,-1.58
2023-04-07T06:49:58.808Z,-1.61
2023-04-07T06:52:27.414Z,-1.52
2023-04-07T06:54:56.157Z,-1.80
2023-04-07T06:57:24.876Z,-1.79
2023-04-07T06:59:53.626Z,-1.67
2023-04-07T07:02:22.600Z,-1.53
2023-04-07T07:04:52.581Z,-1.47
2023-04-07T07:07:21.499Z,-1.57
2023-04-07T07:09:50.290Z,-1.75
2023-04-07T07:12:19.017Z,-1.75
2023-04-07T07:14:47.956Z,-1.41
2023-04-07T07:17:17.204Z,-1.37
2023-04-07T07:19:45.793Z,-1.39
2023-04-07T07:22:14.463Z,-1.41
2023-04-07T07:24:45.536Z,-1.20
2023-04-07T07:27:16.567Z,-1.40
2023-04-07T07:29:47.903Z,-1.28
2023-04-07T07:32:18.878Z,-1.40
2023-04-07T07:34:47.604Z,-1.54
2023-04-07T07:37:16.541Z,-1.18
2023-04-07T07:39:45.308Z,-1.49
2023-04-07T07:42:14.129Z,-1.30
2023-04-07T07:44:42.791Z,-1.39
2023-04-07T07:47:11.456Z,-1.19
2023-04-07T07:49:40.593Z,-1.07
2023-04-07T07:52:10.324Z,-1.22
2023-04-07T07:54:39.348Z,-1.16
2023-04-07T07:57:08.080Z,-1.09
2023-04-07T07:59:36.845Z,-0.93
2023-04-07T08:02:05.563Z,-1.04
2023-04-07T08:04:34.347Z,-0.63
2023-04-07T08:07:03.963Z,-0.68
2023-04-07T08:09:35.275Z,-0.57
2023-04-07T08:12:07.313Z,-1.05
2023-04-07T08:14:39.557Z,-1.33
2023-04-07T08:17:08.453Z,-1.45
2023-04-07T08:19:37.035Z,-1.57
2023-04-07T08:22:05.725Z,-1.33
2023-04-07T08:24:34.493Z,-0.82
2023-04-07T08:27:03.067Z,-0.79
2023-04-07T08:29:32.360Z,-0.92
2023-04-07T08:32:01.599Z,-0.89
2023-04-07T08:34:30.250Z,-0.71
2023-04-07T08:36:58.941Z,-0.75
2023-04-07T08:39:27.622Z,-0.89
2023-04-07T08:41:57.814Z,-1.20
2023-04-07T08:44:29.292Z,-1.25
2023-04-07T08:47:00.646Z,-1.16
2023-04-07T08:49:31.374Z,-1.03
2023-04-07T08:52:03.482Z,-2.21
2023-04-07T08:54:34.951Z,-1.80
2023-04-07T08:57:04.668Z,-1.01
2023-04-07T08:59:34.481Z,-0.99
2023-04-07T09:02:05.996Z,-1.17
2023-04-07T09:04:34.889Z,-1.14
2023-04-07T09:07:04.201Z,-1.24
2023-04-07T09:09:32.878Z,-1.11
2023-04-07T09:12:01.724Z,-1.07
2023-04-07T09:14:30.645Z,-1.32
2023-04-07T09:17:00.838Z,-1.38
2023-04-07T09:19:31.585Z,-1.41
2023-04-07T09:22:00.418Z,-1.87
2023-04-07T09:24:32.688Z,-1.53
2023-04-07T09:27:20.471Z,-1.49
2023-04-07T09:29:49.589Z,-1.61
2023-04-07T09:32:39.266Z,-1.65
2023-04-07T09:35:08.789Z,-1.73
2023-04-07T09:37:38.121Z,-1.70
2023-04-07T09:40:08.240Z,-1.62
2023-04-07T09:42:39.403Z,-1.73
2023-04-07T09:45:08.686Z,-1.64
2023-04-07T09:47:38.993Z,-1.85
2023-04-07T09:50:08.846Z,-1.99
2023-04-07T09:52:57.843Z,-1.80
2023-04-07T09:55:27.399Z,-2.00
2023-04-07T09:57:56.666Z,-1.95
2023-04-07T10:00:26.354Z,-2.00
2023-04-07T10:02:56.257Z,-1.91
2023-04-07T10:05:26.232Z,-1.93
2023-04-07T10:07:55.653Z,-1.84
2023-04-07T10:10:25.015Z,-1.79
2023-04-07T10:12:57.892Z,-2.02
2023-04-07T10:15:27.652Z,-1.82
2023-04-07T10:17:57.880Z,-3.05
2023-04-07T10:20:28.109Z,-1.58
2023-04-07T10:23:10.301Z,-1.91
2023-04-07T10:25:41.619Z,-1.70
2023-04-07T10:28:13.627Z,-2.00
2023-04-07T10:30:43.209Z,-2.10
2023-04-07T10:33:12.558Z,-2.11
2023-04-07T10:36:06.711Z,-1.94
2023-04-07T10:38:36.213Z,-2.03
2023-04-07T10:41:38.149Z,-2.06
2023-04-07T10:44:09.894Z,-2.09
2023-04-07T10:46:49.412Z,-2.16
2023-04-07T10:49:19.323Z,-2.36
2023-04-07T10:52:15.551Z,-2.20
2023-04-07T10:54:44.821Z,-2.51
2023-04-07T10:57:15.532Z,-2.28
2023-04-07T11:00:12.150Z,-2.15
2023-04-07T11:02:41.923Z,-2.19
2023-04-07T11:05:22.484Z,-2.24
2023-04-07T11:07:55.971Z,-2.23
2023-04-07T11:10:24.969Z,-2.25
2023-04-07T11:13:05.537Z,-2.82
2023-04-07T11:15:39.368Z,-2.35
2023-04-07T11:18:09.133Z,-2.46
2023-04-07T11:20:49.187Z,-3.04
2023-04-07T11:23:19.402Z,-2.66
2023-04-07T11:25:51.100Z,-2.55
2023-04-07T11:28:20.411Z,-2.76
2023-04-07T11:30:54.672Z,-2.83
2023-04-07T11:33:33.070Z,-2.77
2023-04-07T11:36:03.706Z,-2.87
2023-04-07T11:38:39.238Z,-2.82
2023-04-07T11:41:13.858Z,-3.05
2023-04-07T11:43:43.163Z,-3.05
2023-04-07T11:46:19.869Z,-3.15
2023-04-07T11:48:49.302Z,-3.35
2023-04-07T11:51:28.891Z,-3.18
2023-04-07T11:53:57.993Z,-3.46
2023-04-07T11:56:28.927Z,-3.02
2023-04-07T11:59:01.891Z,-3.18
2023-04-07T12:01:42.991Z,-3.35
2023-04-07T12:04:16.055Z,-3.30
2023-04-07T12:06:47.687Z,-3.76
2023-04-07T12:09:30.333Z,-3.23
2023-04-07T12:12:00.626Z,-3.26
2023-04-07T12:14:32.649Z,-3.43
2023-04-07T12:17:04.593Z,-3.49
2023-04-07T12:19:35.851Z,-3.68
2023-04-07T12:22:05.749Z,-3.66
2023-04-07T12:24:35.267Z,-4.27
2023-04-07T12:27:04.332Z,-4.01
2023-04-07T12:29:34.402Z,-3.91
2023-04-07T12:32:03.634Z,-3.81
2023-04-07T12:34:32.756Z,-3.83
2023-04-07T12:37:02.147Z,-3.83
2023-04-07T12:39:35.110Z,-4.23
2023-04-07T12:42:04.062Z,-4.04
2023-04-07T12:44:33.238Z,-4.28
2023-04-07T12:47:02.135Z,-4.16
2023-04-07T12:49:33.879Z,-4.11
2023-04-07T12:52:02.727Z,-4.19
2023-04-07T12:54:32.463Z,-4.15
2023-04-07T12:57:01.206Z,-4.78
2023-04-07T12:59:32.138Z,-4.35
2023-04-07T13:02:01.351Z,-4.35
2023-04-07T13:04:31.675Z,-4.50
2023-04-07T13:07:00.446Z,-4.32
2023-04-07T13:09:29.287Z,-4.64
2023-04-07T13:11:58.483Z,-4.55
2023-04-07T13:14:28.090Z,-4.77
2023-04-07T13:16:56.961Z,-4.67
2023-04-07T13:19:26.166Z,-4.70
2023-04-07T13:21:54.904Z,-4.84
2023-04-07T13:24:23.661Z,-4.95
2023-04-07T13:26:53.402Z,-4.84
2023-04-07T13:29:22.141Z,-4.92
2023-04-07T13:31:51.246Z,-5.62
2023-04-07T13:34:20.649Z,-5.17
2023-04-07T13:36:49.451Z,-5.25
2023-04-07T13:39:18.153Z,-5.25
2023-04-07T13:41:47.206Z,-5.37
2023-04-07T13:44:18.496Z,-5.40
2023-04-07T13:46:49.775Z,-5.35
2023-04-07T13:49:18.715Z,-5.47
2023-04-07T13:51:47.561Z,-5.41
2023-04-07T13:54:19.318Z,-5.40
2023-04-07T13:56:51.851Z,-6.08
2023-04-07T13:59:20.771Z,-5.47
2023-04-07T14:01:50.001Z,-5.76
2023-04-07T14:04:19.069Z,-5.73
2023-04-07T14:06:47.792Z,-5.61
2023-04-07T14:09:18.949Z,-5.69
2023-04-07T14:11:47.752Z,-5.74
2023-04-07T14:14:16.834Z,-5.96
2023-04-07T14:16:45.852Z,-5.99
2023-04-07T14:19:14.596Z,-5.83
2023-04-07T14:21:43.410Z,-5.89
2023-04-07T14:24:12.487Z,-6.10
2023-04-07T14:26:42.043Z,-6.15
2023-04-07T14:29:11.090Z,-5.94
2023-04-07T14:31:40.607Z,-6.18
2023-04-07T14:34:09.767Z,-6.21
2023-04-07T14:36:38.606Z,-6.39
2023-04-07T14:39:07.997Z,-6.23
2023-04-07T14:41:36.665Z,-6.17
2023-04-07T14:44:05.622Z,-6.12
2023-04-07T14:46:34.398Z,-6.23
2023-04-07T14:49:03.604Z,-6.19
2023-04-07T14:51:33.170Z,-6.14
2023-04-07T14:54:02.006Z,-6.46
2023-04-07T14:56:31.389Z,-6.26
2023-04-07T14:59:00.310Z,-6.27
2023-04-07T15:01:29.110Z,-6.97
2023-04-07T15:03:59.339Z,-6.42
2023-04-07T15:06:28.460Z,-6.56
2023-04-07T15:08:57.350Z,-6.60
2023-04-07T15:11:26.873Z,-6.68
2023-04-07T15:13:55.987Z,-6.66
2023-04-07T15:16:24.765Z,-6.73
2023-04-07T15:18:54.042Z,-6.63
2023-04-07T15:21:22.919Z,-6.55
2023-04-07T15:23:51.892Z,-7.26
2023-04-07T15:26:20.674Z,-6.91
2023-04-07T15:28:49.504Z,-6.73
2023-04-07T15:31:19.688Z,-6.60
2023-04-07T15:33:49.124Z,-6.72
2023-04-07T15:36:18.064Z,-6.74
2023-04-07T15:38:46.767Z,-6.70
2023-04-07T15:41:19.994Z,-7.21
2023-04-07T15:43:48.956Z,-6.75
2023-04-07T15:46:18.019Z,-6.79
2023-04-07T15:48:48.565Z,-6.92
2023-04-07T15:51:17.731Z,-6.99
2023-04-07T15:53:46.561Z,-6.91
2023-04-07T15:56:15.382Z,-7.12
2023-04-07T15:58:45.804Z,-7.59
2023-04-07T16:01:15.222Z,-7.13
2023-04-07T16:03:44.606Z,-6.96
2023-04-07T16:06:16.301Z,-6.97
2023-04-07T16:08:48.713Z,-7.04
2023-04-07T16:11:18.102Z,-7.09
2023-04-07T16:13:47.043Z,-7.06
2023-04-07T16:16:17.070Z,-7.07
2023-04-07T16:18:46.752Z,-7.11
2023-04-07T16:21:16.074Z,-7.20
2023-04-07T16:23:45.350Z,-7.29
2023-04-07T16:26:14.298Z,-7.17
2023-04-07T16:28:45.064Z,-7.37
2023-04-07T16:31:14.590Z,-7.35
2023-04-07T16:33:46.196Z,-7.47
2023-04-07T16:36:15.021Z,-7.96
2023-04-07T16:38:44.320Z,-7.47
2023-04-07T16:41:13.838Z,-7.40
2023-04-07T16:43:42.989Z,-7.55
2023-04-07T16:46:11.709Z,-7.40
2023-04-07T16:48:40.854Z,-7.50
2023-04-07T16:51:10.186Z,-7.64
2023-04-07T16:53:39.128Z,-7.60
2023-04-07T16:56:15.819Z,-7.60
2023-04-07T16:58:45.213Z,-7.65
2023-04-07T17:01:14.612Z,-7.93
2023-04-07T17:03:44.060Z,-7.72
2023-04-07T17:06:13.110Z,-7.68
2023-04-07T17:08:42.193Z,-7.77
2023-04-07T17:11:12.089Z,-7.70
2023-04-07T17:13:41.636Z,-7.93
2023-04-07T17:16:17.111Z,-7.80
2023-04-07T17:18:46.129Z,-7.81
2023-04-07T17:21:16.127Z,-7.65
2023-04-07T17:23:45.016Z,-8.16
2023-04-07T17:26:13.756Z,-7.78
2023-04-07T17:28:43.242Z,-7.70
2023-04-07T17:31:14.602Z,-7.77
2023-04-07T17:33:43.910Z,-7.86
2023-04-07T17:36:13.232Z,-7.75
2023-04-07T17:38:42.252Z,-7.90
2023-04-07T17:41:11.524Z,-7.99
2023-04-07T17:43:40.382Z,-7.94
2023-04-07T17:46:09.368Z,-7.83
2023-04-07T17:48:38.067Z,-7.84
2023-04-07T17:51:06.922Z,-7.95
2023-04-07T17:53:35.604Z,-7.95
2023-04-07T17:56:04.441Z,-8.10
2023-04-07T17:58:33.433Z,-8.10
2023-04-07T18:01:03.605Z,-8.08
2023-04-07T18:03:32.663Z,-8.22
2023-04-07T18:06:02.873Z,-7.98
2023-04-07T18:08:32.557Z,-8.69
2023-04-07T18:11:01.522Z,-8.09
2023-04-07T18:13:32.382Z,-8.16
2023-04-07T18:16:01.338Z,-8.06
2023-04-07T18:18:30.078Z,-8.36
2023-04-07T18:20:58.891Z,-8.28
2023-04-07T18:23:27.746Z,-8.10
2023-04-07T18:25:56.342Z,-8.25
2023-04-07T18:28:25.186Z,-8.24
2023-04-07T18:31:02.038Z,-8.15
2023-04-07T18:33:33.793Z,-8.35
2023-04-07T18:36:10.140Z,-8.24
2023-04-07T18:38:39.197Z,-8.30
2023-04-07T18:41:08.328Z,-8.36
2023-04-07T18:43:37.022Z,-8.32
2023-04-07T18:46:05.541Z,-8.25
2023-04-07T18:48:34.354Z,-8.45
2023-04-07T18:51:03.966Z,-8.72
2023-04-07T18:53:32.510Z,-8.44
2023-04-07T18:56:01.831Z,-8.32
2023-04-07T18:58:34.576Z,-8.69
2023-04-07T19:01:03.194Z,-8.55
2023-04-07T19:03:32.573Z,-8.35
2023-04-07T19:06:03.233Z,-8.47
2023-04-07T19:08:32.068Z,-8.52
2023-04-07T19:11:01.292Z,-8.75
2023-04-07T19:13:30.135Z,-8.45
2023-04-07T19:15:59.035Z,-8.48
2023-04-07T19:18:29.180Z,-8.60
2023-04-07T19:20:58.446Z,-8.50
2023-04-07T19:23:27.836Z,-8.49
2023-04-07T19:25:57.692Z,-8.64
2023-04-07T19:28:26.538Z,-8.54
2023-04-07T19:30:55.273Z,-8.76
2023-04-07T19:33:23.831Z,-8.58
2023-04-07T19:35:52.753Z,-8.59
2023-04-07T19:38:21.537Z,-8.77
2023-04-07T19:40:50.600Z,-8.62
2023-04-07T19:43:19.530Z,-8.77
2023-04-07T19:45:50.174Z,-8.99
2023-04-07T19:48:19.832Z,-9.33
2023-04-07T19:50:50.496Z,-9.01
2023-04-07T19:53:19.360Z,-8.77
2023-04-07T19:55:49.754Z,-8.89
2023-04-07T19:58:19.620Z,-8.85
2023-04-07T20:00:51.388Z,-8.98
2023-04-07T20:03:20.840Z,-8.94
2023-04-07T20:05:50.500Z,-8.96
2023-04-07T20:08:19.128Z,-9.01
2023-04-07T20:10:47.777Z,-8.91
2023-04-07T20:13:16.347Z,-9.60
2023-04-07T20:15:45.005Z,-9.14
2023-04-07T20:18:13.633Z,-9.11
2023-04-07T20:20:42.573Z,-9.02
2023-04-07T20:23:11.489Z,-9.17
2023-04-07T20:25:40.434Z,-9.10
2023-04-07T20:28:09.016Z,-9.19
2023-04-07T20:30:39.705Z,-9.15
2023-04-07T20:33:08.759Z,-9.33
2023-04-07T20:35:37.971Z,-9.27
2023-04-07T20:38:06.810Z,-9.15
2023-04-07T20:40:37.486Z,-9.08
2023-04-07T20:43:06.909Z,-9.17
2023-04-07T20:45:35.278Z,-9.16
2023-04-07T20:48:03.993Z,-9.29
2023-04-07T20:50:32.719Z,-9.36
2023-04-07T20:53:01.514Z,-9.26
2023-04-07T20:55:30.688Z,-9.36
2023-04-07T20:57:59.343Z,-9.16
2023-04-07T21:00:28.211Z,-9.28
2023-04-07T21:02:57.387Z,-9.38
2023-04-07T21:05:26.162Z,-9.38
2023-04-07T21:07:55.212Z,-9.33
2023-04-07T21:10:23.846Z,-9.26
2023-04-07T21:12:52.524Z,-9.35
2023-04-07T21:15:21.512Z,-9.39
2023-04-07T21:17:49.990Z,-9.95
2023-04-07T21:20:19.282Z,-9.32
2023-04-07T21:22:48.119Z,-9.28
2023-04-07T21:25:17.207Z,-9.39
2023-04-07T21:27:46.004Z,-9.35
2023-04-07T21:30:14.821Z,-9.32
2023-04-07T21:32:46.507Z,-9.44
2023-04-07T21:35:15.280Z,-9.56
2023-04-07T21:37:43.909Z,-10.08
2023-04-07T21:40:12.658Z,-9.59
2023-04-07T21:42:41.598Z,-9.61
2023-04-07T21:45:10.982Z,-10.13
2023-04-07T21:47:40.179Z,-9.49
2023-04-07T21:50:09.598Z,-9.65
2023-04-07T21:52:38.338Z,-9.71
2023-04-07T21:55:07.660Z,-9.52
2023-04-07T21:57:36.322Z,-9.57
2023-04-07T22:00:05.977Z,-9.69
2023-04-07T22:02:43.265Z,-9.59
2023-04-07T22:05:12.131Z,-9.79
2023-04-07T22:07:41.512Z,-9.76
2023-04-07T22:10:11.349Z,-9.64
2023-04-07T22:12:39.887Z,-9.71
2023-04-07T22:15:13.562Z,-10.28
2023-04-07T22:17:43.254Z,-9.68
2023-04-07T22:20:13.201Z,-10.04
2023-04-07T22:22:44.702Z,-9.76
2023-04-07T22:25:13.320Z,-9.68
2023-04-07T22:27:41.810Z,-9.81
2023-04-07T22:30:11.616Z,-9.78
2023-04-07T22:32:42.121Z,-9.64
2023-04-07T22:35:10.987Z,-9.85
2023-04-07T22:37:39.549Z,-9.83
2023-04-07T22:40:11.425Z,-9.69
2023-04-07T22:42:40.789Z,-9.89
2023-04-07T22:45:10.039Z,-9.88
2023-04-07T22:47:38.785Z,-9.95
2023-04-07T22:50:08.477Z,-10.03
2023-04-07T22:52:37.412Z,-10.08
2023-04-07T22:55:06.808Z,-9.88
2023-04-07T22:57:35.420Z,-9.84
2023-04-07T23:00:05.482Z,-9.95
2023-04-07T23:02:37.330Z,-10.55
2023-04-07T23:05:11.201Z,-9.85
2023-04-07T23:07:40.196Z,-10.69
2023-04-07T23:10:10.026Z,-10.09
2023-04-07T23:12:38.689Z,-9.98
2023-04-07T23:15:07.899Z,-9.95
2023-04-07T23:17:37.324Z,-9.93
2023-04-07T23:20:06.820Z,-10.13
2023-04-07T23:22:35.416Z,-10.05
2023-04-07T23:25:06.494Z,-9.97
2023-04-07T23:27:35.447Z,-9.96
2023-04-07T23:30:05.267Z,-10.07
2023-04-07T23:32:34.555Z,-10.10
2023-04-07T23:35:03.555Z,-10.26
2023-04-07T23:37:32.284Z,-10.11
2023-04-07T23:40:01.814Z,-10.20
2023-04-07T23:42:30.792Z,-10.23
2023-04-07T23:44:59.371Z,-10.15
2023-04-07T23:47:28.042Z,-10.03
2023-04-07T23:49:57.122Z,-10.08
2023-04-07T23:52:25.754Z,-10.12
2023-04-07T23:54:54.270Z,-10.06
2023-04-07T23:57:23.043Z,-11.08
2023-04-07T23:59:51.618Z,-10.11
