createdAt,value
2022-08-09T00:01:01.023Z,9.20
2022-08-09T00:04:05.873Z,9.30
2022-08-09T00:06:23.043Z,10.40
2022-08-09T00:08:57.073Z,13.73
2022-08-09T00:11:55.055Z,10.73
2022-08-09T00:14:21.778Z,10.10
2022-08-09T00:16:56.998Z,9.80
2022-08-09T00:19:27.767Z,8.55
2022-08-09T00:21:57.156Z,8.48
2022-08-09T00:24:27.512Z,7.80
2022-08-09T00:26:57.375Z,8.15
2022-08-09T00:30:10.159Z,7.28
2022-08-09T00:32:35.658Z,7.35
2022-08-09T00:35:04.643Z,7.70
2022-08-09T00:37:33.157Z,8.32
2022-08-09T00:40:13.898Z,8.45
2022-08-09T00:44:12.935Z,6.03
2022-08-09T00:45:37.349Z,6.53
2022-08-09T00:48:06.530Z,6.93
2022-08-09T00:50:37.779Z,7.10
2022-08-09T00:53:10.300Z,6.45
2022-08-09T00:56:05.552Z,5.30
2022-08-09T00:58:27.911Z,5.47
2022-08-09T01:01:00.682Z,4.32
2022-08-09T01:03:45.617Z,4.65
2022-08-09T01:06:19.039Z,5.35
2022-08-09T01:08:51.462Z,4.82
2022-08-09T01:11:25.669Z,5.20
2022-08-09T01:13:59.841Z,5.55
2022-08-09T01:16:32.369Z,6.53
2022-08-09T01:19:04.662Z,5.95
2022-08-09T01:21:44.961Z,5.78
2022-08-09T01:24:26.975Z,4.90
2022-08-09T01:26:59.508Z,5.55
2022-08-09T01:29:41.200Z,5.85
2022-08-09T01:32:29.783Z,5.55
2022-08-09T01:35:28.269Z,5.22
2022-08-09T01:38:10.259Z,4.50
2022-08-09T01:40:44.399Z,5.05
2022-08-09T01:43:15.248Z,4.40
2022-08-09T01:45:46.000Z,4.43
2022-08-09T01:48:17.512Z,4.50
2022-08-09T01:50:55.149Z,4.35
2022-08-09T01:53:29.235Z,4.45
2022-08-09T01:56:11.012Z,5.05
2022-08-09T01:58:42.607Z,4.47
2022-08-09T02:01:11.928Z,4.55
2022-08-09T02:03:48.122Z,4.82
2022-08-09T02:06:18.178Z,4.55
2022-08-09T02:08:58.923Z,4.82
2022-08-09T02:11:40.245Z,4.75
2022-08-09T02:14:16.055Z,4.40
2022-08-09T02:17:15.553Z,4.25
2022-08-09T02:19:44.574Z,4.15
2022-08-09T02:22:19.076Z,4.53
2022-08-09T02:24:59.522Z,4.30
2022-08-09T02:27:43.546Z,4.38
2022-08-09T02:30:19.624Z,4.45
2022-08-09T02:32:49.427Z,4.15
2022-08-09T02:35:28.806Z,4.13
2022-08-09T02:38:11.675Z,4.10
2022-08-09T02:40:53.081Z,4.47
2022-08-09T02:43:25.342Z,4.18
2022-08-09T02:46:00.686Z,4.22
2022-08-09T02:48:32.077Z,4.38
2022-08-09T02:51:02.402Z,4.22
2022-08-09T02:53:34.291Z,4.32
2022-08-09T02:56:04.030Z,4.05
2022-08-09T02:58:36.455Z,4.38
2022-08-09T03:01:10.900Z,4.30
2022-08-09T03:04:16.770Z,4.22
2022-08-09T03:06:33.265Z,4.00
2022-08-09T03:09:02.392Z,3.95
2022-08-09T03:12:05.873Z,3.95
2022-08-09T03:14:28.318Z,3.90
2022-08-09T03:16:59.309Z,3.80
2022-08-09T03:19:52.141Z,3.38
2022-08-09T03:22:30.147Z,3.83
2022-08-09T03:25:16.160Z,3.90
2022-08-09T03:27:49.900Z,4.15
2022-08-09T03:30:29.814Z,4.00
2022-08-09T03:33:05.684Z,3.97
2022-08-09T03:36:12.677Z,3.60
2022-08-09T03:38:36.059Z,3.30
2022-08-09T03:41:10.349Z,3.38
2022-08-09T03:44:03.384Z,3.50
2022-08-09T03:46:33.009Z,3.80
2022-08-09T03:49:08.083Z,3.78
2022-08-09T03:51:43.789Z,3.60
2022-08-09T03:54:29.548Z,3.50
2022-08-09T03:57:00.176Z,3.80
2022-08-09T03:59:42.981Z,3.60
2022-08-09T04:02:12.450Z,3.80
2022-08-09T04:04:45.644Z,3.58
2022-08-09T04:07:14.874Z,3.60
2022-08-09T04:09:50.009Z,4.13
2022-08-09T04:12:36.425Z,3.60
2022-08-09T04:15:17.225Z,3.47
2022-08-09T04:17:54.315Z,3.60
2022-08-09T04:20:28.160Z,3.75
2022-08-09T04:22:58.334Z,3.78
2022-08-09T04:25:27.805Z,3.50
2022-08-09T04:28:02.504Z,3.58
2022-08-09T04:30:32.809Z,3.17
2022-08-09T04:33:01.836Z,3.30
2022-08-09T04:35:32.797Z,2.95
2022-08-09T04:38:03.507Z,3.22
2022-08-09T04:40:46.310Z,3.42
2022-08-09T04:43:15.218Z,3.40
2022-08-09T04:45:53.051Z,3.20
2022-08-09T04:48:23.922Z,3.55
2022-08-09T04:51:03.656Z,3.08
2022-08-09T04:53:32.199Z,3.20
2022-08-09T04:56:02.830Z,3.00
2022-08-09T04:58:32.982Z,3.03
2022-08-09T05:01:03.106Z,3.22
2022-08-09T05:03:42.632Z,3.25
2022-08-09T05:06:27.300Z,3.22
2022-08-09T05:09:00.679Z,3.22
2022-08-09T05:11:30.555Z,2.90
2022-08-09T05:14:01.244Z,3.22
2022-08-09T05:16:58.516Z,3.45
2022-08-09T05:19:31.814Z,2.92
2022-08-09T05:22:33.549Z,3.28
2022-08-09T05:25:03.753Z,3.53
2022-08-09T05:27:32.368Z,3.10
2022-08-09T05:30:02.344Z,3.50
2022-08-09T05:32:30.957Z,3.45
2022-08-09T05:35:05.566Z,3.15
2022-08-09T05:37:38.154Z,3.70
2022-08-09T05:40:16.582Z,2.80
2022-08-09T05:42:46.996Z,3.40
2022-08-09T05:45:15.546Z,3.42
2022-08-09T05:47:52.173Z,4.15
2022-08-09T05:50:44.035Z,3.22
2022-08-09T05:53:32.478Z,3.20
2022-08-09T05:56:02.011Z,2.92
2022-08-09T05:58:30.588Z,2.80
2022-08-09T06:01:06.715Z,2.95
2022-08-09T06:03:44.095Z,2.78
2022-08-09T06:06:23.100Z,2.97
2022-08-09T06:08:53.050Z,2.88
2022-08-09T06:11:40.794Z,3.05
2022-08-09T06:14:13.378Z,2.53
2022-08-09T06:16:41.904Z,2.85
2022-08-09T06:19:22.426Z,3.42
2022-08-09T06:21:58.201Z,3.85
2022-08-09T06:24:29.369Z,3.15
2022-08-09T06:26:58.145Z,3.15
2022-08-09T06:29:26.909Z,2.75
2022-08-09T06:32:08.848Z,3.10
2022-08-09T06:34:49.015Z,3.33
2022-08-09T06:37:23.346Z,3.65
2022-08-09T06:40:01.292Z,3.28
2022-08-09T06:42:34.514Z,2.92
2022-08-09T06:46:04.307Z,3.22
2022-08-09T06:48:02.481Z,3.40
2022-08-09T06:50:31.110Z,3.42
2022-08-09T06:53:01.518Z,3.00
2022-08-09T06:55:33.286Z,3.17
2022-08-09T06:58:04.414Z,3.05
2022-08-09T07:00:50.170Z,3.10
2022-08-09T07:03:28.241Z,3.30
2022-08-09T07:06:03.497Z,3.28
2022-08-09T07:08:33.623Z,3.13
2022-08-09T07:11:04.339Z,2.90
2022-08-09T07:13:45.315Z,3.00
2022-08-09T07:16:42.707Z,3.35
2022-08-09T07:19:15.806Z,3.05
2022-08-09T07:21:56.998Z,2.97
2022-08-09T07:24:32.247Z,3.10
2022-08-09T07:27:26.314Z,3.17
2022-08-09T07:29:59.840Z,3.20
2022-08-09T07:32:32.590Z,3.25
2022-08-09T07:35:10.522Z,3.38
2022-08-09T07:37:44.089Z,2.80
2022-08-09T07:40:17.283Z,3.10
2022-08-09T07:42:51.287Z,2.95
2022-08-09T07:45:38.008Z,3.00
2022-08-09T07:48:28.605Z,3.55
2022-08-09T07:51:02.994Z,3.55
2022-08-09T07:54:05.671Z,3.40
2022-08-09T07:56:27.981Z,3.50
2022-08-09T07:59:01.026Z,3.50
2022-08-09T08:01:33.112Z,4.55
2022-08-09T08:04:03.201Z,3.22
2022-08-09T08:06:32.663Z,3.40
2022-08-09T08:09:07.777Z,3.13
2022-08-09T08:12:24.380Z,2.90
2022-08-09T08:14:42.044Z,3.65
2022-08-09T08:17:11.972Z,3.03
2022-08-09T08:19:53.342Z,3.80
2022-08-09T08:22:24.063Z,3.28
2022-08-09T08:24:57.521Z,3.75
2022-08-09T08:27:27.140Z,4.03
2022-08-09T08:30:11.662Z,3.55
2022-08-09T08:32:53.717Z,3.55
2022-08-09T08:35:22.983Z,3.00
2022-08-09T08:38:01.809Z,3.17
2022-08-09T08:40:37.864Z,3.10
2022-08-09T08:43:08.776Z,3.00
2022-08-09T08:45:51.494Z,3.00
2022-08-09T08:48:29.278Z,3.30
2022-08-09T08:51:00.284Z,3.00
2022-08-09T08:53:32.179Z,3.00
2022-08-09T08:56:06.404Z,3.13
2022-08-09T08:58:37.730Z,3.40
2022-08-09T09:01:09.125Z,3.00
2022-08-09T09:03:50.745Z,3.30
2022-08-09T09:06:22.332Z,3.28
2022-08-09T09:08:52.740Z,3.35
2022-08-09T09:11:21.891Z,3.40
2022-08-09T09:13:56.554Z,2.72
2022-08-09T09:16:30.340Z,2.90
2022-08-09T09:19:22.588Z,3.10
2022-08-09T09:22:05.455Z,6.10
2022-08-09T09:24:38.179Z,3.90
2022-08-09T09:27:09.537Z,3.63
2022-08-09T09:30:12.331Z,4.57
2022-08-09T09:32:44.407Z,3.45
2022-08-09T09:35:15.958Z,3.50
2022-08-09T09:37:47.877Z,3.30
2022-08-09T09:40:17.803Z,3.45
2022-08-09T09:42:56.570Z,3.00
2022-08-09T09:45:29.371Z,2.92
2022-08-09T09:48:05.180Z,3.30
2022-08-09T09:50:50.725Z,5.72
2022-08-09T09:53:21.203Z,4.45
2022-08-09T09:56:04.131Z,3.70
2022-08-09T09:58:46.141Z,3.20
2022-08-09T10:01:30.885Z,3.70
2022-08-09T10:04:15.874Z,2.92
2022-08-09T10:06:52.018Z,3.63
2022-08-09T10:09:24.079Z,3.70
2022-08-09T10:12:07.834Z,3.53
2022-08-09T10:14:44.017Z,3.25
2022-08-09T10:17:40.203Z,3.40
2022-08-09T10:20:14.967Z,4.00
2022-08-09T10:22:44.365Z,3.40
2022-08-09T10:25:14.669Z,3.75
2022-08-09T10:27:56.320Z,4.13
2022-08-09T10:34:04.917Z,3.40
2022-08-09T10:36:11.492Z,3.40
2022-08-09T10:38:56.873Z,3.45
2022-08-09T10:41:28.551Z,3.15
2022-08-09T10:44:01.461Z,3.08
2022-08-09T10:46:55.193Z,3.55
2022-08-09T10:49:50.257Z,3.00
2022-08-09T10:52:22.695Z,3.92
2022-08-09T10:54:55.098Z,3.78
2022-08-09T10:57:24.092Z,3.60
2022-08-09T10:59:57.470Z,3.28
2022-08-09T11:03:15.571Z,3.53
2022-08-09T11:05:30.247Z,3.35
2022-08-09T11:08:33.179Z,3.60
2022-08-09T11:11:08.971Z,4.18
2022-08-09T11:13:53.942Z,5.30
2022-08-09T11:16:41.569Z,5.32
2022-08-09T11:19:11.518Z,3.65
2022-08-09T11:22:05.403Z,4.97
2022-08-09T11:24:57.938Z,3.90
2022-08-09T11:28:05.168Z,7.32
2022-08-09T11:30:35.585Z,4.63
2022-08-09T11:33:05.820Z,8.77
2022-08-09T11:35:48.983Z,5.22
2022-08-09T11:38:22.036Z,4.63
2022-08-09T11:40:53.038Z,9.20
2022-08-09T11:43:38.805Z,9.68
2022-08-09T11:46:09.471Z,4.13
2022-08-09T11:48:49.693Z,4.57
2022-08-09T11:52:06.739Z,5.57
2022-08-09T11:54:14.066Z,6.18
2022-08-09T11:56:48.047Z,5.68
2022-08-09T11:59:30.498Z,4.53
2022-08-09T12:02:34.107Z,7.60
2022-08-09T12:04:59.226Z,12.02
2022-08-09T12:07:41.269Z,16.17
2022-08-09T12:10:14.450Z,7.40
2022-08-09T12:13:03.448Z,11.25
2022-08-09T12:15:50.361Z,13.68
2022-08-09T12:18:30.080Z,18.17
2022-08-09T12:21:02.834Z,8.38
2022-08-09T12:23:58.679Z,11.88
2022-08-09T12:26:26.390Z,17.20
2022-08-09T12:29:14.404Z,23.25
2022-08-09T12:32:01.838Z,9.48
2022-08-09T12:34:36.720Z,14.60
2022-08-09T12:37:22.168Z,18.20
2022-08-09T12:40:02.381Z,24.52
2022-08-09T12:42:31.801Z,10.55
2022-08-09T12:45:01.272Z,14.73
2022-08-09T12:47:32.690Z,15.90
2022-08-09T12:50:19.982Z,14.65
2022-08-09T12:53:17.415Z,10.63
2022-08-09T12:56:15.740Z,19.48
2022-08-09T12:58:32.593Z,24.40
2022-08-09T13:01:04.551Z,8.32
2022-08-09T13:03:53.805Z,8.80
2022-08-09T13:06:34.838Z,14.15
2022-08-09T13:09:06.297Z,21.17
2022-08-09T13:11:39.621Z,15.15
2022-08-09T13:14:43.008Z,14.50
2022-08-09T13:17:01.945Z,19.05
2022-08-09T13:20:09.623Z,11.13
2022-08-09T13:22:36.148Z,7.03
2022-08-09T13:25:13.727Z,4.38
2022-08-09T13:27:55.206Z,3.75
2022-08-09T13:30:50.842Z,3.70
2022-08-09T13:33:17.237Z,6.72
2022-08-09T13:36:38.818Z,4.00
2022-08-09T13:38:55.491Z,3.55
2022-08-09T13:41:58.698Z,12.38
2022-08-09T13:44:16.969Z,5.88
2022-08-09T13:47:28.902Z,4.28
2022-08-09T13:49:39.760Z,7.70
2022-08-09T13:52:26.143Z,21.42
2022-08-09T13:55:00.588Z,7.03
2022-08-09T13:57:37.154Z,4.28
2022-08-09T14:00:09.831Z,8.13
2022-08-09T14:02:42.857Z,16.05
2022-08-09T14:06:00.376Z,5.25
2022-08-09T14:08:15.835Z,4.07
2022-08-09T14:10:52.689Z,4.47
2022-08-09T14:13:28.420Z,7.03
2022-08-09T14:16:13.794Z,4.20
2022-08-09T14:18:45.814Z,3.70
2022-08-09T14:21:18.574Z,7.93
2022-08-09T14:23:54.919Z,6.60
2022-08-09T14:26:31.800Z,4.50
2022-08-09T14:29:02.218Z,6.40
2022-08-09T14:31:35.900Z,8.20
2022-08-09T14:34:27.345Z,7.25
2022-08-09T14:37:01.010Z,6.00
2022-08-09T14:39:40.489Z,6.28
2022-08-09T14:42:28.965Z,4.38
2022-08-09T14:46:40.560Z,3.45
2022-08-09T14:47:57.450Z,3.50
2022-08-09T14:50:29.048Z,4.80
2022-08-09T14:52:57.758Z,3.50
2022-08-09T14:55:32.033Z,4.43
2022-08-09T14:58:03.621Z,25.63
2022-08-09T15:00:34.338Z,9.23
2022-08-09T15:03:05.588Z,5.00
2022-08-09T15:05:34.317Z,8.60
2022-08-09T15:08:05.327Z,28.52
2022-08-09T15:10:34.991Z,9.20
2022-08-09T15:13:05.908Z,4.50
2022-08-09T15:15:38.886Z,5.10
2022-08-09T15:18:13.960Z,24.20
2022-08-09T15:21:57.802Z,6.47
2022-08-09T15:24:03.642Z,4.38
2022-08-09T15:26:31.111Z,10.95
2022-08-09T15:29:04.287Z,10.35
2022-08-09T15:31:41.303Z,5.28
2022-08-09T15:34:17.311Z,4.32
2022-08-09T15:36:59.749Z,11.90
2022-08-09T15:39:44.013Z,9.88
2022-08-09T15:42:18.803Z,5.00
2022-08-09T15:44:48.987Z,4.00
2022-08-09T15:47:21.607Z,20.05
2022-08-09T15:50:04.357Z,11.55
2022-08-09T15:52:36.408Z,6.90
2022-08-09T15:55:05.288Z,4.57
2022-08-09T15:57:44.431Z,19.67
2022-08-09T16:00:25.286Z,8.13
2022-08-09T16:02:56.439Z,6.53
2022-08-09T16:05:26.826Z,5.85
2022-08-09T16:08:29.694Z,22.48
2022-08-09T16:11:02.293Z,7.35
2022-08-09T16:14:04.727Z,5.10
2022-08-09T16:16:26.174Z,6.82
2022-08-09T16:18:57.449Z,6.82
2022-08-09T16:21:26.462Z,4.55
2022-08-09T16:24:02.207Z,4.28
2022-08-09T16:26:34.921Z,7.82
2022-08-09T16:29:10.704Z,10.00
2022-08-09T16:32:19.749Z,5.63
2022-08-09T16:34:56.060Z,4.50
2022-08-09T16:37:50.646Z,15.95
2022-08-09T16:40:09.483Z,7.20
2022-08-09T16:42:38.339Z,4.78
2022-08-09T16:45:08.125Z,4.50
2022-08-09T16:48:42.731Z,6.63
2022-08-09T16:50:33.782Z,4.32
2022-08-09T16:53:02.960Z,4.72
2022-08-09T16:56:00.102Z,9.77
2022-08-09T16:58:24.844Z,17.23
2022-08-09T17:00:54.901Z,6.22
2022-08-09T17:03:25.295Z,7.50
2022-08-09T17:06:08.686Z,13.27
2022-08-09T17:09:04.870Z,19.55
2022-08-09T17:11:40.167Z,20.95
2022-08-09T17:14:26.139Z,18.27
2022-08-09T17:16:59.458Z,14.95
2022-08-09T17:19:47.129Z,18.63
2022-08-09T17:22:24.729Z,22.85
2022-08-09T17:25:03.466Z,22.33
2022-08-09T17:27:33.474Z,24.52
2022-08-09T17:30:07.112Z,17.23
2022-08-09T17:32:45.481Z,13.23
2022-08-09T17:35:16.426Z,13.23
2022-08-09T17:38:11.798Z,12.70
2022-08-09T17:40:35.287Z,14.18
2022-08-09T17:43:32.457Z,16.10
2022-08-09T17:46:04.059Z,15.07
2022-08-09T17:48:34.691Z,10.13
2022-08-09T17:51:09.860Z,8.52
2022-08-09T17:53:52.449Z,7.95
2022-08-09T17:56:27.251Z,8.30
2022-08-09T17:58:57.738Z,8.40
2022-08-09T18:01:40.676Z,9.02
2022-08-09T18:04:14.815Z,8.27
2022-08-09T18:06:54.617Z,8.20
2022-08-09T18:09:25.373Z,8.23
2022-08-09T18:12:17.784Z,8.27
2022-08-09T18:14:55.060Z,7.80
2022-08-09T18:18:02.049Z,7.25
2022-08-09T18:20:55.429Z,5.95
2022-08-09T18:23:07.989Z,5.90
2022-08-09T18:25:58.080Z,5.05
2022-08-09T18:30:38.671Z,4.78
2022-08-09T18:31:24.825Z,5.07
2022-08-09T18:34:01.036Z,5.07
2022-08-09T18:36:32.448Z,5.43
2022-08-09T18:39:06.684Z,4.80
2022-08-09T18:41:37.008Z,4.43
2022-08-09T18:44:13.581Z,4.07
2022-08-09T18:46:46.809Z,3.95
2022-08-09T18:49:21.599Z,4.03
2022-08-09T18:51:54.938Z,3.90
2022-08-09T18:54:28.614Z,4.20
2022-08-09T18:57:06.336Z,4.57
2022-08-09T18:59:37.667Z,4.13
2022-08-09T19:02:18.209Z,4.65
2022-08-09T19:04:47.760Z,4.95
2022-08-09T19:07:32.113Z,4.70
2022-08-09T19:10:14.150Z,4.50
2022-08-09T19:12:59.378Z,4.15
2022-08-09T19:15:34.470Z,4.28
2022-08-09T19:18:05.472Z,3.97
2022-08-09T19:20:39.269Z,3.80
2022-08-09T19:23:08.591Z,3.45
2022-08-09T19:26:01.985Z,3.47
2022-08-09T19:28:38.041Z,3.92
2022-08-09T19:31:07.822Z,3.25
2022-08-09T19:33:36.881Z,3.53
2022-08-09T19:36:11.709Z,3.80
2022-08-09T19:38:42.896Z,3.95
2022-08-09T19:41:12.855Z,3.60
2022-08-09T19:44:03.168Z,3.80
2022-08-09T19:46:35.304Z,4.30
2022-08-09T19:50:08.755Z,3.88
2022-08-09T19:51:56.096Z,4.45
2022-08-09T19:54:25.479Z,4.20
2022-08-09T19:56:55.370Z,4.55
2022-08-09T19:59:57.805Z,4.00
2022-08-09T20:03:23.876Z,3.85
2022-08-09T20:05:10.281Z,3.60
2022-08-09T20:07:59.693Z,3.35
2022-08-09T20:10:36.822Z,3.30
2022-08-09T20:13:10.421Z,3.75
2022-08-09T20:16:35.865Z,3.58
2022-08-09T20:18:28.485Z,3.55
2022-08-09T20:20:58.100Z,3.75
2022-08-09T20:23:38.629Z,3.67
2022-08-09T20:26:10.052Z,4.10
2022-08-09T20:28:48.726Z,3.47
2022-08-09T20:31:18.714Z,3.25
2022-08-09T20:33:52.229Z,3.55
2022-08-09T20:36:27.253Z,3.45
2022-08-09T20:39:28.971Z,3.30
2022-08-09T20:41:44.720Z,3.35
2022-08-09T20:44:26.404Z,3.25
2022-08-09T20:46:55.947Z,3.30
2022-08-09T20:49:27.496Z,3.38
2022-08-09T20:51:57.748Z,3.28
2022-08-09T20:54:29.119Z,2.97
2022-08-09T20:56:58.640Z,3.55
2022-08-09T21:00:19.601Z,3.53
2022-08-09T21:02:18.599Z,3.47
2022-08-09T21:05:52.734Z,3.25
2022-08-09T21:07:38.688Z,3.13
2022-08-09T21:10:11.570Z,2.85
2022-08-09T21:15:34.664Z,3.20
2022-08-09T21:18:22.560Z,3.42
2022-08-09T21:20:54.116Z,3.40
2022-08-09T21:23:36.111Z,3.22
2022-08-09T21:26:15.607Z,3.63
2022-08-09T21:28:55.391Z,3.70
2022-08-09T21:31:49.001Z,3.88
2022-08-09T21:34:21.037Z,4.13
2022-08-09T21:36:57.449Z,3.40
2022-08-09T21:39:28.155Z,4.03
2022-08-09T21:42:11.067Z,3.80
2022-08-09T21:44:39.753Z,3.67
2022-08-09T21:47:17.697Z,3.88
2022-08-09T21:49:48.301Z,4.30
2022-08-09T21:52:18.514Z,3.72
2022-08-09T21:54:53.665Z,4.35
2022-08-09T21:57:39.437Z,3.90
2022-08-09T22:00:25.261Z,5.28
2022-08-09T22:02:58.265Z,3.80
2022-08-09T22:05:36.163Z,4.03
2022-08-09T22:08:13.268Z,4.75
2022-08-09T22:11:05.202Z,4.10
2022-08-09T22:13:34.533Z,3.90
2022-08-09T22:16:04.319Z,3.92
2022-08-09T22:18:38.308Z,3.97
2022-08-09T22:21:09.708Z,3.92
2022-08-09T22:23:59.650Z,4.00
2022-08-09T22:26:34.692Z,3.85
2022-08-09T22:29:10.097Z,3.90
2022-08-09T22:31:50.662Z,3.70
2022-08-09T22:34:27.865Z,3.95
2022-08-09T22:36:57.536Z,3.65
2022-08-09T22:39:56.091Z,3.67
2022-08-09T22:42:22.350Z,3.30
2022-08-09T22:45:00.328Z,3.92
2022-08-09T22:48:16.237Z,4.22
2022-08-09T22:50:31.814Z,3.65
2022-08-09T22:53:03.786Z,3.90
2022-08-09T22:56:05.834Z,4.15
2022-08-09T22:58:32.555Z,3.55
2022-08-09T23:01:02.555Z,3.75
2022-08-09T23:04:03.445Z,3.78
2022-08-09T23:06:34.986Z,3.63
2022-08-09T23:09:03.579Z,3.97
2022-08-09T23:11:32.386Z,3.75
2022-08-09T23:14:03.047Z,3.33
2022-08-09T23:16:32.243Z,3.80
2022-08-09T23:19:01.416Z,3.80
2022-08-09T23:21:34.005Z,3.70
2022-08-09T23:24:07.129Z,4.13
2022-08-09T23:26:36.609Z,3.78
2022-08-09T23:29:05.769Z,4.07
2022-08-09T23:31:34.583Z,3.42
2022-08-09T23:34:03.991Z,3.88
2022-08-09T23:36:34.682Z,3.58
2022-08-09T23:39:03.971Z,3.85
2022-08-09T23:41:32.501Z,3.97
2022-08-09T23:44:01.376Z,3.67
2022-08-09T23:46:30.347Z,3.65
2022-08-09T23:48:59.116Z,4.20
2022-08-09T23:51:27.732Z,4.15
2022-08-09T23:54:02.138Z,4.38
2022-08-09T23:56:52.809Z,4.00
2022-08-09T23:59:21.098Z,4.15
