createdAt,value
2023-05-10T00:00:21.829Z,25.63
2023-05-10T00:01:21.818Z,25.60
2023-05-10T00:02:21.896Z,25.60
2023-05-10T00:03:21.858Z,25.61
2023-05-10T00:04:21.882Z,25.63
2023-05-10T00:05:21.788Z,25.64
2023-05-10T00:06:21.773Z,25.64
2023-05-10T00:07:21.780Z,25.64
2023-05-10T00:08:21.766Z,25.63
2023-05-10T00:09:21.792Z,25.65
2023-05-10T00:10:21.755Z,25.67
2023-05-10T00:11:23.019Z,25.65
2023-05-10T00:12:21.839Z,25.67
2023-05-10T00:13:21.960Z,25.68
2023-05-10T00:14:21.930Z,25.68
2023-05-10T00:15:21.965Z,25.73
2023-05-10T00:16:22.032Z,25.68
2023-05-10T00:17:22.048Z,25.70
2023-05-10T00:18:22.078Z,25.71
2023-05-10T00:19:22.117Z,25.73
2023-05-10T00:20:22.167Z,25.75
2023-05-10T00:21:22.202Z,25.75
2023-05-10T00:22:22.245Z,25.77
2023-05-10T00:23:22.301Z,25.75
2023-05-10T00:24:22.321Z,25.78
2023-05-10T00:25:22.351Z,25.77
2023-05-10T00:26:22.386Z,25.80
2023-05-10T00:27:22.420Z,25.81
2023-05-10T00:28:22.470Z,25.77
2023-05-10T00:29:22.534Z,25.80
2023-05-10T00:30:22.538Z,25.80
2023-05-10T00:31:22.612Z,25.80
2023-05-10T00:32:22.710Z,25.80
2023-05-10T00:33:22.690Z,25.80
2023-05-10T00:34:22.690Z,25.78
2023-05-10T00:35:22.733Z,25.81
2023-05-10T00:36:22.785Z,25.81
2023-05-10T00:37:22.813Z,25.82
2023-05-10T00:38:22.857Z,25.81
2023-05-10T00:39:22.892Z,25.81
2023-05-10T00:40:22.932Z,25.81
2023-05-10T00:41:22.968Z,25.82
2023-05-10T00:42:23.004Z,25.81
2023-05-10T00:43:23.052Z,25.82
2023-05-10T00:44:23.086Z,25.84
2023-05-10T00:45:23.148Z,25.84
2023-05-10T00:46:23.243Z,25.81
2023-05-10T00:47:23.232Z,25.82
2023-05-10T00:48:23.249Z,25.84
2023-05-10T00:49:23.330Z,25.82
2023-05-10T00:50:23.319Z,25.84
2023-05-10T00:51:23.365Z,25.84
2023-05-10T00:52:23.410Z,25.82
2023-05-10T00:53:23.449Z,25.82
2023-05-10T00:54:23.476Z,25.81
2023-05-10T00:55:23.517Z,25.84
2023-05-10T00:56:23.548Z,25.81
2023-05-10T00:57:23.584Z,25.84
2023-05-10T00:58:23.625Z,25.81
2023-05-10T00:59:23.679Z,25.84
2023-05-10T01:00:23.696Z,25.82
2023-05-10T01:01:23.809Z,25.81
2023-05-10T01:02:23.834Z,25.82
2023-05-10T01:03:23.817Z,25.82
2023-05-10T01:04:23.826Z,25.84
2023-05-10T01:05:23.983Z,25.81
2023-05-10T01:06:23.928Z,25.84
2023-05-10T01:07:23.945Z,25.81
2023-05-10T01:08:23.973Z,25.78
2023-05-10T01:09:24.013Z,25.84
2023-05-10T01:10:24.039Z,25.82
2023-05-10T01:11:24.078Z,25.81
2023-05-10T01:12:24.170Z,25.82
2023-05-10T01:13:24.281Z,25.84
2023-05-10T01:14:24.216Z,25.81
2023-05-10T01:15:24.241Z,25.84
2023-05-10T01:16:24.321Z,25.80
2023-05-10T01:17:24.365Z,25.81
2023-05-10T01:18:24.356Z,25.80
2023-05-10T01:19:24.409Z,25.82
2023-05-10T01:20:24.433Z,25.82
2023-05-10T01:21:24.481Z,25.81
2023-05-10T01:22:24.553Z,25.84
2023-05-10T01:23:24.564Z,25.80
2023-05-10T01:24:24.599Z,25.84
2023-05-10T01:25:24.638Z,25.82
2023-05-10T01:26:24.679Z,25.81
2023-05-10T01:27:24.720Z,25.81
2023-05-10T01:28:24.758Z,25.80
2023-05-10T01:29:24.791Z,25.82
2023-05-10T01:30:24.989Z,25.82
2023-05-10T01:31:24.911Z,25.81
2023-05-10T01:32:24.912Z,25.81
2023-05-10T01:33:24.969Z,25.82
2023-05-10T01:34:24.980Z,25.80
2023-05-10T01:35:25.023Z,25.82
2023-05-10T01:36:25.077Z,25.82
2023-05-10T01:37:25.107Z,25.80
2023-05-10T01:38:25.142Z,25.82
2023-05-10T01:39:25.189Z,25.81
2023-05-10T01:40:25.220Z,25.81
2023-05-10T01:41:25.261Z,25.82
2023-05-10T01:42:25.307Z,25.81
2023-05-10T01:43:25.357Z,25.80
2023-05-10T01:44:25.413Z,25.80
2023-05-10T01:45:25.428Z,25.82
2023-05-10T01:46:25.513Z,25.80
2023-05-10T01:47:25.535Z,25.80
2023-05-10T01:48:25.577Z,25.80
2023-05-10T01:49:25.647Z,25.80
2023-05-10T01:50:25.658Z,25.80
2023-05-10T01:51:25.699Z,25.80
2023-05-10T01:52:25.748Z,25.80
2023-05-10T01:53:25.792Z,25.81
2023-05-10T01:54:25.849Z,25.80
2023-05-10T01:55:25.875Z,25.81
2023-05-10T01:56:26.141Z,25.78
2023-05-10T01:57:25.968Z,25.80
2023-05-10T01:58:26.007Z,25.80
2023-05-10T01:59:26.075Z,25.81
2023-05-10T02:00:26.120Z,25.80
2023-05-10T02:01:26.164Z,25.77
2023-05-10T02:02:26.262Z,25.80
2023-05-10T02:03:26.303Z,25.78
2023-05-10T02:04:26.295Z,25.80
2023-05-10T02:05:26.366Z,25.80
2023-05-10T02:06:26.384Z,25.81
2023-05-10T02:07:26.433Z,25.78
2023-05-10T02:08:26.476Z,25.80
2023-05-10T02:09:26.526Z,25.78
2023-05-10T02:10:26.578Z,25.81
2023-05-10T02:11:26.641Z,25.80
2023-05-10T02:12:26.665Z,25.80
2023-05-10T02:13:26.834Z,25.80
2023-05-10T02:14:26.760Z,25.80
2023-05-10T02:15:26.800Z,25.78
2023-05-10T02:16:26.864Z,25.80
2023-05-10T02:17:26.940Z,25.78
2023-05-10T02:18:26.940Z,25.77
2023-05-10T02:19:26.989Z,25.78
2023-05-10T02:20:27.032Z,25.78
2023-05-10T02:21:27.114Z,25.78
2023-05-10T02:22:27.125Z,25.75
2023-05-10T02:23:27.171Z,25.77
2023-05-10T02:24:27.218Z,25.77
2023-05-10T02:25:27.307Z,25.77
2023-05-10T02:26:27.322Z,25.78
2023-05-10T02:27:27.375Z,25.75
2023-05-10T02:28:27.414Z,25.78
2023-05-10T02:29:27.466Z,25.75
2023-05-10T02:30:27.528Z,25.78
2023-05-10T02:31:27.597Z,25.77
2023-05-10T02:32:27.660Z,25.80
2023-05-10T02:33:27.688Z,25.75
2023-05-10T02:34:27.732Z,25.75
2023-05-10T02:35:27.786Z,25.80
2023-05-10T02:36:27.818Z,25.75
2023-05-10T02:37:27.889Z,25.78
2023-05-10T02:38:27.955Z,25.78
2023-05-10T02:39:27.965Z,25.74
2023-05-10T02:40:28.853Z,25.75
2023-05-10T02:41:28.056Z,25.77
2023-05-10T02:42:28.102Z,25.77
2023-05-10T02:43:28.157Z,25.77
2023-05-10T02:44:28.201Z,25.78
2023-05-10T02:45:28.247Z,25.77
2023-05-10T02:46:28.381Z,25.75
2023-05-10T02:47:28.387Z,25.75
2023-05-10T02:48:28.390Z,25.77
2023-05-10T02:49:28.454Z,25.75
2023-05-10T02:50:28.487Z,25.75
2023-05-10T02:51:28.533Z,25.75
2023-05-10T02:52:28.578Z,25.75
2023-05-10T02:53:28.699Z,25.77
2023-05-10T02:54:28.680Z,25.74
2023-05-10T02:55:28.716Z,25.77
2023-05-10T02:56:28.774Z,25.77
2023-05-10T02:57:28.832Z,25.75
2023-05-10T02:58:28.884Z,25.77
2023-05-10T02:59:28.916Z,25.75
2023-05-10T03:00:28.994Z,25.73
2023-05-10T03:01:29.060Z,25.75
2023-05-10T03:02:29.111Z,25.75
2023-05-10T03:03:29.112Z,25.75
2023-05-10T03:04:29.188Z,25.74
2023-05-10T03:05:29.214Z,25.74
2023-05-10T03:06:29.266Z,25.75
2023-05-10T03:07:29.311Z,25.75
2023-05-10T03:08:29.351Z,25.75
2023-05-10T03:09:29.503Z,25.73
2023-05-10T03:10:29.453Z,25.74
2023-05-10T03:11:29.495Z,25.75
2023-05-10T03:12:29.546Z,25.74
2023-05-10T03:13:29.633Z,25.75
2023-05-10T03:14:29.632Z,25.74
2023-05-10T03:15:29.675Z,25.74
2023-05-10T03:16:29.790Z,25.74
2023-05-10T03:17:29.797Z,25.74
2023-05-10T03:18:29.809Z,25.73
2023-05-10T03:19:29.864Z,25.75
2023-05-10T03:20:29.901Z,25.74
2023-05-10T03:21:29.957Z,25.73
2023-05-10T03:22:30.007Z,25.73
2023-05-10T03:23:30.039Z,25.74
2023-05-10T03:24:30.114Z,25.73
2023-05-10T03:25:30.164Z,25.77
2023-05-10T03:26:30.223Z,25.74
2023-05-10T03:27:30.246Z,25.74
2023-05-10T03:28:30.302Z,25.74
2023-05-10T03:29:30.353Z,25.73
2023-05-10T03:30:30.393Z,25.73
2023-05-10T03:31:30.460Z,25.74
2023-05-10T03:32:30.518Z,25.74
2023-05-10T03:33:30.538Z,25.75
2023-05-10T03:34:30.590Z,25.71
2023-05-10T03:35:30.642Z,25.73
2023-05-10T03:36:30.690Z,25.74
2023-05-10T03:37:30.751Z,25.74
2023-05-10T03:38:30.851Z,25.73
2023-05-10T03:39:30.839Z,25.71
2023-05-10T03:40:30.881Z,25.73
2023-05-10T03:41:30.960Z,25.73
2023-05-10T03:42:30.985Z,25.73
2023-05-10T03:43:31.041Z,25.71
2023-05-10T03:44:31.079Z,25.73
2023-05-10T03:45:31.122Z,25.71
2023-05-10T03:46:31.215Z,25.73
2023-05-10T03:47:31.301Z,25.75
2023-05-10T03:48:31.299Z,25.75
2023-05-10T03:49:31.328Z,25.71
2023-05-10T03:50:31.376Z,25.74
2023-05-10T03:51:31.427Z,25.73
2023-05-10T03:52:31.497Z,25.73
2023-05-10T03:53:31.551Z,25.74
2023-05-10T03:54:31.604Z,25.71
2023-05-10T03:55:31.642Z,25.73
2023-05-10T03:56:31.697Z,25.74
2023-05-10T03:57:31.766Z,25.73
2023-05-10T03:58:31.799Z,25.73
2023-05-10T03:59:31.858Z,25.74
2023-05-10T04:00:31.904Z,25.73
2023-05-10T04:01:31.985Z,25.73
2023-05-10T04:02:32.089Z,25.71
2023-05-10T04:03:32.239Z,25.73
2023-05-10T04:04:32.113Z,25.73
2023-05-10T04:05:32.169Z,25.68
2023-05-10T04:06:32.269Z,25.71
2023-05-10T04:07:32.276Z,25.74
2023-05-10T04:08:32.330Z,25.73
2023-05-10T04:09:32.393Z,25.73
2023-05-10T04:10:32.453Z,25.71
2023-05-10T04:11:32.485Z,25.71
2023-05-10T04:12:32.541Z,25.73
2023-05-10T04:13:32.613Z,25.73
2023-05-10T04:14:32.637Z,25.73
2023-05-10T04:15:32.674Z,25.71
2023-05-10T04:16:32.755Z,25.71
2023-05-10T04:17:32.797Z,25.73
2023-05-10T04:18:32.832Z,25.68
2023-05-10T04:19:32.876Z,25.70
2023-05-10T04:20:32.973Z,25.70
2023-05-10T04:21:32.971Z,25.71
2023-05-10T04:22:33.026Z,25.70
2023-05-10T04:23:33.086Z,25.73
2023-05-10T04:24:33.136Z,25.71
2023-05-10T04:25:33.207Z,25.73
2023-05-10T04:26:33.232Z,25.71
2023-05-10T04:27:33.285Z,25.71
2023-05-10T04:28:33.350Z,25.71
2023-05-10T04:29:33.430Z,25.70
2023-05-10T04:30:33.483Z,25.70
2023-05-10T04:31:33.490Z,25.68
2023-05-10T04:32:33.573Z,25.70
2023-05-10T04:33:33.586Z,25.70
2023-05-10T04:34:33.635Z,25.71
2023-05-10T04:35:33.684Z,25.71
2023-05-10T04:36:33.737Z,25.70
2023-05-10T04:37:33.794Z,25.68
2023-05-10T04:38:33.836Z,25.68
2023-05-10T04:39:33.923Z,25.70
2023-05-10T04:40:33.952Z,25.70
2023-05-10T04:41:33.979Z,25.71
2023-05-10T04:42:34.031Z,25.70
2023-05-10T04:43:34.088Z,25.70
2023-05-10T04:44:34.155Z,25.68
2023-05-10T04:45:34.236Z,25.71
2023-05-10T04:46:34.297Z,25.68
2023-05-10T04:47:34.313Z,25.71
2023-05-10T04:48:34.336Z,25.70
2023-05-10T04:49:34.385Z,25.70
2023-05-10T04:50:34.434Z,25.68
2023-05-10T04:51:34.492Z,25.70
2023-05-10T04:52:34.524Z,25.68
2023-05-10T04:53:34.571Z,25.70
2023-05-10T04:54:34.621Z,25.71
2023-05-10T04:55:34.691Z,25.67
2023-05-10T04:56:34.833Z,25.70
2023-05-10T04:57:34.756Z,25.70
2023-05-10T04:58:34.800Z,25.68
2023-05-10T04:59:34.852Z,25.68
2023-05-10T05:00:34.903Z,25.70
2023-05-10T05:01:35.059Z,25.70
2023-05-10T05:02:35.051Z,25.68
2023-05-10T05:03:35.138Z,25.70
2023-05-10T05:04:35.096Z,25.70
2023-05-10T05:05:35.159Z,25.71
2023-05-10T05:06:35.191Z,25.71
2023-05-10T05:07:35.228Z,25.70
2023-05-10T05:08:35.284Z,25.68
2023-05-10T05:09:35.337Z,25.67
2023-05-10T05:10:35.373Z,25.70
2023-05-10T05:11:35.427Z,25.70
2023-05-10T05:12:35.467Z,25.70
2023-05-10T05:13:35.518Z,25.70
2023-05-10T05:14:35.582Z,25.70
2023-05-10T05:15:35.646Z,25.70
2023-05-10T05:16:35.790Z,25.70
2023-05-10T05:17:35.755Z,25.71
2023-05-10T05:18:35.777Z,25.68
2023-05-10T05:19:36.172Z,25.70
2023-05-10T05:20:36.172Z,25.70
2023-05-10T05:21:35.934Z,25.73
2023-05-10T05:22:36.010Z,25.71
2023-05-10T05:23:36.023Z,25.70
2023-05-10T05:24:36.057Z,25.73
2023-05-10T05:25:36.106Z,25.71
2023-05-10T05:26:36.226Z,25.71
2023-05-10T05:27:36.195Z,25.75
2023-05-10T05:28:36.239Z,25.75
2023-05-10T05:29:36.288Z,25.75
2023-05-10T05:30:36.329Z,25.77
2023-05-10T05:31:36.417Z,25.77
2023-05-10T05:32:36.520Z,25.80
2023-05-10T05:33:36.467Z,25.78
2023-05-10T05:34:36.494Z,25.78
2023-05-10T05:35:36.532Z,25.80
2023-05-10T05:36:37.657Z,25.82
2023-05-10T05:37:36.593Z,25.78
2023-05-10T05:38:36.630Z,25.80
2023-05-10T05:39:36.674Z,25.81
2023-05-10T05:40:36.714Z,25.80
2023-05-10T05:41:36.756Z,25.81
2023-05-10T05:42:36.830Z,25.84
2023-05-10T05:43:38.321Z,25.80
2023-05-10T05:44:37.187Z,25.82
2023-05-10T05:45:36.868Z,25.81
2023-05-10T05:46:36.802Z,25.82
2023-05-10T05:47:36.833Z,25.85
2023-05-10T05:48:36.803Z,25.82
2023-05-10T05:49:52.800Z,25.82
2023-05-10T05:50:37.198Z,25.82
2023-05-10T05:51:36.771Z,25.85
2023-05-10T05:52:36.770Z,25.85
2023-05-10T05:53:36.760Z,25.84
2023-05-10T05:54:37.185Z,25.85
2023-05-10T05:55:36.740Z,25.87
2023-05-10T05:56:36.745Z,25.87
2023-05-10T05:57:37.224Z,25.91
2023-05-10T05:58:36.715Z,25.92
2023-05-10T05:59:37.186Z,25.95
2023-05-10T06:00:36.729Z,25.96
2023-05-10T06:01:36.694Z,25.98
2023-05-10T06:02:36.894Z,25.99
2023-05-10T06:03:37.774Z,26.02
2023-05-10T06:04:37.728Z,26.05
2023-05-10T06:05:36.701Z,26.06
2023-05-10T06:06:36.675Z,26.09
2023-05-10T06:07:36.690Z,26.12
2023-05-10T06:08:36.652Z,26.15
2023-05-10T06:09:36.652Z,26.19
2023-05-10T06:10:36.660Z,26.20
2023-05-10T06:11:36.630Z,26.22
2023-05-10T06:12:36.710Z,26.25
2023-05-10T06:13:36.695Z,26.27
2023-05-10T06:14:36.644Z,26.30
2023-05-10T06:15:36.668Z,26.34
2023-05-10T06:16:36.650Z,26.33
2023-05-10T06:17:36.652Z,26.37
2023-05-10T06:18:36.607Z,26.40
2023-05-10T06:19:36.571Z,26.42
2023-05-10T06:20:36.561Z,26.42
2023-05-10T06:21:37.243Z,26.43
2023-05-10T06:22:36.558Z,26.44
2023-05-10T06:23:36.550Z,26.47
2023-05-10T06:24:36.698Z,26.48
2023-05-10T06:25:36.860Z,26.50
2023-05-10T06:26:36.526Z,26.53
2023-05-10T06:27:36.510Z,26.51
2023-05-10T06:28:36.518Z,26.53
2023-05-10T06:29:36.704Z,26.57
2023-05-10T06:30:36.515Z,26.55
2023-05-10T06:31:36.604Z,26.57
2023-05-10T06:32:36.622Z,26.57
2023-05-10T06:33:36.594Z,26.58
2023-05-10T06:34:36.699Z,26.60
2023-05-10T06:35:36.676Z,26.62
2023-05-10T06:36:36.727Z,26.61
2023-05-10T06:37:36.808Z,26.62
2023-05-10T06:38:37.210Z,26.67
2023-05-10T06:39:36.903Z,26.65
2023-05-10T06:40:36.925Z,26.67
2023-05-10T06:41:36.988Z,26.64
2023-05-10T06:42:37.031Z,26.65
2023-05-10T06:43:37.104Z,26.68
2023-05-10T06:44:37.205Z,26.67
2023-05-10T06:45:37.240Z,26.68
2023-05-10T06:46:37.372Z,26.70
2023-05-10T06:47:38.903Z,26.71
2023-05-10T06:48:37.352Z,26.71
2023-05-10T06:49:37.708Z,26.70
2023-05-10T06:51:09.582Z,26.68
2023-05-10T06:51:37.325Z,26.68
2023-05-10T06:52:37.360Z,26.64
2023-05-10T06:53:40.544Z,26.65
2023-05-10T06:54:37.715Z,26.62
2023-05-10T06:55:37.298Z,26.62
2023-05-10T06:56:37.296Z,26.58
2023-05-10T06:57:37.315Z,26.58
2023-05-10T06:58:37.290Z,26.55
2023-05-10T06:59:37.326Z,26.55
2023-05-10T07:01:09.268Z,26.53
2023-05-10T07:01:37.292Z,26.50
2023-05-10T07:02:37.291Z,26.47
2023-05-10T07:03:37.270Z,26.44
2023-05-10T07:04:37.754Z,26.44
2023-05-10T07:05:38.267Z,26.43
2023-05-10T07:06:37.271Z,26.42
2023-05-10T07:07:37.237Z,26.40
2023-05-10T07:08:37.225Z,26.39
2023-05-10T07:09:37.375Z,26.37
2023-05-10T07:10:37.233Z,26.34
2023-05-10T07:11:37.193Z,26.33
2023-05-10T07:12:37.231Z,26.32
2023-05-10T07:13:37.242Z,26.32
2023-05-10T07:14:37.177Z,26.29
2023-05-10T07:15:37.173Z,26.30
2023-05-10T07:16:38.831Z,26.29
2023-05-10T07:17:37.215Z,26.27
2023-05-10T07:18:37.216Z,26.25
2023-05-10T07:19:37.141Z,26.25
2023-05-10T07:20:37.147Z,26.26
2023-05-10T07:21:37.213Z,26.23
2023-05-10T07:22:37.159Z,26.23
2023-05-10T07:23:37.146Z,26.22
2023-05-10T07:24:37.102Z,26.20
2023-05-10T07:25:37.124Z,26.22
2023-05-10T07:26:37.220Z,26.22
2023-05-10T07:27:37.099Z,26.19
2023-05-10T07:28:37.227Z,26.19
2023-05-10T07:29:37.079Z,26.17
2023-05-10T07:30:37.118Z,26.17
2023-05-10T07:31:37.127Z,26.17
2023-05-10T07:32:44.706Z,26.17
2023-05-10T07:33:37.052Z,26.15
2023-05-10T07:34:37.219Z,26.16
2023-05-10T07:35:37.053Z,26.16
2023-05-10T07:36:44.496Z,26.15
2023-05-10T07:37:37.052Z,26.15
2023-05-10T07:38:38.952Z,26.12
2023-05-10T07:39:37.251Z,26.15
2023-05-10T07:40:37.007Z,26.16
2023-05-10T07:41:37.023Z,26.17
2023-05-10T07:42:37.003Z,26.16
2023-05-10T07:43:37.018Z,26.20
2023-05-10T07:44:37.264Z,26.22
2023-05-10T07:45:37.059Z,26.22
2023-05-10T07:46:36.990Z,26.23
2023-05-10T07:47:36.953Z,26.25
2023-05-10T07:48:36.982Z,26.29
2023-05-10T07:49:37.247Z,26.29
2023-05-10T07:50:36.957Z,26.29
2023-05-10T07:51:36.935Z,26.29
2023-05-10T07:52:37.150Z,26.33
2023-05-10T07:53:36.904Z,26.34
2023-05-10T07:54:37.228Z,26.34
2023-05-10T07:55:36.900Z,26.34
2023-05-10T07:56:37.075Z,26.34
2023-05-10T07:57:36.909Z,26.34
2023-05-10T07:58:36.886Z,26.34
2023-05-10T07:59:38.259Z,26.32
2023-05-10T08:00:36.874Z,26.32
2023-05-10T08:01:37.241Z,26.32
2023-05-10T08:02:37.069Z,26.32
2023-05-10T08:03:36.946Z,26.32
2023-05-10T08:04:36.935Z,26.32
2023-05-10T08:05:36.896Z,26.30
2023-05-10T08:06:37.242Z,26.29
2023-05-10T08:07:36.897Z,26.27
2023-05-10T08:08:36.916Z,26.27
2023-05-10T08:09:36.936Z,26.27
2023-05-10T08:10:36.946Z,26.26
2023-05-10T08:11:36.966Z,26.23
2023-05-10T08:12:36.983Z,26.26
2023-05-10T08:13:37.050Z,26.23
2023-05-10T08:14:37.015Z,26.19
2023-05-10T08:15:37.049Z,26.25
2023-05-10T08:16:37.065Z,26.20
2023-05-10T08:17:37.079Z,26.20
2023-05-10T08:18:37.133Z,26.19
2023-05-10T08:19:37.117Z,26.19
2023-05-10T08:20:37.131Z,26.19
2023-05-10T08:21:37.161Z,26.17
2023-05-10T08:22:37.181Z,26.19
2023-05-10T08:23:37.191Z,26.17
2023-05-10T08:24:37.204Z,26.19
2023-05-10T08:25:37.239Z,26.16
2023-05-10T08:26:37.249Z,26.16
2023-05-10T08:27:37.257Z,26.15
2023-05-10T08:28:37.306Z,26.17
2023-05-10T08:29:48.946Z,26.15
2023-05-10T08:30:37.298Z,26.17
2023-05-10T08:31:37.313Z,26.16
2023-05-10T08:32:37.313Z,26.15
2023-05-10T08:33:37.278Z,26.13
2023-05-10T08:34:38.277Z,26.16
2023-05-10T08:35:37.734Z,26.13
2023-05-10T08:36:37.256Z,26.15
2023-05-10T08:37:37.258Z,26.13
2023-05-10T08:38:37.268Z,26.13
2023-05-10T08:39:37.771Z,26.12
2023-05-10T08:41:09.029Z,26.12
2023-05-10T08:41:37.426Z,26.12
2023-05-10T08:42:37.238Z,26.10
2023-05-10T08:43:37.287Z,26.12
2023-05-10T08:44:37.274Z,26.12
2023-05-10T08:45:37.312Z,26.10
2023-05-10T08:46:37.258Z,26.10
2023-05-10T08:47:37.256Z,26.10
2023-05-10T08:48:37.192Z,26.09
2023-05-10T08:49:37.182Z,26.08
2023-05-10T08:50:37.245Z,26.12
2023-05-10T08:51:37.169Z,26.10
2023-05-10T08:52:37.157Z,26.10
2023-05-10T08:53:37.155Z,26.08
2023-05-10T08:54:38.269Z,26.06
2023-05-10T08:55:37.132Z,26.06
2023-05-10T08:56:37.125Z,26.06
2023-05-10T08:57:37.130Z,26.08
2023-05-10T08:58:40.478Z,26.08
2023-05-10T08:59:37.101Z,26.08
2023-05-10T09:00:37.147Z,26.10
2023-05-10T09:01:37.120Z,26.06
2023-05-10T09:02:37.115Z,26.08
2023-05-10T09:03:37.158Z,26.05
2023-05-10T09:04:37.394Z,26.06
2023-05-10T09:05:37.067Z,26.09
2023-05-10T09:06:37.056Z,26.06
2023-05-10T09:07:37.051Z,26.09
2023-05-10T09:08:37.045Z,26.08
2023-05-10T09:09:37.287Z,26.09
2023-05-10T09:10:37.023Z,26.06
2023-05-10T09:11:37.025Z,26.08
2023-05-10T09:12:37.005Z,26.09
2023-05-10T09:13:36.995Z,26.05
2023-05-10T09:14:37.588Z,26.08
2023-05-10T09:15:37.254Z,26.08
2023-05-10T09:16:36.997Z,26.06
2023-05-10T09:17:37.010Z,26.09
2023-05-10T09:18:36.982Z,26.05
2023-05-10T09:19:36.955Z,26.06
2023-05-10T09:20:37.277Z,26.03
2023-05-10T09:21:37.048Z,26.09
2023-05-10T09:22:36.998Z,26.06
2023-05-10T09:23:36.939Z,26.05
2023-05-10T09:24:36.934Z,26.06
2023-05-10T09:25:37.259Z,26.06
2023-05-10T09:26:36.912Z,26.06
2023-05-10T09:27:36.898Z,26.06
2023-05-10T09:28:36.969Z,26.06
2023-05-10T09:29:37.294Z,25.98
2023-05-10T09:30:37.015Z,26.03
2023-05-10T09:31:37.033Z,26.02
2023-05-10T09:32:37.094Z,26.02
2023-05-10T09:33:38.218Z,26.03
2023-05-10T09:34:37.267Z,26.05
2023-05-10T09:35:37.288Z,26.02
2023-05-10T09:36:37.301Z,26.03
2023-05-10T09:37:37.265Z,26.05
2023-05-10T09:38:37.761Z,26.05
2023-05-10T09:39:37.335Z,26.06
2023-05-10T09:40:37.373Z,26.06
2023-05-10T09:41:37.424Z,26.05
2023-05-10T09:42:37.461Z,26.03
2023-05-10T09:43:37.764Z,26.02
2023-05-10T09:44:37.609Z,25.99
2023-05-10T09:45:39.188Z,25.99
2023-05-10T09:46:37.723Z,26.00
2023-05-10T09:47:37.703Z,26.00
2023-05-10T09:48:37.630Z,26.02
2023-05-10T09:49:37.842Z,26.06
2023-05-10T09:50:37.658Z,26.09
2023-05-10T09:51:37.668Z,26.13
2023-05-10T09:52:37.591Z,26.17
2023-05-10T09:53:37.772Z,26.20
2023-05-10T09:54:37.637Z,26.25
2023-05-10T09:55:37.585Z,26.29
2023-05-10T09:56:37.900Z,26.30
2023-05-10T09:57:37.562Z,26.33
2023-05-10T09:58:37.554Z,26.39
2023-05-10T09:59:37.549Z,26.39
2023-05-10T10:00:37.777Z,26.43
2023-05-10T10:01:37.696Z,26.43
2023-05-10T10:02:37.576Z,26.46
2023-05-10T10:03:37.522Z,26.50
2023-05-10T10:04:37.566Z,26.53
2023-05-10T10:05:37.809Z,26.53
2023-05-10T10:06:37.497Z,26.54
2023-05-10T10:07:37.499Z,26.55
2023-05-10T10:08:37.488Z,26.57
2023-05-10T10:09:37.522Z,26.58
2023-05-10T10:10:37.790Z,26.58
2023-05-10T10:11:37.489Z,26.60
2023-05-10T10:12:37.464Z,26.61
2023-05-10T10:13:37.531Z,26.62
2023-05-10T10:14:37.457Z,26.62
2023-05-10T10:15:37.847Z,26.70
2023-05-10T10:16:39.935Z,26.68
2023-05-10T10:17:37.561Z,26.65
2023-05-10T10:18:37.841Z,26.68
2023-05-10T10:19:38.216Z,26.71
2023-05-10T10:20:37.792Z,26.71
2023-05-10T10:21:37.521Z,26.71
2023-05-10T10:22:37.502Z,26.74
2023-05-10T10:23:37.506Z,26.74
2023-05-10T10:24:37.488Z,26.77
2023-05-10T10:25:37.789Z,26.77
2023-05-10T10:26:37.453Z,26.78
2023-05-10T10:27:37.463Z,26.79
2023-05-10T10:28:37.456Z,26.77
2023-05-10T10:29:40.687Z,26.82
2023-05-10T10:30:37.798Z,26.81
2023-05-10T10:31:37.594Z,26.82
2023-05-10T10:32:38.489Z,26.81
2023-05-10T10:33:37.555Z,26.85
2023-05-10T10:34:37.409Z,26.85
2023-05-10T10:35:37.797Z,26.87
2023-05-10T10:36:37.395Z,26.88
2023-05-10T10:37:37.405Z,26.85
2023-05-10T10:38:37.392Z,26.88
2023-05-10T10:39:37.973Z,26.88
2023-05-10T10:40:37.358Z,26.87
2023-05-10T10:41:37.792Z,26.88
2023-05-10T10:42:37.342Z,26.88
2023-05-10T10:43:37.433Z,26.89
2023-05-10T10:44:37.441Z,26.89
2023-05-10T10:45:37.440Z,26.91
2023-05-10T10:46:37.465Z,26.89
2023-05-10T10:47:37.498Z,26.89
2023-05-10T10:48:37.496Z,26.89
2023-05-10T10:49:37.516Z,26.88
2023-05-10T10:50:38.108Z,26.94
2023-05-10T10:51:37.794Z,26.91
2023-05-10T10:52:37.605Z,26.92
2023-05-10T10:53:37.639Z,26.94
2023-05-10T10:54:37.811Z,26.95
2023-05-10T10:55:37.656Z,26.92
2023-05-10T10:56:37.733Z,26.95
2023-05-10T10:57:37.801Z,26.92
2023-05-10T10:58:37.720Z,26.92
2023-05-10T10:59:37.738Z,26.91
2023-05-10T11:00:38.330Z,26.92
2023-05-10T11:01:37.852Z,26.91
2023-05-10T11:02:37.793Z,26.91
2023-05-10T11:03:37.795Z,26.91
2023-05-10T11:04:38.328Z,26.92
2023-05-10T11:05:37.826Z,26.91
2023-05-10T11:06:37.835Z,26.92
2023-05-10T11:07:37.859Z,26.94
2023-05-10T11:08:38.398Z,26.92
2023-05-10T11:09:38.428Z,26.94
2023-05-10T11:10:37.936Z,26.98
2023-05-10T11:11:38.303Z,27.01
2023-05-10T11:12:37.972Z,26.98
2023-05-10T11:13:38.011Z,26.99
2023-05-10T11:14:38.053Z,26.99
2023-05-10T11:15:38.090Z,26.99
2023-05-10T11:16:38.368Z,27.01
2023-05-10T11:17:38.221Z,27.01
2023-05-10T11:18:41.445Z,27.02
2023-05-10T11:19:38.200Z,26.98
2023-05-10T11:20:38.191Z,27.01
2023-05-10T11:21:38.185Z,27.01
2023-05-10T11:22:38.177Z,26.99
2023-05-10T11:23:38.165Z,27.01
2023-05-10T11:24:38.159Z,26.96
2023-05-10T11:25:38.174Z,26.96
2023-05-10T11:26:38.171Z,26.96
2023-05-10T11:27:38.137Z,26.96
2023-05-10T11:28:38.131Z,26.94
2023-05-10T11:29:38.133Z,26.95
2023-05-10T11:30:38.145Z,26.92
2023-05-10T11:31:38.113Z,26.92
2023-05-10T11:32:38.148Z,26.92
2023-05-10T11:33:38.101Z,26.89
2023-05-10T11:34:38.122Z,26.91
2023-05-10T11:35:38.090Z,26.88
2023-05-10T11:36:38.114Z,26.85
2023-05-10T11:37:38.072Z,26.85
2023-05-10T11:38:38.069Z,26.85
2023-05-10T11:39:38.109Z,26.81
2023-05-10T11:40:38.166Z,26.84
2023-05-10T11:41:38.246Z,26.81
2023-05-10T11:42:38.341Z,26.82
2023-05-10T11:43:38.337Z,26.81
2023-05-10T11:44:38.393Z,26.79
2023-05-10T11:45:38.436Z,26.79
2023-05-10T11:46:38.540Z,26.78
2023-05-10T11:47:38.804Z,26.75
2023-05-10T11:48:38.579Z,26.74
2023-05-10T11:49:38.636Z,26.73
2023-05-10T11:50:38.659Z,26.74
2023-05-10T11:51:38.692Z,26.74
2023-05-10T11:52:38.745Z,26.70
2023-05-10T11:53:38.745Z,26.71
2023-05-10T11:54:38.773Z,26.73
2023-05-10T11:55:38.798Z,26.68
2023-05-10T11:56:38.818Z,26.65
2023-05-10T11:57:38.861Z,26.67
2023-05-10T11:58:39.321Z,26.65
2023-05-10T11:59:39.860Z,26.64
2023-05-10T12:00:39.836Z,26.64
2023-05-10T12:01:39.328Z,26.64
2023-05-10T12:02:38.899Z,26.62
2023-05-10T12:03:39.031Z,26.62
2023-05-10T12:04:38.911Z,26.62
2023-05-10T12:05:40.559Z,26.62
2023-05-10T12:06:38.831Z,26.61
2023-05-10T12:07:38.795Z,26.58
2023-05-10T12:08:38.811Z,26.58
2023-05-10T12:09:43.871Z,26.57
2023-05-10T12:10:38.791Z,26.58
2023-05-10T12:11:40.070Z,26.55
2023-05-10T12:12:38.767Z,26.55
2023-05-10T12:13:38.783Z,26.58
2023-05-10T12:14:38.764Z,26.55
2023-05-10T12:15:38.754Z,26.55
2023-05-10T12:16:38.769Z,26.55
2023-05-10T12:17:39.928Z,26.53
2023-05-10T12:18:38.795Z,26.53
2023-05-10T12:19:38.738Z,26.53
2023-05-10T12:20:38.722Z,26.51
2023-05-10T12:21:38.708Z,26.51
2023-05-10T12:22:38.697Z,26.50
2023-05-10T12:23:38.697Z,26.50
2023-05-10T12:24:38.757Z,26.51
2023-05-10T12:25:38.683Z,26.51
2023-05-10T12:26:38.671Z,26.47
2023-05-10T12:27:38.663Z,26.48
2023-05-10T12:28:39.338Z,26.48
2023-05-10T12:29:39.189Z,26.50
2023-05-10T12:30:38.640Z,26.50
2023-05-10T12:31:38.647Z,26.48
2023-05-10T12:32:38.654Z,26.48
2023-05-10T12:33:38.620Z,26.47
2023-05-10T12:34:38.624Z,26.50
2023-05-10T12:35:39.041Z,26.47
2023-05-10T12:36:38.614Z,26.47
2023-05-10T12:37:38.620Z,26.47
2023-05-10T12:38:38.610Z,26.46
2023-05-10T12:39:38.610Z,26.46
2023-05-10T12:40:38.665Z,26.42
2023-05-10T12:41:39.045Z,26.46
2023-05-10T12:42:38.655Z,26.44
2023-05-10T12:43:38.869Z,26.44
2023-05-10T12:44:38.675Z,26.42
2023-05-10T12:45:38.665Z,26.43
2023-05-10T12:46:38.658Z,26.42
2023-05-10T12:47:39.223Z,26.40
2023-05-10T12:48:38.842Z,26.42
2023-05-10T12:49:38.852Z,26.43
2023-05-10T12:50:38.839Z,26.40
2023-05-10T12:51:38.845Z,26.40
2023-05-10T12:52:38.841Z,26.43