createdAt,value
2019-05-09T00:01:44.473Z,86.64
2019-05-09T00:04:08.013Z,86.66
2019-05-09T00:06:33.804Z,85.68
2019-05-09T00:08:56.784Z,86.65
2019-05-09T00:11:20.293Z,86.81
2019-05-09T00:13:43.903Z,87.87
2019-05-09T00:16:07.402Z,87.55
2019-05-09T00:18:30.912Z,87.21
2019-05-09T00:20:56.084Z,86.68
2019-05-09T00:23:19.600Z,86.97
2019-05-09T00:25:43.418Z,86.88
2019-05-09T00:28:07.396Z,86.53
2019-05-09T00:30:48.763Z,86.76
2019-05-09T00:33:14.289Z,87.41
2019-05-09T00:35:38.533Z,87.08
2019-05-09T00:38:05.932Z,86.62
2019-05-09T00:40:29.454Z,85.73
2019-05-09T00:42:54.694Z,85.65
2019-05-09T00:45:37.735Z,86.01
2019-05-09T00:48:03.354Z,86.05
2019-05-09T00:50:29.539Z,85.46
2019-05-09T00:52:53.712Z,86.40
2019-05-09T00:55:17.053Z,85.19
2019-05-09T00:57:40.569Z,84.30
2019-05-09T01:00:10.584Z,83.97
2019-05-09T01:02:34.329Z,83.79
2019-05-09T01:04:57.864Z,84.37
2019-05-09T01:07:23.264Z,84.44
2019-05-09T01:09:46.639Z,85.91
2019-05-09T01:12:10.141Z,85.56
2019-05-09T01:14:34.056Z,84.85
2019-05-09T01:16:57.680Z,84.89
2019-05-09T01:19:23.234Z,85.72
2019-05-09T01:21:46.437Z,84.37
2019-05-09T01:24:09.952Z,84.62
2019-05-09T01:26:33.585Z,85.36
2019-05-09T01:28:57.069Z,86.07
2019-05-09T01:31:20.687Z,85.70
2019-05-09T01:33:57.808Z,84.65
2019-05-09T01:36:23.474Z,84.96
2019-05-09T01:38:46.649Z,85.32
2019-05-09T01:41:24.734Z,85.74
2019-05-09T01:43:35.551Z,86.53
2019-05-09T01:45:59.082Z,85.44
2019-05-09T01:48:23.411Z,85.74
2019-05-09T01:50:47.000Z,84.45
2019-05-09T01:53:13.399Z,84.22
2019-05-09T01:55:54.940Z,85.43
2019-05-09T01:58:18.441Z,85.88
2019-05-09T02:00:43.585Z,84.78
2019-05-09T02:03:07.256Z,85.12
2019-05-09T02:05:30.786Z,84.99
2019-05-09T02:07:54.331Z,84.38
2019-05-09T02:10:17.828Z,85.35
2019-05-09T02:12:43.037Z,84.80
2019-05-09T02:15:23.560Z,84.52
2019-05-09T02:18:05.212Z,84.82
2019-05-09T02:20:28.624Z,83.62
2019-05-09T02:22:54.222Z,84.04
2019-05-09T02:25:17.529Z,84.08
2019-05-09T02:27:41.032Z,84.28
2019-05-09T02:30:06.800Z,84.04
2019-05-09T02:32:30.380Z,84.95
2019-05-09T02:34:54.785Z,84.25
2019-05-09T02:37:18.852Z,84.55
2019-05-09T02:39:42.479Z,84.16
2019-05-09T02:42:10.739Z,83.88
2019-05-09T02:44:31.650Z,83.85
2019-05-09T02:46:58.903Z,84.41
2019-05-09T02:49:22.065Z,84.63
2019-05-09T02:51:48.556Z,84.60
2019-05-09T02:54:10.917Z,84.33
2019-05-09T02:56:34.439Z,85.49
2019-05-09T02:59:02.382Z,86.19
2019-05-09T03:01:30.029Z,86.18
2019-05-09T03:03:53.609Z,85.94
2019-05-09T03:06:19.555Z,86.10
2019-05-09T03:08:42.364Z,86.14
2019-05-09T03:11:09.366Z,86.56
2019-05-09T03:13:31.152Z,86.69
2019-05-09T03:15:58.578Z,85.83
2019-05-09T03:18:21.559Z,86.10
2019-05-09T03:20:49.684Z,86.21
2019-05-09T03:23:13.217Z,86.14
2019-05-09T03:25:36.716Z,86.79
2019-05-09T03:28:10.716Z,87.94
2019-05-09T03:30:50.154Z,87.33
2019-05-09T03:33:13.061Z,86.88
2019-05-09T03:35:37.864Z,86.98
2019-05-09T03:38:08.394Z,87.44
2019-05-09T03:40:32.074Z,87.13
2019-05-09T03:42:57.441Z,87.15
2019-05-09T03:45:20.995Z,86.38
2019-05-09T03:47:47.834Z,86.16
2019-05-09T03:50:17.669Z,86.76
2019-05-09T03:52:41.383Z,86.88
2019-05-09T03:55:12.139Z,86.69
2019-05-09T03:57:53.839Z,87.15
2019-05-09T04:00:18.079Z,86.74
2019-05-09T04:02:41.686Z,87.33
2019-05-09T04:05:07.988Z,86.81
2019-05-09T04:07:30.967Z,86.85
2019-05-09T04:09:54.472Z,85.97
2019-05-09T04:12:18.288Z,86.52
2019-05-09T04:14:41.901Z,86.16
2019-05-09T04:17:07.713Z,85.65
2019-05-09T04:19:30.743Z,86.20
2019-05-09T04:21:54.269Z,86.24
2019-05-09T04:24:17.856Z,86.75
2019-05-09T04:26:43.048Z,86.69
2019-05-09T04:29:08.025Z,85.51
2019-05-09T04:31:31.672Z,85.61
2019-05-09T04:33:57.274Z,86.24
2019-05-09T04:36:22.073Z,85.84
2019-05-09T04:38:47.222Z,86.89
2019-05-09T04:41:10.861Z,86.95
2019-05-09T04:43:37.457Z,85.51
2019-05-09T04:46:02.748Z,86.59
2019-05-09T04:48:37.565Z,86.81
2019-05-09T04:51:01.992Z,86.83
2019-05-09T04:53:25.587Z,87.26
2019-05-09T04:55:49.087Z,87.42
2019-05-09T04:58:12.620Z,87.39
2019-05-09T05:00:54.194Z,87.29
2019-05-09T05:03:18.342Z,86.30
2019-05-09T05:05:41.898Z,85.87
2019-05-09T05:08:07.490Z,87.27
2019-05-09T05:10:30.669Z,87.19
2019-05-09T05:12:54.201Z,86.48
2019-05-09T05:15:17.912Z,86.77
2019-05-09T05:17:42.959Z,86.97
2019-05-09T05:20:08.471Z,86.58
2019-05-09T05:22:38.715Z,85.82
2019-05-09T05:25:03.197Z,85.59
2019-05-09T05:27:27.774Z,86.73
2019-05-09T05:29:51.506Z,86.62
2019-05-09T05:32:33.124Z,86.89
2019-05-09T05:34:58.283Z,87.20
2019-05-09T05:37:21.782Z,86.38
2019-05-09T05:39:47.614Z,86.44
2019-05-09T05:42:10.541Z,85.89
2019-05-09T05:44:34.072Z,85.24
2019-05-09T05:47:08.167Z,83.80
2019-05-09T05:49:31.692Z,83.71
2019-05-09T05:51:57.504Z,83.57
2019-05-09T05:54:23.511Z,82.59
2019-05-09T05:56:47.491Z,82.49
2019-05-09T05:59:11.107Z,83.23
2019-05-09T06:01:34.622Z,82.24
2019-05-09T06:03:58.716Z,82.18
2019-05-09T06:06:22.352Z,81.53
2019-05-09T06:08:45.898Z,81.41
2019-05-09T06:11:12.261Z,80.79
2019-05-09T06:13:35.133Z,81.44
2019-05-09T06:15:58.841Z,81.46
2019-05-09T06:18:22.407Z,80.76
2019-05-09T06:20:48.672Z,81.45
2019-05-09T06:23:11.162Z,82.62
2019-05-09T06:25:34.710Z,81.15
2019-05-09T06:27:58.595Z,81.67
2019-05-09T06:30:30.220Z,81.35
2019-05-09T06:32:53.792Z,80.59
2019-05-09T06:35:20.379Z,79.83
2019-05-09T06:37:43.881Z,80.64
2019-05-09T06:40:09.431Z,81.66
2019-05-09T06:42:32.911Z,81.13
2019-05-09T06:45:10.094Z,79.82
2019-05-09T06:47:35.316Z,81.09
2019-05-09T06:50:00.503Z,81.05
2019-05-09T06:52:24.021Z,80.14
2019-05-09T06:54:48.561Z,79.39
2019-05-09T06:57:12.287Z,81.60
2019-05-09T06:59:38.012Z,81.18
2019-05-09T07:02:02.714Z,81.73
2019-05-09T07:04:30.320Z,81.59
2019-05-09T07:06:58.899Z,80.92
2019-05-09T07:09:28.025Z,80.83
2019-05-09T07:11:51.688Z,81.93
2019-05-09T07:14:39.137Z,81.33
2019-05-09T08:46:00.255Z,79.68
2019-05-09T08:48:27.793Z,65.67
2019-05-09T08:50:58.117Z,65.67
2019-05-09T08:53:20.801Z,66.60
2019-05-09T08:55:44.304Z,68.89
2019-05-09T08:58:08.188Z,69.90
2019-05-09T09:00:31.842Z,70.00
2019-05-09T09:02:57.385Z,70.47
2019-05-09T09:05:20.598Z,69.74
2019-05-09T09:07:44.118Z,69.60
2019-05-09T09:10:08.583Z,69.18
2019-05-09T09:12:34.503Z,70.10
2019-05-09T09:14:58.669Z,69.69
2019-05-09T09:17:22.565Z,68.03
2019-05-09T09:19:47.795Z,67.67
2019-05-09T09:22:11.538Z,69.15
2019-05-09T09:24:37.425Z,67.91
2019-05-09T09:27:00.492Z,67.77
2019-05-09T09:29:23.996Z,67.53
2019-05-09T09:31:48.307Z,65.47
2019-05-09T09:34:11.988Z,65.80
2019-05-09T09:36:35.495Z,64.97
2019-05-09T09:38:59.028Z,64.07
2019-05-09T09:41:22.539Z,65.18
2019-05-09T09:43:47.631Z,65.70
2019-05-09T09:46:14.601Z,62.54
2019-05-09T09:48:38.888Z,100.00
2019-05-09T09:58:38.396Z,61.30
2019-05-09T10:01:08.833Z,61.30
2019-05-09T10:03:32.046Z,64.00
2019-05-09T10:05:57.680Z,61.66
2019-05-09T10:08:20.855Z,60.07
2019-05-09T10:10:44.380Z,62.52
2019-05-09T10:13:10.381Z,61.73
2019-05-09T10:15:43.811Z,59.26
2019-05-09T10:21:29.437Z,56.45
2019-05-09T10:23:53.053Z,56.45
2019-05-09T10:29:17.721Z,58.17
2019-05-09T10:31:41.365Z,58.17
2019-05-09T10:34:04.943Z,57.28
2019-05-09T10:36:28.456Z,50.39
2019-05-09T10:38:51.986Z,47.77
2019-05-09T10:41:15.497Z,48.46
2019-05-09T10:43:40.689Z,52.78
2019-05-09T10:46:08.180Z,52.76
2019-05-09T10:48:31.318Z,49.05
2019-05-09T10:51:03.410Z,51.07
2019-05-09T10:53:20.480Z,50.82
2019-05-09T10:55:43.995Z,53.62
2019-05-09T10:58:08.272Z,52.53
2019-05-09T11:00:31.965Z,54.23
2019-05-09T11:02:55.474Z,56.09
2019-05-09T11:05:19.189Z,56.74
2019-05-09T11:07:42.871Z,59.19
2019-05-09T11:10:24.146Z,61.12
2019-05-09T11:12:32.247Z,56.84
2019-05-09T11:14:55.794Z,59.33
2019-05-09T11:17:21.946Z,59.57
2019-05-09T11:19:44.568Z,59.87
2019-05-09T11:22:08.271Z,54.05
2019-05-09T11:24:42.954Z,54.83
2019-05-09T11:26:58.844Z,53.38
2019-05-09T11:29:22.313Z,55.31
2019-05-09T11:31:47.718Z,51.99
2019-05-09T11:34:11.078Z,50.65
2019-05-09T11:36:34.584Z,54.93
2019-05-09T11:39:00.387Z,54.58
2019-05-09T11:41:23.367Z,56.93
2019-05-09T11:43:48.620Z,60.09
2019-05-09T11:46:12.287Z,60.69
2019-05-09T11:48:38.130Z,59.72
2019-05-09T11:51:01.071Z,60.44
2019-05-09T11:53:24.571Z,61.01
2019-05-09T11:55:48.363Z,63.68
2019-05-09T11:58:12.006Z,59.58
2019-05-09T12:00:38.010Z,56.54
2019-05-09T12:03:00.812Z,54.40
2019-05-09T12:05:24.332Z,49.41
2019-05-09T12:07:47.853Z,42.87
2019-05-09T12:10:11.634Z,47.64
2019-05-09T12:12:35.149Z,47.14
2019-05-09T12:14:58.687Z,50.30
2019-05-09T12:17:22.202Z,48.95
2019-05-09T12:19:45.763Z,52.10
2019-05-09T12:22:09.251Z,52.32
2019-05-09T12:24:32.775Z,53.39
2019-05-09T12:26:57.629Z,53.24
2019-05-09T12:29:21.511Z,54.83
2019-05-09T12:31:45.031Z,55.76
2019-05-09T12:34:09.242Z,58.22
2019-05-09T12:36:33.052Z,58.42
2019-05-09T12:38:59.238Z,63.27
2019-05-09T12:41:21.903Z,71.22
2019-05-09T12:43:45.409Z,71.94
2019-05-09T12:46:08.961Z,75.77
2019-05-09T12:48:32.468Z,72.93
2019-05-09T12:50:58.395Z,72.94
2019-05-09T12:53:21.242Z,73.17
2019-05-09T12:55:44.773Z,71.36
2019-05-09T12:58:09.932Z,70.59
2019-05-09T13:00:33.465Z,70.36
2019-05-09T13:02:59.242Z,65.46
2019-05-09T13:05:22.236Z,67.17
2019-05-09T13:07:47.901Z,62.84
2019-05-09T13:10:11.142Z,65.12
2019-05-09T13:12:34.666Z,65.31
2019-05-09T13:14:58.200Z,63.89
2019-05-09T13:17:32.053Z,65.63
2019-05-09T13:19:55.663Z,65.41
2019-05-09T13:22:19.170Z,66.08
2019-05-09T13:24:42.684Z,62.97
2019-05-09T13:27:52.275Z,62.17
2019-05-09T13:30:14.046Z,62.17
2019-05-09T13:32:37.876Z,61.56
2019-05-09T13:35:01.408Z,59.04
2019-05-09T13:37:29.342Z,62.73
2019-05-09T13:39:51.091Z,60.80
2019-05-09T13:42:14.626Z,62.04
2019-05-09T13:44:41.278Z,65.87
2019-05-09T13:47:03.446Z,64.81
2019-05-09T13:49:28.605Z,65.37
2019-05-09T13:52:00.226Z,65.14
2019-05-09T13:54:18.458Z,69.85
2019-05-09T13:56:42.429Z,67.64
2019-05-09T13:59:08.341Z,64.33
2019-05-09T14:01:31.332Z,63.85
2019-05-09T14:03:57.456Z,62.49
2019-05-09T14:06:20.096Z,63.80
2019-05-09T14:08:43.608Z,63.57
2019-05-09T14:11:08.422Z,64.31
2019-05-09T14:13:33.040Z,64.13
2019-05-09T14:15:57.593Z,63.73
2019-05-09T14:18:21.420Z,65.20
2019-05-09T14:20:45.024Z,64.21
2019-05-09T14:23:11.469Z,62.89
2019-05-09T14:25:33.811Z,61.88
2019-05-09T14:27:57.320Z,62.49
2019-05-09T14:30:20.817Z,62.68
2019-05-09T14:32:44.356Z,65.26
2019-05-09T14:35:08.654Z,64.83
2019-05-09T14:37:32.338Z,63.86
2019-05-09T14:39:59.530Z,64.27
2019-05-09T14:42:21.111Z,63.14
2019-05-09T14:44:44.617Z,64.88
2019-05-09T14:47:08.249Z,63.67
2019-05-09T14:49:40.476Z,64.58
2019-05-09T14:51:57.922Z,64.11
2019-05-09T14:54:21.598Z,64.92
2019-05-09T14:56:45.132Z,61.60
2019-05-09T14:59:09.847Z,63.46
2019-05-09T15:01:33.629Z,62.95
2019-05-09T15:03:58.527Z,64.42
2019-05-09T15:06:22.365Z,64.22
2019-05-09T15:08:48.109Z,65.23
2019-05-09T15:11:11.107Z,64.42
2019-05-09T15:13:34.634Z,63.38
2019-05-09T15:15:58.145Z,63.11
2019-05-09T15:18:21.686Z,63.54
2019-05-09T15:20:45.196Z,64.46
2019-05-09T15:23:08.730Z,64.12
2019-05-09T15:25:32.255Z,62.86
2019-05-09T15:27:58.002Z,64.48
2019-05-09T15:30:21.093Z,63.11
2019-05-09T15:32:44.628Z,63.20
2019-05-09T15:35:09.112Z,66.46
2019-05-09T15:37:32.885Z,68.86
2019-05-09T15:39:56.404Z,69.31
2019-05-09T15:42:19.939Z,72.46
2019-05-09T15:44:43.449Z,74.45
2019-05-09T15:47:08.632Z,74.73
2019-05-09T15:49:32.135Z,77.11
2019-05-09T15:51:58.323Z,78.71
2019-05-09T15:54:20.929Z,79.84
2019-05-09T15:56:44.574Z,81.90
2019-05-09T15:59:08.072Z,80.66
2019-05-09T16:01:31.580Z,80.93
2019-05-09T16:03:55.117Z,82.70
2019-05-09T16:06:20.071Z,81.74
2019-05-09T16:08:44.015Z,84.24
2019-05-09T16:11:08.681Z,83.87
2019-05-09T16:13:32.428Z,83.94
2019-05-09T16:15:57.621Z,83.43
2019-05-09T16:18:21.418Z,83.30
2019-05-09T16:20:45.002Z,84.63
2019-05-09T16:23:08.570Z,82.47
2019-05-09T16:25:32.051Z,82.17
2019-05-09T16:27:55.607Z,81.83
2019-05-09T16:30:19.249Z,83.12
2019-05-09T16:32:42.813Z,83.97
2019-05-09T16:35:08.026Z,84.38
2019-05-09T16:37:52.815Z,83.58
2019-05-09T16:39:57.708Z,81.92
2019-05-09T16:42:21.274Z,83.03
2019-05-09T16:44:44.873Z,84.16
2019-05-09T16:47:08.520Z,83.05
2019-05-09T16:49:32.479Z,84.84
2019-05-09T16:51:58.078Z,82.79
2019-05-09T16:54:22.940Z,83.77
2019-05-09T16:56:46.481Z,85.26
2019-05-09T16:59:10.264Z,82.63
2019-05-09T17:01:35.708Z,83.02
2019-05-09T17:03:59.384Z,82.66
2019-05-09T17:06:22.971Z,82.64
2019-05-09T17:08:47.600Z,81.09
2019-05-09T17:11:11.386Z,82.92
2019-05-09T17:13:35.213Z,83.34
2019-05-09T17:15:58.876Z,82.94
2019-05-09T17:18:22.526Z,81.65
2019-05-09T17:21:15.083Z,83.24
2019-05-09T17:23:29.749Z,83.02
2019-05-09T17:25:53.234Z,83.72
2019-05-09T17:28:17.841Z,85.79
2019-05-09T17:30:41.597Z,83.50
2019-05-09T17:33:07.714Z,82.44
2019-05-09T17:35:30.813Z,83.95
2019-05-09T17:37:54.395Z,84.47
2019-05-09T17:40:19.302Z,84.74
2019-05-09T17:42:42.926Z,84.06
2019-05-09T17:45:08.408Z,84.50
2019-05-09T17:47:32.159Z,85.05
2019-05-09T17:49:57.436Z,85.83
2019-05-09T17:52:21.147Z,83.37
2019-05-09T17:54:44.690Z,86.90
2019-05-09T17:57:09.108Z,86.64
2019-05-09T17:59:33.874Z,86.87
2019-05-09T18:01:58.707Z,87.72
2019-05-09T18:04:22.236Z,86.64
2019-05-09T18:06:48.709Z,85.75
2019-05-09T18:09:11.349Z,86.73
2019-05-09T18:11:34.865Z,88.75
2019-05-09T18:13:58.383Z,87.96
2019-05-09T18:16:22.112Z,85.07
2019-05-09T18:18:48.021Z,85.86
2019-05-09T18:21:11.308Z,87.42
2019-05-09T18:23:34.822Z,87.62
2019-05-09T18:25:58.780Z,87.69
2019-05-09T18:28:22.335Z,86.62
2019-05-09T18:30:47.859Z,88.16
2019-05-09T18:33:22.648Z,88.67
2019-05-09T18:35:47.718Z,88.80
2019-05-09T18:38:14.505Z,89.74
2019-05-09T18:40:38.245Z,89.66
2019-05-09T18:43:01.750Z,89.64
2019-05-09T18:45:37.378Z,90.41
2019-05-09T18:48:00.145Z,90.41
2019-05-09T18:50:23.819Z,89.74
2019-05-09T18:52:47.335Z,89.03
2019-05-09T18:55:12.123Z,89.89
2019-05-09T18:57:35.633Z,90.02
2019-05-09T18:59:59.165Z,89.73
2019-05-09T19:02:22.696Z,90.29
2019-05-09T19:04:46.303Z,90.44
2019-05-09T19:07:22.025Z,90.97
2019-05-09T19:09:35.231Z,90.84
2019-05-09T19:11:58.817Z,90.46
2019-05-09T19:14:23.413Z,90.30
2019-05-09T19:17:05.309Z,89.21
2019-05-09T19:19:30.468Z,89.86
2019-05-09T19:21:58.371Z,90.73
2019-05-09T19:24:22.035Z,90.12
2019-05-09T19:26:45.574Z,90.77
2019-05-09T19:29:09.740Z,89.69
2019-05-09T19:31:33.278Z,90.89
2019-05-09T19:33:56.789Z,91.37
2019-05-09T19:36:20.332Z,91.89
2019-05-09T19:38:43.834Z,91.51
2019-05-09T19:41:07.369Z,91.02
2019-05-09T19:43:30.880Z,90.25
2019-05-09T19:45:54.663Z,90.31
2019-05-09T19:48:18.535Z,90.05
2019-05-09T19:50:42.143Z,89.93
2019-05-09T19:53:09.949Z,89.03
2019-05-09T19:55:32.347Z,90.43
2019-05-09T19:57:55.856Z,89.61
2019-05-09T20:00:19.687Z,89.69
2019-05-09T20:02:43.336Z,90.35
2019-05-09T20:05:08.378Z,90.26
2019-05-09T20:07:31.919Z,90.64
2019-05-09T20:09:57.101Z,89.51
2019-05-09T20:12:34.008Z,90.23
2019-05-09T20:14:57.593Z,88.85
2019-05-09T20:17:21.426Z,89.58
2019-05-09T20:19:44.887Z,88.18
2019-05-09T20:22:08.700Z,88.52
2019-05-09T20:24:32.331Z,88.77
2019-05-09T20:26:55.925Z,89.36
2019-05-09T20:29:19.618Z,88.72
2019-05-09T20:31:43.329Z,88.50
2019-05-09T20:34:07.002Z,89.01
2019-05-09T20:36:30.735Z,89.68
2019-05-09T20:38:54.771Z,89.52
2019-05-09T20:41:20.442Z,90.14
2019-05-09T20:43:44.123Z,89.54
2019-05-09T20:46:10.345Z,89.63
2019-05-09T20:48:33.302Z,88.56
2019-05-09T20:50:57.893Z,89.23
2019-05-09T20:53:21.637Z,88.05
2019-05-09T20:55:45.405Z,88.23
2019-05-09T20:58:09.376Z,88.87
2019-05-09T21:00:33.301Z,89.41
2019-05-09T21:02:57.158Z,89.31
2019-05-09T21:05:21.113Z,90.16
2019-05-09T21:07:46.142Z,89.84
2019-05-09T21:10:10.292Z,88.83
2019-05-09T21:12:33.995Z,89.90
2019-05-09T21:14:57.688Z,88.64
2019-05-09T21:17:21.464Z,89.04
2019-05-09T21:19:45.195Z,87.90
2019-05-09T21:22:09.049Z,88.74
2019-05-09T21:24:32.926Z,89.09
2019-05-09T21:26:56.815Z,89.41
2019-05-09T21:29:20.681Z,89.44
2019-05-09T21:31:44.465Z,89.12
2019-05-09T21:34:08.169Z,88.54
2019-05-09T21:36:31.808Z,88.71
2019-05-09T21:38:55.401Z,88.51
2019-05-09T21:41:18.940Z,88.95
2019-05-09T21:43:42.615Z,88.73
2019-05-09T21:46:06.328Z,89.55
2019-05-09T21:48:30.202Z,90.22
2019-05-09T21:50:56.020Z,88.97
2019-05-09T21:53:19.755Z,89.92
2019-05-09T21:55:43.661Z,89.91
2019-05-09T21:58:07.393Z,89.20
2019-05-09T22:00:34.618Z,90.44
2019-05-09T22:02:59.586Z,90.88
2019-05-09T22:05:23.361Z,90.38
2019-05-09T22:07:46.969Z,89.41
2019-05-09T22:10:10.718Z,89.11
2019-05-09T22:12:34.248Z,89.78
2019-05-09T22:14:57.822Z,90.66
2019-05-09T22:17:25.978Z,89.35
2019-05-09T22:19:50.880Z,88.97
2019-05-09T22:22:14.489Z,89.03
2019-05-09T22:24:38.001Z,88.04
2019-05-09T22:27:01.986Z,87.88
2019-05-09T22:29:25.666Z,88.75
2019-05-09T22:31:49.350Z,89.00
2019-05-09T22:34:13.298Z,88.54
2019-05-09T22:36:36.971Z,89.50
2019-05-09T22:39:00.545Z,88.85
2019-05-09T22:41:24.068Z,88.76
2019-05-09T22:43:47.645Z,89.12
2019-05-09T22:46:11.175Z,89.29
2019-05-09T22:48:34.702Z,88.49
2019-05-09T22:50:58.208Z,89.16
2019-05-09T22:53:21.747Z,89.12
2019-05-09T22:55:45.261Z,88.59
2019-05-09T22:58:08.839Z,88.81
2019-05-09T23:01:45.594Z,88.20
2019-05-09T23:04:09.164Z,88.20
2019-05-09T23:06:32.967Z,88.10
2019-05-09T23:08:56.736Z,88.72
2019-05-09T23:11:27.455Z,88.73
2019-05-09T23:13:53.568Z,88.73
2019-05-09T23:16:50.763Z,89.36
2019-05-09T23:26:21.574Z,100.00
2019-05-09T23:28:45.125Z,89.41
2019-05-09T23:31:56.645Z,90.21
2019-05-09T23:34:20.172Z,90.21
2019-05-09T23:36:43.681Z,90.64
2019-05-09T23:40:22.260Z,90.13
2019-05-09T23:42:45.804Z,90.13
2019-05-09T23:45:09.760Z,89.29
2019-05-09T23:47:33.301Z,90.40
2019-05-09T23:50:30.988Z,91.01
2019-05-09T23:52:54.542Z,91.01
2019-05-09T23:56:03.907Z,90.81
2019-05-09T23:58:45.053Z,90.81
