createdAt,value
2022-10-29T00:00:28.735Z,79.34
2022-10-29T00:01:28.793Z,79.94
2022-10-29T00:02:28.858Z,79.34
2022-10-29T00:03:28.685Z,79.44
2022-10-29T00:04:28.676Z,79.34
2022-10-29T00:05:28.666Z,79.34
2022-10-29T00:06:28.665Z,80.05
2022-10-29T00:07:28.634Z,79.13
2022-10-29T00:08:28.622Z,79.44
2022-10-29T00:09:28.611Z,79.34
2022-10-29T00:10:28.609Z,79.44
2022-10-29T00:11:28.607Z,79.44
2022-10-29T00:12:28.575Z,79.44
2022-10-29T00:13:28.563Z,79.54
2022-10-29T00:14:28.555Z,79.24
2022-10-29T00:15:28.556Z,79.54
2022-10-29T00:16:28.550Z,79.64
2022-10-29T00:17:28.531Z,79.74
2022-10-29T00:18:28.501Z,79.44
2022-10-29T00:19:28.497Z,79.85
2022-10-29T00:20:28.486Z,79.34
2022-10-29T00:21:28.475Z,79.85
2022-10-29T00:22:28.479Z,79.85
2022-10-29T00:23:28.459Z,79.40
2022-10-29T00:24:28.440Z,79.74
2022-10-29T00:25:28.442Z,80.45
2022-10-29T00:26:28.436Z,80.35
2022-10-29T00:27:28.405Z,80.45
2022-10-29T00:28:28.404Z,80.35
2022-10-29T00:29:28.388Z,80.76
2022-10-29T00:30:28.367Z,80.76
2022-10-29T00:31:28.466Z,80.76
2022-10-29T00:32:28.341Z,80.15
2022-10-29T00:33:28.336Z,80.25
2022-10-29T00:34:28.323Z,80.45
2022-10-29T00:35:28.318Z,80.65
2022-10-29T00:36:28.330Z,80.65
2022-10-29T00:37:28.339Z,80.55
2022-10-29T00:38:28.284Z,80.65
2022-10-29T00:39:28.270Z,80.76
2022-10-29T00:40:28.262Z,80.65
2022-10-29T00:41:28.272Z,80.96
2022-10-29T00:42:28.238Z,80.65
2022-10-29T00:43:28.262Z,81.06
2022-10-29T00:44:28.216Z,80.76
2022-10-29T00:45:28.205Z,80.45
2022-10-29T00:46:28.302Z,80.96
2022-10-29T00:47:28.206Z,80.96
2022-10-29T00:48:28.193Z,80.35
2022-10-29T00:49:28.159Z,80.76
2022-10-29T00:50:28.147Z,80.96
2022-10-29T00:51:28.176Z,81.06
2022-10-29T00:52:28.133Z,81.37
2022-10-29T00:53:28.137Z,81.37
2022-10-29T00:54:28.118Z,81.67
2022-10-29T00:55:28.084Z,81.37
2022-10-29T00:56:28.076Z,81.81
2022-10-29T00:57:28.080Z,81.67
2022-10-29T00:58:28.056Z,81.16
2022-10-29T00:59:28.034Z,81.37
2022-10-29T01:00:28.071Z,81.57
2022-10-29T01:01:28.130Z,81.87
2022-10-29T01:02:28.233Z,81.16
2022-10-29T01:03:28.015Z,81.26
2022-10-29T01:04:27.989Z,81.37
2022-10-29T01:05:27.986Z,81.57
2022-10-29T01:06:27.961Z,81.06
2022-10-29T01:07:27.947Z,81.16
2022-10-29T01:08:27.930Z,81.87
2022-10-29T01:09:27.925Z,81.16
2022-10-29T01:10:27.908Z,81.77
2022-10-29T01:11:27.965Z,81.16
2022-10-29T01:12:27.908Z,81.32
2022-10-29T01:13:27.904Z,81.37
2022-10-29T01:14:27.874Z,81.57
2022-10-29T01:15:27.855Z,81.37
2022-10-29T01:16:27.842Z,81.77
2022-10-29T01:17:28.690Z,81.77
2022-10-29T01:18:27.852Z,80.76
2022-10-29T01:19:27.919Z,81.16
2022-10-29T01:20:27.797Z,80.96
2022-10-29T01:21:27.816Z,81.16
2022-10-29T01:22:27.778Z,81.77
2022-10-29T01:23:27.765Z,81.67
2022-10-29T01:24:27.764Z,81.16
2022-10-29T01:25:27.741Z,81.06
2022-10-29T01:26:27.747Z,81.26
2022-10-29T01:27:27.717Z,81.16
2022-10-29T01:28:27.750Z,81.16
2022-10-29T01:29:27.696Z,81.67
2022-10-29T01:30:27.695Z,81.77
2022-10-29T01:31:27.702Z,81.37
2022-10-29T01:32:27.652Z,81.67
2022-10-29T01:33:27.656Z,81.37
2022-10-29T01:34:27.635Z,81.57
2022-10-29T01:35:27.648Z,81.32
2022-10-29T01:36:27.609Z,81.52
2022-10-29T01:37:27.614Z,81.26
2022-10-29T01:38:27.587Z,81.67
2022-10-29T01:39:27.575Z,81.57
2022-10-29T01:40:27.571Z,81.23
2022-10-29T01:41:27.573Z,81.43
2022-10-29T01:42:27.544Z,82.17
2022-10-29T01:43:27.543Z,82.34
2022-10-29T01:44:27.519Z,82.14
2022-10-29T01:45:27.508Z,82.24
2022-10-29T01:46:27.496Z,82.03
2022-10-29T01:47:27.503Z,81.43
2022-10-29T01:48:30.410Z,82.17
2022-10-29T01:49:28.465Z,81.93
2022-10-29T01:50:27.504Z,81.43
2022-10-29T01:51:27.457Z,82.38
2022-10-29T01:52:27.434Z,81.46
2022-10-29T01:53:27.431Z,81.43
2022-10-29T01:54:27.428Z,81.43
2022-10-29T01:55:27.399Z,81.52
2022-10-29T01:56:27.384Z,81.32
2022-10-29T01:57:27.375Z,81.43
2022-10-29T01:58:27.365Z,81.73
2022-10-29T01:59:35.771Z,81.83
2022-10-29T02:00:28.402Z,81.43
2022-10-29T02:01:27.412Z,81.69
2022-10-29T02:02:27.346Z,81.83
2022-10-29T02:03:27.305Z,81.83
2022-10-29T02:04:27.301Z,81.52
2022-10-29T02:05:27.275Z,81.52
2022-10-29T02:06:27.273Z,81.23
2022-10-29T02:07:27.271Z,80.92
2022-10-29T02:08:27.265Z,81.43
2022-10-29T02:09:27.255Z,81.83
2022-10-29T02:10:27.221Z,81.73
2022-10-29T02:11:27.216Z,81.43
2022-10-29T02:12:27.195Z,81.63
2022-10-29T02:13:27.195Z,81.43
2022-10-29T02:14:27.190Z,81.23
2022-10-29T02:15:27.177Z,81.52
2022-10-29T02:16:27.156Z,81.32
2022-10-29T02:17:27.143Z,81.43
2022-10-29T02:18:27.146Z,81.32
2022-10-29T02:19:27.137Z,81.43
2022-10-29T02:20:27.102Z,81.32
2022-10-29T02:21:27.093Z,81.52
2022-10-29T02:22:27.078Z,81.32
2022-10-29T02:23:27.092Z,81.52
2022-10-29T02:24:27.064Z,82.24
2022-10-29T02:25:27.125Z,82.34
2022-10-29T02:26:27.035Z,81.93
2022-10-29T02:27:27.023Z,82.17
2022-10-29T02:28:27.013Z,81.52
2022-10-29T02:29:27.018Z,82.07
2022-10-29T02:30:26.992Z,81.37
2022-10-29T02:31:26.983Z,81.57
2022-10-29T02:32:26.986Z,82.07
2022-10-29T02:33:26.962Z,81.57
2022-10-29T02:34:26.970Z,81.87
2022-10-29T02:35:26.927Z,81.57
2022-10-29T02:36:26.932Z,82.17
2022-10-29T02:37:26.908Z,82.38
2022-10-29T02:38:26.915Z,82.38
2022-10-29T02:39:26.906Z,82.38
2022-10-29T02:40:26.874Z,82.38
2022-10-29T02:41:26.863Z,82.58
2022-10-29T02:42:26.850Z,81.97
2022-10-29T02:43:26.859Z,82.28
2022-10-29T02:44:26.830Z,82.38
2022-10-29T02:45:26.817Z,83.39
2022-10-29T02:46:26.835Z,82.58
2022-10-29T02:47:26.802Z,82.72
2022-10-29T02:48:26.784Z,82.68
2022-10-29T02:49:26.800Z,83.23
2022-10-29T02:50:26.774Z,83.43
2022-10-29T02:51:26.747Z,83.43
2022-10-29T02:52:26.743Z,82.52
2022-10-29T02:53:26.724Z,83.12
2022-10-29T02:54:26.718Z,82.11
2022-10-29T02:55:26.737Z,83.53
2022-10-29T02:56:26.697Z,83.43
2022-10-29T02:57:26.682Z,83.23
2022-10-29T02:58:26.696Z,82.82
2022-10-29T02:59:26.682Z,82.52
2022-10-29T03:00:26.668Z,82.31
2022-10-29T03:01:26.781Z,82.11
2022-10-29T03:02:30.499Z,82.11
2022-10-29T03:03:26.624Z,82.31
2022-10-29T03:04:26.629Z,82.11
2022-10-29T03:05:26.597Z,83.47
2022-10-29T03:06:26.583Z,82.15
2022-10-29T03:07:26.573Z,82.35
2022-10-29T03:08:26.562Z,83.06
2022-10-29T03:09:26.573Z,83.20
2022-10-29T03:10:26.539Z,83.31
2022-10-29T03:11:26.565Z,83.31
2022-10-29T03:12:26.521Z,82.90
2022-10-29T03:13:26.721Z,83.20
2022-10-29T03:14:26.523Z,83.61
2022-10-29T03:15:26.488Z,83.75
2022-10-29T03:16:26.490Z,83.91
2022-10-29T03:17:26.472Z,84.46
2022-10-29T03:18:26.465Z,84.52
2022-10-29T03:19:26.445Z,84.26
2022-10-29T03:20:26.434Z,84.26
2022-10-29T03:21:26.444Z,83.65
2022-10-29T03:22:26.407Z,83.99
2022-10-29T03:23:26.405Z,84.50
2022-10-29T03:24:26.390Z,84.60
2022-10-29T03:25:26.392Z,84.70
2022-10-29T03:26:26.367Z,85.05
2022-10-29T03:27:26.371Z,85.05
2022-10-29T03:28:26.367Z,85.05
2022-10-29T03:29:26.342Z,84.95
2022-10-29T03:30:26.326Z,85.46
2022-10-29T03:31:26.316Z,85.46
2022-10-29T03:32:26.323Z,85.70
2022-10-29T03:33:26.288Z,85.60
2022-10-29T03:34:26.416Z,85.25
2022-10-29T03:35:26.467Z,85.29
2022-10-29T03:36:26.331Z,85.70
2022-10-29T03:37:26.244Z,85.90
2022-10-29T03:38:26.246Z,85.80
2022-10-29T03:39:26.213Z,86.00
2022-10-29T03:40:26.205Z,86.55
2022-10-29T03:41:26.204Z,86.10
2022-10-29T03:42:26.202Z,86.51
2022-10-29T03:43:26.182Z,86.51
2022-10-29T03:44:26.249Z,86.45
2022-10-29T03:45:26.144Z,86.35
2022-10-29T03:46:26.142Z,86.76
2022-10-29T03:47:26.125Z,86.25
2022-10-29T03:48:26.117Z,86.45
2022-10-29T03:49:26.126Z,86.69
2022-10-29T03:50:26.087Z,86.69
2022-10-29T03:51:26.080Z,86.59
2022-10-29T03:52:26.067Z,86.19
2022-10-29T03:53:26.071Z,86.83
2022-10-29T03:54:26.039Z,86.94
2022-10-29T03:55:26.024Z,88.06
2022-10-29T03:56:26.019Z,88.67
2022-10-29T03:57:26.028Z,88.46
2022-10-29T03:58:36.035Z,88.77
2022-10-29T03:59:26.137Z,88.36
2022-10-29T04:00:26.083Z,88.46
2022-10-29T04:01:26.162Z,88.61
2022-10-29T04:02:26.104Z,87.79
2022-10-29T04:03:25.970Z,88.71
2022-10-29T04:04:25.981Z,88.34
2022-10-29T04:05:25.946Z,88.96
2022-10-29T04:06:25.935Z,88.65
2022-10-29T04:07:25.952Z,88.75
2022-10-29T04:08:25.891Z,89.77
2022-10-29T04:09:25.887Z,89.77
2022-10-29T04:10:25.904Z,89.87
2022-10-29T04:11:25.861Z,89.57
2022-10-29T04:13:37.944Z,89.87
2022-10-29T04:14:42.876Z,90.18
2022-10-29T04:15:38.944Z,89.87
2022-10-29T04:16:37.825Z,89.97
2022-10-29T04:17:37.848Z,90.38
2022-10-29T04:18:37.781Z,90.12
2022-10-29T04:19:37.806Z,90.01
2022-10-29T04:21:26.576Z,90.22
2022-10-29T04:28:41.291Z,90.26
2022-10-29T04:28:43.116Z,90.16
2022-10-29T04:29:38.657Z,89.86
2022-10-29T04:30:37.649Z,90.36
2022-10-29T04:31:37.629Z,90.31
2022-10-29T04:32:37.656Z,89.90
2022-10-29T04:33:37.632Z,90.10
2022-10-29T04:34:37.584Z,90.92
2022-10-29T04:35:37.602Z,91.12
2022-10-29T04:36:37.563Z,90.92
2022-10-29T04:37:37.593Z,91.12
2022-10-29T04:38:37.546Z,91.06
2022-10-29T04:39:37.557Z,91.67
2022-10-29T04:40:37.537Z,90.96
2022-10-29T04:41:37.590Z,91.37
2022-10-29T04:42:37.587Z,91.67
2022-10-29T04:43:37.510Z,91.47
2022-10-29T04:44:37.490Z,91.61
2022-10-29T04:45:37.474Z,91.52
2022-10-29T04:46:37.460Z,92.02
2022-10-29T04:47:37.487Z,92.08
2022-10-29T04:48:37.488Z,91.82
2022-10-29T04:49:37.437Z,91.52
2022-10-29T04:50:37.469Z,91.52
2022-10-29T04:51:37.387Z,92.02
2022-10-29T04:52:37.383Z,92.23
2022-10-29T04:53:37.378Z,91.82
2022-10-29T04:54:37.377Z,92.02
2022-10-29T04:55:37.349Z,91.82
2022-10-29T04:56:37.342Z,92.13
2022-10-29T04:57:37.330Z,92.23
2022-10-29T04:58:37.306Z,92.23
2022-10-29T04:59:37.369Z,92.27
2022-10-29T05:00:37.415Z,92.02
2022-10-29T05:01:37.350Z,92.13
2022-10-29T05:02:37.390Z,92.23
2022-10-29T05:03:38.774Z,92.33
2022-10-29T05:04:37.340Z,93.09
2022-10-29T05:05:37.272Z,93.15
2022-10-29T05:06:37.281Z,93.15
2022-10-29T05:07:37.265Z,93.35
2022-10-29T05:08:37.254Z,92.94
2022-10-29T05:09:37.306Z,93.66
2022-10-29T05:10:37.236Z,93.25
2022-10-29T05:11:37.254Z,93.45
2022-10-29T05:12:37.208Z,93.45
2022-10-29T05:13:37.172Z,93.76
2022-10-29T05:14:37.219Z,93.66
2022-10-29T05:15:37.220Z,94.17
2022-10-29T05:16:37.149Z,94.17
2022-10-29T05:17:37.145Z,94.07
2022-10-29T05:18:37.138Z,93.96
2022-10-29T05:19:37.159Z,93.62
2022-10-29T05:20:37.166Z,93.15
2022-10-29T05:21:37.149Z,93.45
2022-10-29T05:22:37.107Z,93.45
2022-10-29T05:23:44.737Z,93.45
2022-10-29T05:24:37.156Z,93.35
2022-10-29T05:25:37.072Z,93.45
2022-10-29T05:26:37.105Z,93.25
2022-10-29T05:27:37.091Z,93.15
2022-10-29T05:28:37.038Z,93.45
2022-10-29T05:29:37.001Z,93.45
2022-10-29T05:30:36.969Z,93.40
2022-10-29T05:31:36.947Z,93.09
2022-10-29T05:32:37.033Z,93.29
2022-10-29T05:33:36.928Z,93.60
2022-10-29T05:34:39.449Z,93.40
2022-10-29T05:35:36.900Z,93.50
2022-10-29T05:36:36.910Z,93.29
2022-10-29T05:37:44.512Z,93.44
2022-10-29T05:38:36.985Z,93.19
2022-10-29T05:39:36.911Z,93.54
2022-10-29T05:40:36.876Z,93.33
2022-10-29T05:41:36.952Z,93.33
2022-10-29T05:42:36.814Z,93.44
2022-10-29T05:43:36.810Z,93.95
2022-10-29T05:44:36.801Z,93.65
2022-10-29T05:45:36.783Z,93.38
2022-10-29T05:46:36.754Z,93.48
2022-10-29T05:47:36.741Z,93.18
2022-10-29T05:48:36.728Z,93.59
2022-10-29T05:49:36.718Z,93.38
2022-10-29T05:50:36.735Z,93.38
2022-10-29T05:51:36.722Z,93.38
2022-10-29T05:52:36.681Z,93.48
2022-10-29T05:53:36.673Z,93.52
2022-10-29T05:54:36.666Z,93.48
2022-10-29T05:55:36.655Z,93.48
2022-10-29T05:56:36.664Z,93.48
2022-10-29T05:57:36.629Z,93.22
2022-10-29T05:58:36.635Z,93.43
2022-10-29T05:59:36.603Z,93.52
2022-10-29T06:00:36.613Z,93.63
2022-10-29T06:01:36.732Z,93.63
2022-10-29T06:02:36.657Z,93.63
2022-10-29T06:03:36.560Z,93.43
2022-10-29T06:04:36.571Z,93.52
2022-10-29T06:05:36.567Z,93.52
2022-10-29T06:06:36.598Z,93.52
2022-10-29T06:07:36.531Z,94.14
2022-10-29T06:08:36.524Z,94.04
2022-10-29T06:09:36.500Z,93.93
2022-10-29T06:10:36.562Z,93.84
2022-10-29T06:11:36.492Z,94.04
2022-10-29T06:12:36.466Z,93.26
2022-10-29T06:13:36.466Z,94.34
2022-10-29T06:14:36.430Z,93.84
2022-10-29T06:15:36.486Z,93.88
2022-10-29T06:16:36.414Z,94.29
2022-10-29T06:17:36.419Z,93.77
2022-10-29T06:18:36.406Z,94.18
2022-10-29T06:19:36.402Z,94.08
2022-10-29T06:20:36.387Z,94.14
2022-10-29T06:21:36.501Z,94.49
2022-10-29T06:22:36.372Z,96.29
2022-10-29T06:23:36.329Z,95.88
2022-10-29T06:24:36.320Z,96.19
2022-10-29T06:25:36.342Z,95.43
2022-10-29T06:26:36.292Z,95.32
2022-10-29T06:27:36.304Z,95.12
2022-10-29T06:28:36.348Z,95.02
2022-10-29T06:29:36.261Z,95.06
2022-10-29T06:30:36.256Z,95.22
2022-10-29T06:31:36.276Z,94.96
2022-10-29T06:32:36.230Z,95.26
2022-10-29T06:33:36.233Z,95.26
2022-10-29T06:34:36.202Z,95.26
2022-10-29T06:35:36.262Z,95.47
2022-10-29T06:36:36.193Z,95.17
2022-10-29T06:37:36.168Z,94.75
2022-10-29T06:38:36.184Z,95.57
2022-10-29T06:39:36.163Z,95.37
2022-10-29T06:40:36.700Z,95.47
2022-10-29T06:41:36.130Z,95.57
2022-10-29T06:42:36.114Z,95.02
2022-10-29T06:43:36.119Z,95.17
2022-10-29T06:44:36.107Z,95.26
2022-10-29T06:45:36.110Z,95.12
2022-10-29T06:46:36.085Z,95.47
2022-10-29T06:47:36.067Z,95.63
2022-10-29T06:48:36.042Z,95.22
2022-10-29T06:49:36.053Z,95.12
2022-10-29T06:50:36.041Z,95.22
2022-10-29T06:51:36.008Z,95.02
2022-10-29T06:52:36.014Z,95.63
2022-10-29T06:53:35.986Z,95.73
2022-10-29T06:54:36.011Z,95.94
2022-10-29T06:55:36.021Z,95.43
2022-10-29T06:56:35.960Z,96.04
2022-10-29T06:57:35.942Z,95.84
2022-10-29T06:58:35.947Z,95.63
2022-10-29T06:59:35.918Z,96.10
2022-10-29T07:00:36.138Z,95.79
2022-10-29T07:01:36.194Z,95.89
2022-10-29T07:02:35.909Z,96.00
2022-10-29T07:03:35.930Z,95.89
2022-10-29T07:04:35.875Z,95.64
2022-10-29T07:05:35.896Z,95.95
2022-10-29T07:06:35.921Z,96.15
2022-10-29T07:07:35.831Z,95.75
2022-10-29T07:08:35.812Z,95.95
2022-10-29T07:09:35.826Z,95.85
2022-10-29T07:10:35.818Z,95.95
2022-10-29T07:11:35.781Z,96.05
2022-10-29T07:12:35.784Z,95.64
2022-10-29T07:13:35.758Z,96.11
2022-10-29T07:14:35.748Z,95.90
2022-10-29T07:15:35.762Z,95.60
2022-10-29T07:16:35.726Z,95.70
2022-10-29T07:17:35.761Z,96.11
2022-10-29T07:18:35.717Z,95.70
2022-10-29T07:19:35.696Z,95.80
2022-10-29T07:20:35.690Z,96.01
2022-10-29T07:21:35.685Z,95.90
2022-10-29T07:22:35.662Z,95.80
2022-10-29T07:23:35.647Z,95.96
2022-10-29T07:24:35.656Z,95.96
2022-10-29T07:25:35.625Z,95.96
2022-10-29T07:26:35.641Z,95.86
2022-10-29T07:27:35.646Z,95.86
2022-10-29T07:28:35.588Z,96.06
2022-10-29T07:29:35.584Z,95.96
2022-10-29T07:30:35.565Z,95.51
2022-10-29T07:31:35.647Z,95.61
2022-10-29T07:32:35.557Z,95.72
2022-10-29T07:33:35.569Z,95.51
2022-10-29T07:34:35.516Z,96.02
2022-10-29T07:35:36.366Z,96.08
2022-10-29T07:36:35.521Z,95.97
2022-10-29T07:37:35.488Z,95.77
2022-10-29T07:38:35.506Z,95.57
2022-10-29T07:39:35.459Z,95.97
2022-10-29T07:40:35.492Z,95.97
2022-10-29T07:41:35.434Z,95.73
2022-10-29T07:42:35.436Z,95.83
2022-10-29T07:43:35.895Z,95.93
2022-10-29T07:44:35.400Z,95.37
2022-10-29T07:45:36.827Z,96.09
2022-10-29T07:46:36.375Z,95.78
2022-10-29T07:47:35.388Z,95.78
2022-10-29T07:48:35.355Z,96.39
2022-10-29T07:49:35.348Z,95.64
2022-10-29T07:50:35.331Z,95.64
2022-10-29T07:51:35.346Z,95.59
2022-10-29T07:52:35.974Z,96.00
2022-10-29T07:53:35.310Z,96.00
2022-10-29T07:54:35.293Z,96.30
2022-10-29T07:55:35.287Z,96.15
2022-10-29T07:56:35.421Z,95.34
2022-10-29T07:57:35.396Z,95.54
2022-10-29T07:58:35.274Z,95.50
2022-10-29T07:59:35.503Z,95.30
2022-10-29T08:00:35.249Z,95.56
2022-10-29T08:01:35.316Z,95.41
2022-10-29T08:02:35.215Z,95.21
2022-10-29T08:03:35.213Z,93.68
2022-10-29T08:04:35.274Z,93.54
2022-10-29T08:05:35.162Z,93.60
2022-10-29T08:06:35.175Z,92.89
2022-10-29T08:07:35.132Z,92.68
2022-10-29T08:08:35.147Z,92.74
2022-10-29T08:09:35.112Z,93.05
2022-10-29T08:10:35.125Z,92.19
2022-10-29T08:11:35.128Z,92.19
2022-10-29T08:12:35.174Z,92.29
2022-10-29T08:13:35.653Z,92.55
2022-10-29T08:14:35.153Z,92.45
2022-10-29T08:15:35.161Z,91.44
2022-10-29T08:16:35.242Z,91.19
2022-10-29T08:17:35.100Z,91.19
2022-10-29T08:18:35.080Z,91.30
2022-10-29T08:19:35.132Z,90.69
2022-10-29T08:20:35.078Z,90.75
2022-10-29T08:21:37.980Z,89.83
2022-10-29T08:22:34.997Z,89.53
2022-10-29T08:23:35.032Z,89.18
2022-10-29T08:24:35.069Z,88.78
2022-10-29T08:25:35.025Z,88.68
2022-10-29T08:26:35.004Z,88.23
2022-10-29T08:27:34.977Z,87.93
2022-10-29T08:28:35.971Z,87.22
2022-10-29T08:29:34.953Z,87.32
2022-10-29T08:30:34.888Z,87.12
2022-10-29T08:31:35.083Z,87.18
2022-10-29T08:32:34.888Z,86.47
2022-10-29T08:33:34.873Z,86.67
2022-10-29T08:34:34.859Z,86.63
2022-10-29T08:35:34.904Z,86.63
2022-10-29T08:36:34.809Z,86.63
2022-10-29T08:37:34.839Z,85.82
2022-10-29T08:38:34.880Z,86.02
2022-10-29T08:39:34.793Z,86.13
2022-10-29T08:40:34.825Z,85.78
2022-10-29T08:41:34.807Z,85.82
2022-10-29T08:42:34.776Z,86.02
2022-10-29T08:43:34.755Z,85.88
2022-10-29T08:44:34.778Z,86.08
2022-10-29T08:45:34.699Z,86.08
2022-10-29T08:46:34.697Z,85.17
2022-10-29T08:47:34.685Z,85.17
2022-10-29T08:48:34.690Z,84.87
2022-10-29T08:49:34.949Z,84.77
2022-10-29T08:50:34.646Z,84.47
2022-10-29T08:51:34.637Z,84.47
2022-10-29T08:52:34.622Z,84.77
2022-10-29T08:53:34.610Z,84.77
2022-10-29T08:54:34.646Z,84.53
2022-10-29T08:55:34.599Z,84.12
2022-10-29T08:56:34.665Z,84.12
2022-10-29T08:57:34.622Z,83.62
2022-10-29T08:58:34.608Z,83.62
2022-10-29T08:59:34.581Z,83.62
2022-10-29T09:00:34.579Z,83.82
2022-10-29T09:01:34.616Z,83.32
2022-10-29T09:02:34.506Z,84.03
2022-10-29T09:03:34.500Z,82.98
2022-10-29T09:04:34.500Z,82.78
2022-10-29T09:05:34.511Z,82.67
2022-10-29T09:06:34.471Z,84.19
2022-10-29T09:07:34.510Z,84.29
2022-10-29T09:08:34.478Z,83.98
2022-10-29T09:09:34.454Z,83.68
2022-10-29T09:10:34.447Z,82.67
2022-10-29T09:11:34.415Z,82.87
2022-10-29T09:12:34.435Z,82.78
2022-10-29T09:13:34.407Z,82.51
2022-10-29T09:14:34.370Z,82.87
2022-10-29T09:15:34.451Z,82.17
2022-10-29T09:16:34.400Z,83.07
2022-10-29T09:17:34.356Z,83.07
2022-10-29T09:18:34.360Z,82.57
2022-10-29T09:19:34.310Z,82.73
2022-10-29T09:20:34.340Z,82.37
2022-10-29T09:21:34.372Z,82.78
2022-10-29T09:22:34.294Z,82.37
2022-10-29T09:23:34.308Z,82.37
2022-10-29T09:24:34.316Z,82.84
2022-10-29T09:25:34.296Z,82.47
2022-10-29T09:26:34.234Z,82.57
2022-10-29T09:27:34.260Z,82.27
2022-10-29T09:28:34.215Z,82.98
2022-10-29T09:29:34.203Z,82.64
2022-10-29T09:30:34.212Z,82.84
2022-10-29T09:31:34.340Z,83.07
2022-10-29T09:32:34.168Z,82.64
2022-10-29T09:33:34.144Z,82.64
2022-10-29T09:34:34.155Z,82.73
2022-10-29T09:35:34.218Z,82.59
2022-10-29T09:36:34.176Z,81.99
2022-10-29T09:37:34.157Z,80.78
2022-10-29T09:38:34.890Z,81.59
2022-10-29T09:39:34.584Z,81.99
2022-10-29T09:40:34.944Z,80.98
2022-10-29T09:41:34.107Z,81.38
2022-10-29T09:42:34.103Z,81.45
2022-10-29T09:43:34.074Z,81.75
2022-10-29T09:44:34.034Z,81.75
2022-10-29T09:45:34.058Z,81.55
2022-10-29T09:46:34.033Z,81.30
2022-10-29T09:47:34.032Z,81.71
2022-10-29T09:48:33.982Z,81.75
2022-10-29T09:49:33.987Z,80.13
2022-10-29T09:50:33.981Z,79.60
2022-10-29T09:51:33.950Z,80.40
2022-10-29T09:52:33.973Z,80.00
2022-10-29T09:53:33.963Z,79.09
2022-10-29T09:54:34.045Z,79.69
2022-10-29T09:55:33.911Z,79.29
2022-10-29T09:56:33.906Z,79.09
2022-10-29T09:57:33.892Z,79.60
2022-10-29T09:58:36.515Z,79.90
2022-10-29T09:59:33.844Z,79.80
2022-10-29T10:00:33.833Z,79.29
2022-10-29T10:01:33.884Z,79.19
2022-10-29T10:02:33.873Z,79.19
2022-10-29T10:03:33.833Z,78.69
2022-10-29T10:04:33.793Z,78.99
2022-10-29T10:05:33.781Z,78.59
2022-10-29T10:06:36.518Z,78.89
2022-10-29T10:07:34.748Z,79.29
2022-10-29T10:08:33.762Z,79.60
2022-10-29T10:09:33.781Z,79.69
2022-10-29T10:10:33.720Z,79.49
2022-10-29T10:11:33.714Z,80.00
2022-10-29T10:12:33.702Z,79.69
2022-10-29T10:13:33.697Z,79.66
2022-10-29T10:14:33.694Z,79.09
2022-10-29T10:15:33.675Z,79.16
2022-10-29T10:16:33.652Z,78.96
2022-10-29T10:17:33.645Z,79.56
2022-10-29T10:18:33.751Z,79.96
2022-10-29T10:19:33.636Z,79.25
2022-10-29T10:20:33.605Z,79.66
2022-10-29T10:21:33.691Z,79.22
2022-10-29T10:22:33.594Z,78.96
2022-10-29T10:23:33.596Z,78.91
2022-10-29T10:24:33.575Z,79.32
2022-10-29T10:25:33.587Z,78.91
2022-10-29T10:26:33.538Z,78.51
2022-10-29T10:27:33.531Z,77.20
2022-10-29T10:28:33.533Z,77.50
2022-10-29T10:29:33.527Z,77.27
2022-10-29T10:30:33.494Z,77.57
2022-10-29T10:31:33.494Z,77.77
2022-10-29T10:32:33.486Z,78.67
2022-10-29T10:33:33.455Z,76.26
2022-10-29T10:34:33.452Z,76.16
2022-10-29T10:35:33.441Z,76.53
2022-10-29T10:36:33.453Z,76.83
2022-10-29T10:37:33.439Z,76.03
2022-10-29T10:38:33.414Z,76.32
2022-10-29T10:39:33.428Z,76.63
2022-10-29T10:40:33.383Z,76.12
2022-10-29T10:41:33.368Z,74.21
2022-10-29T10:42:33.393Z,75.18
2022-10-29T10:43:33.343Z,76.79
2022-10-29T10:44:33.330Z,74.78
2022-10-29T10:45:33.334Z,75.18
2022-10-29T10:46:33.308Z,75.85
2022-10-29T10:47:33.365Z,74.85
2022-10-29T10:48:34.144Z,73.84
2022-10-29T10:49:33.271Z,74.04
2022-10-29T10:50:33.291Z,73.81
2022-10-29T10:51:33.250Z,74.31
2022-10-29T10:52:33.245Z,74.01
2022-10-29T10:53:33.245Z,74.37
2022-10-29T10:54:33.387Z,74.18
2022-10-29T10:55:33.201Z,72.97
2022-10-29T10:56:33.199Z,73.74
2022-10-29T10:57:33.178Z,74.24
2022-10-29T10:58:33.209Z,72.60
2022-10-29T10:59:33.159Z,72.09
2022-10-29T11:00:33.155Z,70.89
2022-10-29T11:01:33.260Z,72.20
2022-10-29T11:02:33.263Z,72.40
2022-10-29T11:03:33.158Z,73.36
2022-10-29T11:04:33.117Z,72.66
2022-10-29T11:05:33.136Z,72.16
2022-10-29T11:06:33.111Z,73.27
2022-10-29T11:07:33.068Z,73.27
2022-10-29T11:08:33.065Z,72.27
2022-10-29T11:09:33.077Z,71.83
2022-10-29T11:10:33.074Z,69.53
2022-10-29T11:11:33.022Z,72.03
2022-10-29T11:12:33.014Z,72.13
2022-10-29T11:13:33.040Z,70.62
2022-10-29T11:14:33.011Z,70.79
2022-10-29T11:15:32.982Z,70.50
2022-10-29T11:16:33.000Z,68.92
2022-10-29T11:17:32.956Z,70.50
2022-10-29T11:18:32.943Z,70.62
2022-10-29T11:19:35.923Z,71.09
2022-10-29T11:20:33.094Z,71.09
2022-10-29T11:21:32.914Z,71.00
2022-10-29T11:22:32.907Z,70.69
2022-10-29T11:23:32.932Z,71.30
2022-10-29T11:24:32.947Z,71.56
2022-10-29T11:25:32.882Z,71.26
2022-10-29T11:26:32.867Z,70.76
2022-10-29T11:27:32.837Z,71.36
2022-10-29T11:28:32.827Z,70.73
2022-10-29T11:29:32.818Z,71.23
2022-10-29T11:30:32.821Z,71.12
2022-10-29T11:31:32.794Z,70.43
2022-10-29T11:32:32.788Z,70.49
2022-10-29T11:33:32.769Z,70.39
2022-10-29T11:34:32.777Z,70.39
2022-10-29T11:35:32.771Z,69.39
2022-10-29T11:36:32.741Z,69.39
2022-10-29T11:37:32.729Z,69.36
2022-10-29T11:38:40.342Z,70.09
2022-10-29T11:39:32.712Z,70.26
2022-10-29T11:40:32.689Z,70.29
2022-10-29T11:41:32.693Z,70.06
2022-10-29T11:42:32.682Z,68.26
2022-10-29T11:43:32.671Z,69.56
2022-10-29T11:44:32.672Z,70.06
2022-10-29T11:45:32.630Z,70.36
2022-10-29T11:46:32.619Z,68.46
2022-10-29T11:47:32.629Z,69.46
2022-10-29T11:48:32.642Z,68.03
2022-10-29T11:49:32.589Z,67.53
2022-10-29T11:50:32.578Z,66.73
2022-10-29T11:51:32.584Z,67.53
2022-10-29T11:52:35.562Z,66.33
2022-10-29T11:53:32.541Z,67.43
2022-10-29T11:54:32.548Z,66.33
2022-10-29T11:55:32.546Z,67.53
2022-10-29T11:56:32.501Z,65.66
2022-10-29T11:57:32.496Z,67.76
2022-10-29T11:58:36.601Z,66.56
2022-10-29T11:59:33.468Z,67.46
2022-10-29T12:00:32.481Z,67.66
2022-10-29T12:01:32.526Z,68.56
2022-10-29T12:02:32.456Z,69.66
2022-10-29T12:03:32.514Z,68.66
2022-10-29T12:04:32.418Z,67.76
2022-10-29T12:05:32.416Z,68.16
2022-10-29T12:06:32.397Z,68.16
2022-10-29T12:07:32.575Z,68.82
2022-10-29T12:08:32.378Z,68.43
2022-10-29T12:09:32.365Z,68.82
2022-10-29T12:10:32.391Z,65.63
2022-10-29T12:11:32.339Z,67.63
2022-10-29T12:12:32.404Z,69.02
2022-10-29T12:13:32.317Z,67.53
2022-10-29T12:14:32.341Z,67.63
2022-10-29T12:15:32.320Z,68.16
2022-10-29T12:16:32.293Z,67.83
2022-10-29T12:17:32.339Z,67.96
2022-10-29T12:18:32.255Z,66.46
2022-10-29T12:19:32.259Z,68.86
2022-10-29T12:20:32.236Z,69.16
2022-10-29T12:21:32.255Z,69.76
2022-10-29T12:22:32.235Z,66.23
2022-10-29T12:23:32.201Z,66.23
2022-10-29T12:24:32.182Z,66.26
2022-10-29T12:25:32.266Z,67.63
2022-10-29T12:26:32.165Z,67.93
2022-10-29T12:27:32.196Z,68.03
2022-10-29T12:28:32.158Z,67.83
2022-10-29T12:29:32.133Z,65.53
2022-10-29T12:30:32.139Z,67.63
2022-10-29T12:31:32.185Z,67.23
2022-10-29T12:32:32.108Z,65.13
2022-10-29T12:33:32.086Z,64.83
2022-10-29T12:34:32.117Z,65.33
2022-10-29T12:35:32.068Z,65.63
2022-10-29T12:36:32.053Z,66.16
2022-10-29T12:37:32.065Z,63.76
2022-10-29T12:38:32.057Z,64.26
2022-10-29T12:39:32.022Z,66.19
2022-10-29T12:40:32.034Z,65.29
2022-10-29T12:41:32.000Z,65.96
2022-10-29T12:42:31.983Z,67.36
2022-10-29T12:43:31.985Z,65.86
2022-10-29T12:44:31.962Z,64.86
2022-10-29T12:45:34.775Z,64.79
2022-10-29T12:46:31.960Z,65.19
2022-10-29T12:47:31.943Z,65.19
2022-10-29T12:48:31.919Z,65.79
2022-10-29T12:49:31.933Z,64.49
2022-10-29T12:50:31.907Z,65.69
2022-10-29T12:51:31.882Z,65.59
2022-10-29T12:52:31.872Z,66.19
2022-10-29T12:53:31.865Z,65.89
2022-10-29T12:54:31.892Z,65.99
2022-10-29T12:55:31.856Z,65.09
2022-10-29T12:56:31.832Z,66.19
2022-10-29T12:57:31.836Z,64.76
2022-10-29T12:58:31.827Z,64.69
2022-10-29T12:59:31.798Z,64.09