createdAt,value
2019-05-20T00:00:09.883Z,79.91
2019-05-20T00:02:39.394Z,80.59
2019-05-20T00:05:08.924Z,80.42
2019-05-20T00:07:38.343Z,80.43
2019-05-20T00:10:09.179Z,80.83
2019-05-20T00:12:40.309Z,81.46
2019-05-20T00:15:10.588Z,81.97
2019-05-20T00:17:39.998Z,81.85
2019-05-20T00:20:09.622Z,82.14
2019-05-20T00:22:39.040Z,82.31
2019-05-20T00:25:09.010Z,82.65
2019-05-20T00:27:38.445Z,82.82
2019-05-20T00:30:08.197Z,82.68
2019-05-20T00:32:42.230Z,82.33
2019-05-20T00:35:09.740Z,82.43
2019-05-20T00:37:39.146Z,82.58
2019-05-20T00:40:09.181Z,82.80
2019-05-20T00:42:38.599Z,82.81
2019-05-20T00:45:08.531Z,82.97
2019-05-20T00:47:37.944Z,83.43
2019-05-20T00:50:07.646Z,83.32
2019-05-20T00:52:37.119Z,83.30
2019-05-20T00:55:09.799Z,83.15
2019-05-20T00:57:39.213Z,83.31
2019-05-20T01:00:09.046Z,82.89
2019-05-20T01:02:38.457Z,82.78
2019-05-20T01:05:07.868Z,82.95
2019-05-20T01:07:37.285Z,82.85
2019-05-20T01:10:07.165Z,82.82
2019-05-20T01:12:36.581Z,83.12
2019-05-20T01:15:06.884Z,83.84
2019-05-20T01:17:36.285Z,83.62
2019-05-20T01:20:09.067Z,83.54
2019-05-20T01:22:38.468Z,83.36
2019-05-20T01:25:08.124Z,83.50
2019-05-20T01:27:37.537Z,83.48
2019-05-20T01:30:08.849Z,83.66
2019-05-20T01:32:38.196Z,83.84
2019-05-20T01:35:08.155Z,83.89
2019-05-20T01:37:37.548Z,84.20
2019-05-20T01:40:07.494Z,84.21
2019-05-20T01:42:36.882Z,83.85
2019-05-20T01:45:07.090Z,83.23
2019-05-20T01:47:36.434Z,83.15
2019-05-20T01:50:09.264Z,83.47
2019-05-20T01:52:38.658Z,83.37
2019-05-20T01:55:08.717Z,83.59
2019-05-20T01:57:38.114Z,83.54
2019-05-20T02:00:09.462Z,83.77
2019-05-20T02:02:38.862Z,83.91
2019-05-20T02:05:08.726Z,83.75
2019-05-20T02:07:38.203Z,83.79
2019-05-20T02:10:08.178Z,83.88
2019-05-20T02:12:37.584Z,84.03
2019-05-20T02:15:22.312Z,84.14
2019-05-20T02:17:51.712Z,84.31
2019-05-20T02:20:21.178Z,84.32
2019-05-20T02:22:50.571Z,84.40
2019-05-20T02:25:20.076Z,84.52
2019-05-20T02:27:49.467Z,84.34
2019-05-20T02:30:18.987Z,84.37
2019-05-20T02:32:48.384Z,84.52
2019-05-20T02:35:17.808Z,84.36
2019-05-20T02:37:47.224Z,84.39
2019-05-20T02:40:16.982Z,84.42
2019-05-20T02:42:46.479Z,84.65
2019-05-20T02:45:16.301Z,84.04
2019-05-20T02:47:45.700Z,83.66
2019-05-20T02:50:15.357Z,83.67
2019-05-20T02:52:44.926Z,83.74
2019-05-20T02:55:14.493Z,83.94
2019-05-20T02:57:43.883Z,84.11
2019-05-20T03:00:13.751Z,84.41
2019-05-20T03:02:43.146Z,84.90
2019-05-20T03:05:12.770Z,84.99
2019-05-20T03:07:42.166Z,85.35
2019-05-20T03:10:12.244Z,85.41
2019-05-20T03:12:41.652Z,85.19
2019-05-20T03:15:11.406Z,85.43
2019-05-20T03:17:40.814Z,85.09
2019-05-20T03:20:10.496Z,84.77
2019-05-20T03:22:39.904Z,84.80
2019-05-20T03:25:09.507Z,84.90
2019-05-20T03:27:39.063Z,85.05
2019-05-20T03:30:09.333Z,85.01
2019-05-20T03:32:38.923Z,85.10
2019-05-20T03:35:08.883Z,85.19
2019-05-20T03:37:38.309Z,85.26
2019-05-20T03:40:08.068Z,85.16
2019-05-20T03:42:37.479Z,85.32
2019-05-20T03:45:07.230Z,84.90
2019-05-20T03:47:36.634Z,84.36
2019-05-20T03:50:07.860Z,84.93
2019-05-20T03:52:37.314Z,85.39
2019-05-20T03:55:09.034Z,85.53
2019-05-20T03:57:38.393Z,85.22
2019-05-20T04:00:08.441Z,84.86
2019-05-20T04:02:37.862Z,84.76
2019-05-20T04:05:08.386Z,84.56
2019-05-20T04:07:37.987Z,85.21
2019-05-20T04:10:07.836Z,85.93
2019-05-20T04:12:37.267Z,86.47
2019-05-20T04:15:06.908Z,86.83
2019-05-20T04:17:36.350Z,86.53
2019-05-20T04:20:07.797Z,85.90
2019-05-20T04:22:37.213Z,85.76
2019-05-20T04:25:07.180Z,85.43
2019-05-20T04:27:36.607Z,85.33
2019-05-20T04:30:09.109Z,85.31
2019-05-20T04:32:39.618Z,85.29
2019-05-20T04:35:21.362Z,85.35
2019-05-20T04:37:40.218Z,85.13
2019-05-20T04:40:09.963Z,85.00
2019-05-20T04:42:39.564Z,84.99
2019-05-20T04:45:10.887Z,84.52
2019-05-20T04:47:40.310Z,84.20
2019-05-20T04:50:10.057Z,84.52
2019-05-20T04:52:39.484Z,84.42
2019-05-20T04:55:09.237Z,84.55
2019-05-20T04:57:38.678Z,84.84
2019-05-20T05:00:09.710Z,85.25
2019-05-20T05:02:43.188Z,85.10
2019-05-20T05:05:11.201Z,85.26
2019-05-20T05:07:40.628Z,85.27
2019-05-20T05:10:10.572Z,85.28
2019-05-20T05:12:40.023Z,85.30
2019-05-20T05:15:10.227Z,85.34
2019-05-20T05:17:39.685Z,85.16
2019-05-20T05:20:17.644Z,84.52
2019-05-20T05:22:40.673Z,84.11
2019-05-20T05:25:10.634Z,83.76
2019-05-20T05:27:40.079Z,83.62
2019-05-20T05:30:10.003Z,83.04
2019-05-20T05:32:43.343Z,82.62
2019-05-20T05:35:14.900Z,82.38
2019-05-20T05:37:44.443Z,82.17
2019-05-20T05:40:14.683Z,81.63
2019-05-20T05:42:44.108Z,81.38
2019-05-20T05:45:13.869Z,80.92
2019-05-20T05:47:43.283Z,80.51
2019-05-20T05:50:13.031Z,80.54
2019-05-20T05:52:42.525Z,79.87
2019-05-20T05:55:12.175Z,79.48
2019-05-20T05:57:41.604Z,78.86
2019-05-20T06:00:11.461Z,78.17
2019-05-20T06:02:40.892Z,76.94
2019-05-20T06:05:10.429Z,76.11
2019-05-20T06:07:39.858Z,75.72
2019-05-20T06:10:09.806Z,74.72
2019-05-20T06:12:39.238Z,74.61
2019-05-20T06:15:09.786Z,75.30
2019-05-20T06:17:40.011Z,75.48
2019-05-20T06:20:09.965Z,74.37
2019-05-20T06:22:39.394Z,74.04
2019-05-20T06:25:09.913Z,73.40
2019-05-20T06:27:39.313Z,72.38
2019-05-20T06:30:11.144Z,71.60
2019-05-20T06:32:40.723Z,70.49
2019-05-20T06:35:11.263Z,70.08
2019-05-20T06:37:42.969Z,69.72
2019-05-20T06:40:13.055Z,69.67
2019-05-20T06:42:42.540Z,68.85
2019-05-20T06:45:12.278Z,69.14
2019-05-20T06:47:41.671Z,69.24
2019-05-20T06:50:11.952Z,67.07
2019-05-20T06:52:41.374Z,66.47
2019-05-20T06:55:11.138Z,65.77
2019-05-20T06:57:40.590Z,66.88
2019-05-20T07:00:10.912Z,65.83
2019-05-20T07:02:40.341Z,65.49
2019-05-20T07:05:10.012Z,64.39
2019-05-20T07:07:39.418Z,64.21
2019-05-20T07:10:10.342Z,64.66
2019-05-20T07:12:41.507Z,61.86
2019-05-20T07:15:12.454Z,61.93
2019-05-20T07:17:42.001Z,61.46
2019-05-20T07:20:11.983Z,63.15
2019-05-20T07:22:55.188Z,63.87
2019-05-20T07:25:12.767Z,65.08
2019-05-20T07:27:42.158Z,63.53
2019-05-20T07:30:15.150Z,63.58
2019-05-20T07:32:43.248Z,61.35
2019-05-20T07:35:28.643Z,60.39
2019-05-20T07:37:44.278Z,60.35
2019-05-20T07:40:15.498Z,58.39
2019-05-20T07:42:44.914Z,59.39
2019-05-20T07:45:14.534Z,61.19
2019-05-20T07:47:44.374Z,62.05
2019-05-20T07:50:14.337Z,62.52
2019-05-20T07:52:44.017Z,61.67
2019-05-20T07:55:13.714Z,62.58
2019-05-20T07:57:46.095Z,62.30
2019-05-20T08:00:16.572Z,63.34
2019-05-20T08:02:46.037Z,63.37
2019-05-20T08:05:15.819Z,60.74
2019-05-20T08:07:52.080Z,62.40
2019-05-20T08:10:16.735Z,62.82
2019-05-20T08:12:46.153Z,64.18
2019-05-20T08:15:15.918Z,62.95
2019-05-20T08:17:45.419Z,64.00
2019-05-20T08:20:15.705Z,64.92
2019-05-20T08:22:45.109Z,63.93
2019-05-20T08:25:15.199Z,64.98
2019-05-20T08:27:44.609Z,65.24
2019-05-20T08:30:14.604Z,64.29
2019-05-20T08:32:44.087Z,64.63
2019-05-20T08:35:13.911Z,65.58
2019-05-20T08:37:46.124Z,65.77
2019-05-20T08:40:15.954Z,67.55
2019-05-20T08:42:45.361Z,68.26
2019-05-20T08:45:15.033Z,68.01
2019-05-20T08:47:44.472Z,67.97
2019-05-20T08:50:16.313Z,68.28
2019-05-20T08:52:45.538Z,67.56
2019-05-20T08:55:15.310Z,67.90
2019-05-20T08:57:44.841Z,68.96
2019-05-20T09:00:23.586Z,67.24
2019-05-20T09:02:51.458Z,67.36
2019-05-20T09:05:20.960Z,67.58
2019-05-20T09:08:02.156Z,66.39
2019-05-20T09:10:21.834Z,66.79
2019-05-20T09:12:51.251Z,67.39
2019-05-20T09:15:20.938Z,67.65
2019-05-20T09:17:50.370Z,66.08
2019-05-20T09:20:19.939Z,67.43
2019-05-20T09:22:49.426Z,64.98
2019-05-20T09:25:21.918Z,65.26
2019-05-20T09:27:51.348Z,63.73
2019-05-20T09:30:21.022Z,61.16
2019-05-20T09:32:50.827Z,61.70
2019-05-20T09:35:21.634Z,60.65
2019-05-20T09:37:51.099Z,59.54
2019-05-20T09:40:41.398Z,58.50
2019-05-20T09:43:10.877Z,56.62
2019-05-20T09:45:40.545Z,55.30
2019-05-20T09:48:10.514Z,53.64
2019-05-20T09:50:40.153Z,53.06
2019-05-20T09:53:09.742Z,50.51
2019-05-20T09:55:39.251Z,51.61
2019-05-20T09:58:08.901Z,51.48
2019-05-20T10:00:38.737Z,52.26
2019-05-20T10:03:08.255Z,52.53
2019-05-20T10:05:38.035Z,52.85
2019-05-20T10:08:07.705Z,54.26
2019-05-20T10:10:37.106Z,54.86
2019-05-20T10:13:07.489Z,54.45
2019-05-20T10:15:37.691Z,54.66
2019-05-20T10:18:07.206Z,53.38
2019-05-20T10:20:36.655Z,54.69
2019-05-20T10:23:06.121Z,54.93
2019-05-20T10:25:35.611Z,55.31
2019-05-20T10:28:05.145Z,55.26
2019-05-20T10:30:35.677Z,55.04
2019-05-20T10:33:09.221Z,53.46
2019-05-20T10:35:36.255Z,50.47
2019-05-20T10:38:05.832Z,50.38
2019-05-20T10:40:35.343Z,50.88
2019-05-20T10:43:04.780Z,49.74
2019-05-20T10:45:34.612Z,46.28
2019-05-20T10:48:04.586Z,43.23
2019-05-20T10:50:35.160Z,43.01
2019-05-20T10:53:04.638Z,41.57
2019-05-20T10:55:34.085Z,39.46
2019-05-20T10:58:03.490Z,37.19
2019-05-20T11:00:32.990Z,38.10
2019-05-20T11:03:02.641Z,38.36
2019-05-20T11:05:32.188Z,36.59
2019-05-20T11:08:01.624Z,33.63
2019-05-20T11:10:31.079Z,34.38
2019-05-20T11:13:00.542Z,33.55
2019-05-20T11:15:29.953Z,33.68
2019-05-20T11:17:59.393Z,36.30
2019-05-20T11:20:28.830Z,36.54
2019-05-20T11:23:01.034Z,38.46
2019-05-20T11:25:29.432Z,39.81
2019-05-20T11:27:58.892Z,38.25
2019-05-20T11:30:28.398Z,37.64
2019-05-20T11:32:57.806Z,36.04
2019-05-20T11:35:27.312Z,35.37
2019-05-20T11:37:56.716Z,35.65
2019-05-20T11:40:26.221Z,34.93
2019-05-20T11:42:55.685Z,35.38
2019-05-20T11:45:25.123Z,36.94
2019-05-20T11:47:54.560Z,38.28
2019-05-20T11:50:24.154Z,35.08
2019-05-20T11:52:53.589Z,35.39
2019-05-20T11:55:23.027Z,37.94
2019-05-20T11:57:52.439Z,38.74
2019-05-20T12:00:22.198Z,38.74
2019-05-20T12:02:51.619Z,37.40
2019-05-20T12:05:21.058Z,36.86
2019-05-20T12:07:50.493Z,38.92
2019-05-20T12:10:19.980Z,40.24
2019-05-20T12:12:49.411Z,40.51
2019-05-20T12:15:19.176Z,41.03
2019-05-20T12:17:48.629Z,40.74
2019-05-20T12:20:18.574Z,38.05
2019-05-20T12:22:48.015Z,38.05
2019-05-20T12:25:17.765Z,35.71
2019-05-20T12:27:47.210Z,37.53
2019-05-20T12:30:17.551Z,35.26
2019-05-20T12:32:46.961Z,36.26
2019-05-20T12:35:16.445Z,37.72
2019-05-20T12:37:45.998Z,38.55
2019-05-20T12:40:15.726Z,38.82
2019-05-20T12:42:45.157Z,38.61
2019-05-20T12:45:14.661Z,38.80
2019-05-20T12:47:44.080Z,39.77
2019-05-20T12:50:14.152Z,38.56
2019-05-20T12:52:43.633Z,37.66
2019-05-20T12:55:14.087Z,39.19
2019-05-20T12:57:43.503Z,41.69
2019-05-20T13:00:15.617Z,40.08
2019-05-20T13:02:45.042Z,42.94
2019-05-20T13:05:15.214Z,39.52
2019-05-20T13:07:44.626Z,38.94
2019-05-20T13:10:28.770Z,40.21
2019-05-20T13:12:45.921Z,38.77
2019-05-20T13:15:15.970Z,40.04
2019-05-20T13:17:45.691Z,39.79
2019-05-20T13:20:15.933Z,41.69
2019-05-20T13:22:45.397Z,40.21
2019-05-20T13:25:15.078Z,39.61
2019-05-20T13:27:44.514Z,40.45
2019-05-20T13:30:14.652Z,40.11
2019-05-20T13:32:44.083Z,39.58
2019-05-20T13:35:15.266Z,39.17
2019-05-20T13:37:44.672Z,38.04
2019-05-20T13:40:14.740Z,38.61
2019-05-20T13:42:44.552Z,38.77
2019-05-20T13:45:14.343Z,38.61
2019-05-20T13:47:43.917Z,38.50
2019-05-20T13:50:13.879Z,39.44
2019-05-20T13:52:43.480Z,39.38
2019-05-20T13:55:13.022Z,39.44
2019-05-20T13:57:43.031Z,39.87
2019-05-20T14:00:13.069Z,39.98
2019-05-20T14:02:42.517Z,39.85
2019-05-20T14:05:12.460Z,40.36
2019-05-20T14:07:41.872Z,40.55
2019-05-20T14:10:11.655Z,41.15
2019-05-20T14:12:41.145Z,42.00
2019-05-20T14:15:11.925Z,42.25
2019-05-20T14:17:41.340Z,43.65
2019-05-20T14:20:11.008Z,43.00
2019-05-20T14:22:40.410Z,43.19
2019-05-20T14:25:11.760Z,43.82
2019-05-20T14:27:41.239Z,43.71
2019-05-20T14:30:11.219Z,45.92
2019-05-20T14:32:40.639Z,43.99
2019-05-20T14:35:10.168Z,48.51
2019-05-20T14:37:39.663Z,54.82
2019-05-20T14:40:09.512Z,58.76
2019-05-20T14:42:38.958Z,61.59
2019-05-20T14:45:08.595Z,63.76
2019-05-20T14:47:37.990Z,63.93
2019-05-20T14:50:09.154Z,68.10
2019-05-20T14:52:38.661Z,66.35
2019-05-20T14:55:08.785Z,68.34
2019-05-20T14:57:38.217Z,70.79
2019-05-20T15:00:08.173Z,74.08
2019-05-20T15:02:37.607Z,75.02
2019-05-20T15:05:09.065Z,75.87
2019-05-20T15:07:38.606Z,77.00
2019-05-20T15:10:09.461Z,76.90
2019-05-20T15:12:38.952Z,76.39
2019-05-20T15:15:10.166Z,76.53
2019-05-20T15:17:39.582Z,76.51
2019-05-20T15:20:09.557Z,77.91
2019-05-20T15:22:39.063Z,77.24
2019-05-20T15:25:11.301Z,76.02
2019-05-20T15:27:42.467Z,77.26
2019-05-20T15:30:12.096Z,78.59
2019-05-20T15:32:41.546Z,77.64
2019-05-20T15:35:13.210Z,77.00
2019-05-20T15:37:42.630Z,76.47
2019-05-20T15:40:12.386Z,79.11
2019-05-20T15:42:41.844Z,77.61
2019-05-20T15:45:12.229Z,78.36
2019-05-20T15:47:41.632Z,76.96
2019-05-20T15:50:11.599Z,77.94
2019-05-20T15:52:41.012Z,77.09
2019-05-20T15:55:10.630Z,75.29
2019-05-20T15:57:40.125Z,76.53
2019-05-20T16:00:10.730Z,75.89
2019-05-20T16:02:40.165Z,75.78
2019-05-20T16:05:10.039Z,75.25
2019-05-20T16:07:39.436Z,76.74
2019-05-20T16:10:09.990Z,76.26
2019-05-20T16:12:39.522Z,75.09
2019-05-20T16:15:09.826Z,75.90
2019-05-20T16:17:39.199Z,75.34
2019-05-20T16:20:09.188Z,76.06
2019-05-20T16:22:38.685Z,74.69
2019-05-20T16:25:08.569Z,76.27
2019-05-20T16:27:37.980Z,74.65
2019-05-20T16:30:09.972Z,73.75
2019-05-20T16:32:40.367Z,73.88
2019-05-20T16:35:09.941Z,72.86
2019-05-20T16:37:39.356Z,72.10
2019-05-20T16:40:10.516Z,72.50
2019-05-20T16:42:40.182Z,72.11
2019-05-20T16:45:11.806Z,72.10
2019-05-20T16:47:41.515Z,72.16
2019-05-20T16:50:11.461Z,72.37
2019-05-20T16:52:40.937Z,72.80
2019-05-20T16:55:10.807Z,71.67
2019-05-20T16:57:40.227Z,72.56
2019-05-20T17:00:30.003Z,73.46
2019-05-20T17:02:41.791Z,73.27
2019-05-20T17:05:11.667Z,74.51
2019-05-20T17:07:41.068Z,74.33
2019-05-20T17:10:10.841Z,74.71
2019-05-20T17:12:40.262Z,76.55
2019-05-20T17:15:10.231Z,77.71
2019-05-20T17:17:39.712Z,77.08
2019-05-20T17:20:09.697Z,77.33
2019-05-20T17:22:39.442Z,77.62
2019-05-20T17:25:09.414Z,76.86
2019-05-20T17:27:38.885Z,71.38
2019-05-20T17:30:09.344Z,71.27
2019-05-20T17:32:38.804Z,69.80
2019-05-20T17:35:08.666Z,69.12
2019-05-20T17:37:38.124Z,68.48
2019-05-20T17:40:08.766Z,68.90
2019-05-20T17:42:38.240Z,69.10
2019-05-20T17:45:08.608Z,69.56
2019-05-20T17:47:38.021Z,69.08
2019-05-20T17:50:09.488Z,69.02
2019-05-20T17:52:38.896Z,69.07
2019-05-20T17:55:08.689Z,68.21
2019-05-20T17:57:38.117Z,69.70
2019-05-20T18:00:10.620Z,68.56
2019-05-20T18:02:40.038Z,70.54
2019-05-20T18:05:09.721Z,71.01
2019-05-20T18:07:39.119Z,72.18
2019-05-20T18:10:09.871Z,72.79
2019-05-20T18:12:39.358Z,73.47
2019-05-20T18:15:09.283Z,74.23
2019-05-20T18:17:38.770Z,74.21
2019-05-20T18:20:08.671Z,74.72
2019-05-20T18:22:38.141Z,75.00
2019-05-20T18:25:08.533Z,74.62
2019-05-20T18:27:38.843Z,74.30
2019-05-20T18:30:09.906Z,74.12
2019-05-20T18:32:39.311Z,74.09
2019-05-20T18:35:08.938Z,73.96
2019-05-20T18:37:38.410Z,73.93
2019-05-20T18:40:14.305Z,74.28
2019-05-20T18:42:40.755Z,74.10
2019-05-20T18:45:11.524Z,74.33
2019-05-20T18:47:41.009Z,73.48
2019-05-20T18:50:11.077Z,72.73
2019-05-20T18:52:40.522Z,72.58
2019-05-20T18:55:10.777Z,71.79
2019-05-20T18:57:40.183Z,72.04
2019-05-20T19:00:12.335Z,71.98
2019-05-20T19:02:41.731Z,71.53
2019-05-20T19:05:11.615Z,72.43
2019-05-20T19:07:41.294Z,71.85
2019-05-20T19:10:11.464Z,70.99
2019-05-20T19:12:40.942Z,71.28
2019-05-20T19:15:11.087Z,71.19
2019-05-20T19:17:40.603Z,71.06
2019-05-20T19:20:10.132Z,70.15
2019-05-20T19:22:39.554Z,70.96
2019-05-20T19:25:09.389Z,70.98
2019-05-20T19:27:38.883Z,71.62
2019-05-20T19:30:08.767Z,71.65
2019-05-20T19:32:38.255Z,72.10
2019-05-20T19:35:08.223Z,71.68
2019-05-20T19:37:38.020Z,71.39
2019-05-20T19:40:08.787Z,71.67
2019-05-20T19:42:38.965Z,70.92
2019-05-20T19:45:09.841Z,72.43
2019-05-20T19:47:39.256Z,72.67
2019-05-20T19:50:09.214Z,72.56
2019-05-20T19:52:38.649Z,72.94
2019-05-20T19:55:09.191Z,72.30
2019-05-20T19:57:38.733Z,71.85
2019-05-20T20:00:08.534Z,72.54
2019-05-20T20:02:37.983Z,71.76
2019-05-20T20:05:08.139Z,72.30
2019-05-20T20:07:37.568Z,72.67
2019-05-20T20:10:08.315Z,71.42
2019-05-20T20:12:37.748Z,72.24
2019-05-20T20:15:08.508Z,71.94
2019-05-20T20:19:58.379Z,72.47
2019-05-20T20:22:27.793Z,72.98
2019-05-20T20:24:57.216Z,73.06
2019-05-20T20:27:26.640Z,73.07
2019-05-20T20:29:56.048Z,72.59
2019-05-20T20:32:37.268Z,72.43
2019-05-20T20:34:56.598Z,72.46
2019-05-20T20:37:26.024Z,72.87
2019-05-20T20:39:55.438Z,72.96
2019-05-20T20:42:24.869Z,73.01
2019-05-20T20:44:54.275Z,72.16
2019-05-20T20:47:23.707Z,71.10
2019-05-20T20:49:53.127Z,71.12
2019-05-20T20:52:22.557Z,71.55
2019-05-20T20:54:51.976Z,71.60
2019-05-20T20:57:21.419Z,70.68
2019-05-20T20:59:50.932Z,71.61
2019-05-20T21:02:20.392Z,70.91
2019-05-20T21:04:49.810Z,71.12
2019-05-20T21:07:19.237Z,70.95
2019-05-20T21:09:48.642Z,70.28
2019-05-20T21:12:18.082Z,71.87
2019-05-20T21:14:47.519Z,71.68
2019-05-20T21:17:17.502Z,71.95
2019-05-20T21:19:46.975Z,71.60
2019-05-20T21:22:16.470Z,71.89
2019-05-20T21:24:45.876Z,72.66
2019-05-20T21:27:15.310Z,72.76
2019-05-20T21:29:44.760Z,72.25
2019-05-20T21:32:14.188Z,72.39
2019-05-20T21:34:43.602Z,72.21
2019-05-20T21:37:13.016Z,72.81
2019-05-20T21:39:42.460Z,72.20
2019-05-20T21:42:11.843Z,71.64
2019-05-20T21:44:41.293Z,71.90
2019-05-20T21:47:10.714Z,72.05
2019-05-20T21:49:40.165Z,72.70
2019-05-20T21:52:09.622Z,71.73
2019-05-20T21:54:38.989Z,71.46
2019-05-20T21:57:08.430Z,71.23
2019-05-20T21:59:37.867Z,71.12
2019-05-20T22:02:07.417Z,72.02
2019-05-20T22:04:36.859Z,71.61
2019-05-20T22:07:06.350Z,72.60
2019-05-20T22:09:35.756Z,72.45
2019-05-20T22:12:05.331Z,71.78
2019-05-20T22:14:34.824Z,71.49
2019-05-20T22:17:04.329Z,71.56
2019-05-20T22:19:33.745Z,71.84
2019-05-20T22:22:07.615Z,71.92
2019-05-20T22:24:37.031Z,71.97
2019-05-20T22:27:06.455Z,71.93
2019-05-20T22:29:35.867Z,72.32
2019-05-20T22:32:41.581Z,71.85
2019-05-20T22:35:11.240Z,72.02
2019-05-20T22:37:42.256Z,72.79
2019-05-20T22:40:12.123Z,72.53
2019-05-20T22:42:41.549Z,71.70
2019-05-20T22:45:11.056Z,71.44
2019-05-20T22:47:40.484Z,71.66
2019-05-20T22:50:09.889Z,71.35
2019-05-20T22:52:39.316Z,72.02
2019-05-20T22:55:09.093Z,71.78
2019-05-20T22:57:38.498Z,71.82
2019-05-20T23:00:08.068Z,72.50
2019-05-20T23:02:37.497Z,72.21
2019-05-20T23:05:06.933Z,72.57
2019-05-20T23:07:38.750Z,72.19
2019-05-20T23:10:09.636Z,73.15
2019-05-20T23:12:39.080Z,72.97
2019-05-20T23:15:09.724Z,72.70
2019-05-20T23:17:39.160Z,72.88
2019-05-20T23:20:08.807Z,73.53
2019-05-20T23:22:38.249Z,73.58
2019-05-20T23:25:07.722Z,72.84
2019-05-20T23:27:37.166Z,73.51
2019-05-20T23:30:09.811Z,73.68
2019-05-20T23:32:39.334Z,73.23
2019-05-20T23:35:09.100Z,73.58
2019-05-20T23:37:38.564Z,73.16
2019-05-20T23:40:08.218Z,72.97
2019-05-20T23:42:37.663Z,72.17
2019-05-20T23:45:10.837Z,72.59
2019-05-20T23:47:40.310Z,72.59
2019-05-20T23:50:09.976Z,73.03
2019-05-20T23:52:39.388Z,73.58
2019-05-20T23:55:09.585Z,73.80
2019-05-20T23:57:39.020Z,73.73
