createdAt,value
2023-02-05T00:01:51.903Z,45.78
2023-02-05T00:04:20.014Z,48.20
2023-02-05T00:06:48.053Z,50.08
2023-02-05T00:09:16.177Z,51.47
2023-02-05T00:11:44.222Z,45.72
2023-02-05T00:14:12.197Z,40.17
2023-02-05T00:16:40.225Z,34.35
2023-02-05T00:19:09.601Z,32.35
2023-02-05T00:21:37.636Z,31.05
2023-02-05T00:24:06.520Z,28.17
2023-02-05T00:26:34.815Z,24.75
2023-02-05T00:29:02.968Z,25.98
2023-02-05T00:31:31.611Z,20.60
2023-02-05T00:33:59.765Z,21.00
2023-02-05T00:36:29.275Z,21.60
2023-02-05T00:38:57.486Z,17.10
2023-02-05T00:41:25.661Z,15.63
2023-02-05T00:43:53.710Z,14.73
2023-02-05T00:46:21.722Z,13.85
2023-02-05T00:48:49.769Z,11.88
2023-02-05T00:51:17.821Z,12.07
2023-02-05T00:53:47.275Z,11.60
2023-02-05T00:56:15.240Z,11.85
2023-02-05T00:58:47.458Z,10.27
2023-02-05T01:01:15.699Z,11.07
2023-02-05T01:03:44.281Z,11.13
2023-02-05T01:06:12.371Z,11.55
2023-02-05T01:08:40.971Z,8.52
2023-02-05T01:11:11.461Z,8.48
2023-02-05T01:13:39.916Z,8.50
2023-02-05T01:16:10.279Z,8.45
2023-02-05T01:18:38.341Z,11.13
2023-02-05T01:21:06.709Z,10.93
2023-02-05T01:23:34.673Z,10.65
2023-02-05T01:26:02.722Z,10.77
2023-02-05T01:28:32.098Z,14.02
2023-02-05T01:31:00.167Z,7.57
2023-02-05T01:33:28.264Z,8.02
2023-02-05T01:35:56.278Z,7.22
2023-02-05T01:38:24.272Z,13.23
2023-02-05T01:40:52.271Z,10.93
2023-02-05T01:43:20.553Z,9.75
2023-02-05T01:46:04.789Z,11.80
2023-02-05T01:48:38.215Z,11.68
2023-02-05T01:51:08.700Z,11.95
2023-02-05T01:53:38.194Z,11.07
2023-02-05T01:56:09.580Z,14.05
2023-02-05T01:58:42.155Z,13.63
2023-02-05T02:01:11.784Z,9.87
2023-02-05T02:03:40.974Z,11.10
2023-02-05T02:06:09.344Z,11.45
2023-02-05T02:08:37.399Z,11.52
2023-02-05T02:11:08.202Z,14.23
2023-02-05T02:13:37.541Z,14.18
2023-02-05T02:16:06.596Z,15.32
2023-02-05T02:18:38.101Z,14.98
2023-02-05T02:21:53.551Z,14.77
2023-02-05T02:24:44.424Z,16.08
2023-02-05T02:27:33.068Z,15.25
2023-02-05T02:30:10.017Z,18.10
2023-02-05T02:32:42.245Z,19.88
2023-02-05T02:35:16.976Z,17.52
2023-02-05T02:37:50.217Z,17.27
2023-02-05T02:40:22.990Z,14.15
2023-02-05T02:42:59.209Z,16.15
2023-02-05T02:45:32.254Z,16.15
2023-02-05T02:48:01.965Z,19.83
2023-02-05T02:50:34.800Z,16.13
2023-02-05T02:53:09.240Z,16.30
2023-02-05T02:55:42.237Z,18.45
2023-02-05T02:58:17.663Z,16.15
2023-02-05T03:00:47.795Z,18.10
2023-02-05T03:03:19.838Z,15.73
2023-02-05T03:05:50.805Z,15.55
2023-02-05T03:08:23.656Z,18.20
2023-02-05T03:10:56.466Z,21.27
2023-02-05T03:13:24.644Z,16.27
2023-02-05T03:15:54.221Z,16.98
2023-02-05T03:18:22.454Z,18.27
2023-02-05T03:20:54.593Z,18.75
2023-02-05T03:23:22.768Z,22.58
2023-02-05T03:25:50.835Z,25.25
2023-02-05T03:28:19.027Z,24.33
2023-02-05T03:30:57.131Z,24.65
2023-02-05T03:33:40.532Z,27.98
2023-02-05T03:36:17.601Z,30.08
2023-02-05T03:39:10.049Z,31.70
2023-02-05T03:41:59.464Z,28.85
2023-02-05T03:44:52.670Z,33.85
2023-02-05T03:47:33.871Z,33.20
2023-02-05T03:50:10.125Z,33.42
2023-02-05T03:52:44.787Z,42.40
2023-02-05T03:55:18.508Z,44.03
2023-02-05T03:57:53.729Z,42.85
2023-02-05T04:00:22.232Z,40.97
2023-02-05T04:02:51.612Z,40.75
2023-02-05T04:05:22.830Z,42.17
2023-02-05T04:07:51.081Z,47.95
2023-02-05T04:10:19.782Z,50.63
2023-02-05T04:12:47.748Z,46.25
2023-02-05T04:15:15.749Z,47.58
2023-02-05T04:17:43.788Z,47.47
2023-02-05T04:20:13.917Z,39.10
2023-02-05T04:22:41.948Z,38.55
2023-02-05T04:25:10.491Z,32.38
2023-02-05T04:27:38.506Z,34.03
2023-02-05T04:30:07.585Z,30.40
2023-02-05T04:32:35.628Z,32.17
2023-02-05T04:35:03.596Z,32.47
2023-02-05T04:37:32.962Z,29.20
2023-02-05T04:40:01.020Z,32.22
2023-02-05T04:42:29.097Z,26.23
2023-02-05T04:44:57.314Z,27.70
2023-02-05T04:47:25.279Z,25.73
2023-02-05T04:49:53.244Z,29.17
2023-02-05T04:52:21.216Z,31.48
2023-02-05T04:54:50.725Z,24.75
2023-02-05T04:57:18.731Z,23.45
2023-02-05T04:59:46.694Z,26.77
2023-02-05T05:02:14.861Z,27.90
2023-02-05T05:04:43.316Z,26.02
2023-02-05T05:07:11.422Z,25.65
2023-02-05T05:09:39.540Z,27.55
2023-02-05T05:12:09.010Z,22.75
2023-02-05T05:14:37.602Z,26.40
2023-02-05T05:17:05.605Z,29.70
2023-02-05T05:19:33.915Z,21.27
2023-02-05T05:22:01.898Z,28.83
2023-02-05T05:24:29.896Z,24.70
2023-02-05T05:26:57.947Z,24.33
2023-02-05T05:29:27.359Z,20.77
2023-02-05T05:31:55.827Z,22.70
2023-02-05T05:34:23.828Z,29.17
2023-02-05T05:36:51.848Z,23.15
2023-02-05T05:39:37.801Z,26.13
2023-02-05T05:42:23.750Z,20.88
2023-02-05T05:44:53.162Z,19.52
2023-02-05T05:47:21.149Z,18.17
2023-02-05T05:49:49.265Z,22.55
2023-02-05T05:52:17.247Z,17.98
2023-02-05T05:54:45.377Z,22.27
2023-02-05T05:57:13.409Z,20.88
2023-02-05T05:59:41.434Z,18.55
2023-02-05T06:02:10.907Z,19.13
2023-02-05T06:04:38.959Z,22.00
2023-02-05T06:07:06.982Z,25.20
2023-02-05T06:09:35.012Z,20.42
2023-02-05T06:12:03.023Z,23.35
2023-02-05T06:14:31.045Z,20.85
2023-02-05T06:16:59.123Z,18.02
2023-02-05T06:19:28.614Z,28.17
2023-02-05T06:21:56.603Z,17.17
2023-02-05T06:24:24.627Z,22.67
2023-02-05T06:26:52.627Z,25.25
2023-02-05T06:29:20.696Z,27.38
2023-02-05T06:31:48.830Z,26.35
2023-02-05T06:34:16.878Z,22.40
2023-02-05T06:36:46.226Z,22.83
2023-02-05T06:39:14.324Z,23.08
2023-02-05T06:41:42.362Z,28.27
2023-02-05T06:44:10.368Z,18.60
2023-02-05T06:46:38.396Z,20.27
2023-02-05T06:49:06.462Z,27.88
2023-02-05T06:51:34.506Z,29.27
2023-02-05T06:54:03.929Z,26.75
2023-02-05T06:56:31.901Z,28.13
2023-02-05T06:58:59.995Z,29.00
2023-02-05T07:01:28.080Z,17.58
2023-02-05T07:03:56.363Z,25.55
2023-02-05T07:06:24.515Z,20.40
2023-02-05T07:08:52.886Z,22.95
2023-02-05T07:11:22.853Z,26.52
2023-02-05T07:13:50.928Z,29.02
2023-02-05T07:16:19.469Z,22.10
2023-02-05T07:18:47.544Z,26.15
2023-02-05T07:21:17.677Z,14.55
2023-02-05T07:23:46.047Z,22.75
2023-02-05T07:26:16.368Z,30.23
2023-02-05T07:28:46.168Z,32.83
2023-02-05T07:31:16.674Z,26.88
2023-02-05T07:33:45.772Z,23.02
2023-02-05T07:36:16.346Z,19.13
2023-02-05T07:38:45.221Z,23.80
2023-02-05T07:41:15.373Z,28.58
2023-02-05T07:43:43.649Z,20.58
2023-02-05T07:46:15.446Z,22.30
2023-02-05T07:48:43.619Z,23.02
2023-02-05T07:51:17.798Z,22.70
2023-02-05T07:53:46.414Z,27.25
2023-02-05T07:56:15.529Z,30.35
2023-02-05T07:58:43.965Z,32.90
2023-02-05T08:01:13.378Z,24.40
2023-02-05T08:03:41.357Z,34.25
2023-02-05T08:06:13.940Z,34.78
2023-02-05T08:08:41.924Z,35.90
2023-02-05T08:11:14.685Z,27.88
2023-02-05T08:13:43.030Z,30.35
2023-02-05T08:16:11.441Z,26.60
2023-02-05T08:18:40.879Z,39.10
2023-02-05T08:21:08.882Z,30.02
2023-02-05T08:23:36.869Z,40.25
2023-02-05T08:26:05.396Z,26.75
2023-02-05T08:28:33.760Z,36.63
2023-02-05T08:31:01.788Z,38.05
2023-02-05T08:33:29.768Z,38.75
2023-02-05T08:36:00.397Z,27.92
2023-02-05T08:38:28.406Z,28.65
2023-02-05T08:40:57.850Z,36.20
2023-02-05T08:43:25.993Z,31.58
2023-02-05T08:45:54.047Z,26.13
2023-02-05T08:48:23.044Z,33.20
2023-02-05T08:50:51.049Z,30.45
2023-02-05T08:53:20.443Z,29.52
2023-02-05T08:55:56.014Z,33.05
2023-02-05T08:58:24.167Z,37.00
2023-02-05T09:00:52.511Z,32.40
2023-02-05T09:03:20.785Z,34.95
2023-02-05T09:05:48.744Z,38.00
2023-02-05T09:08:17.891Z,40.47
2023-02-05T09:10:47.914Z,33.72
2023-02-05T09:13:16.023Z,33.42
2023-02-05T09:15:44.661Z,35.72
2023-02-05T09:18:12.682Z,32.67
2023-02-05T09:20:42.981Z,33.22
2023-02-05T09:23:12.177Z,37.95
2023-02-05T09:25:40.883Z,28.58
2023-02-05T09:28:13.883Z,35.42
2023-02-05T09:30:44.380Z,30.40
2023-02-05T09:33:13.376Z,33.63
2023-02-05T09:35:42.174Z,32.78
2023-02-05T09:38:10.706Z,29.05
2023-02-05T09:40:43.962Z,35.58
2023-02-05T09:43:28.648Z,34.00
2023-02-05T09:46:01.096Z,32.20
2023-02-05T09:48:49.804Z,27.05
2023-02-05T09:51:22.032Z,24.35
2023-02-05T09:53:57.427Z,27.60
2023-02-05T09:56:27.902Z,33.38
2023-02-05T09:58:59.135Z,38.22
2023-02-05T10:01:39.041Z,38.45
2023-02-05T10:04:07.897Z,25.38
2023-02-05T10:07:01.562Z,37.20
2023-02-05T10:09:49.222Z,34.25
2023-02-05T10:12:30.017Z,31.40
2023-02-05T10:15:14.341Z,33.95
2023-02-05T10:17:53.057Z,32.28
2023-02-05T10:20:53.213Z,37.53
2023-02-05T10:23:35.553Z,34.58
2023-02-05T10:26:12.218Z,28.13
2023-02-05T10:29:00.011Z,26.77
2023-02-05T10:31:41.095Z,29.33
2023-02-05T10:34:20.891Z,25.48
2023-02-05T10:36:53.620Z,28.23
2023-02-05T10:39:26.002Z,28.08
2023-02-05T10:44:31.322Z,34.75
2023-02-05T10:47:07.025Z,31.98
2023-02-05T10:49:45.670Z,26.38
2023-02-05T10:52:15.159Z,33.63
2023-02-05T10:54:43.588Z,22.85
2023-02-05T10:57:16.785Z,34.90
2023-02-05T10:59:52.923Z,31.25
2023-02-05T11:02:23.304Z,28.23
2023-02-05T11:04:58.078Z,27.35
2023-02-05T11:07:30.106Z,24.02
2023-02-05T11:10:13.482Z,31.73
2023-02-05T11:12:41.568Z,34.65
2023-02-05T11:15:20.289Z,31.83
2023-02-05T11:17:54.349Z,24.40
2023-02-05T11:20:40.853Z,26.50
2023-02-05T11:23:17.093Z,32.30
2023-02-05T11:25:51.930Z,32.67
2023-02-05T11:28:27.718Z,39.03
2023-02-05T11:31:04.688Z,30.27
2023-02-05T11:33:34.087Z,23.63
2023-02-05T11:36:04.280Z,27.17
2023-02-05T11:38:43.936Z,28.90
2023-02-05T11:41:14.762Z,30.95
2023-02-05T11:43:50.166Z,29.38
2023-02-05T11:46:20.717Z,26.80
2023-02-05T11:48:56.971Z,35.15
2023-02-05T11:51:42.684Z,36.17
2023-02-05T11:54:19.965Z,33.53
2023-02-05T11:57:06.162Z,36.67
2023-02-05T11:59:34.613Z,27.65
2023-02-05T12:02:32.157Z,35.20
2023-02-05T12:05:07.508Z,29.10
2023-02-05T12:07:41.011Z,25.33
2023-02-05T12:10:17.101Z,32.70
2023-02-05T12:12:58.596Z,30.15
2023-02-05T12:15:30.574Z,33.15
2023-02-05T12:18:11.115Z,28.50
2023-02-05T12:20:46.149Z,28.48
2023-02-05T12:23:29.060Z,29.63
2023-02-05T12:26:11.514Z,28.65
2023-02-05T12:28:51.629Z,28.90
2023-02-05T12:31:44.284Z,28.05
2023-02-05T12:34:24.652Z,31.05
2023-02-05T12:37:13.275Z,28.83
2023-02-05T12:39:47.471Z,22.88
2023-02-05T12:42:25.476Z,29.77
2023-02-05T12:45:18.096Z,22.30
2023-02-05T12:47:57.895Z,25.25
2023-02-05T12:50:48.029Z,24.75
2023-02-05T12:53:36.090Z,27.17
2023-02-05T12:56:25.602Z,24.60
2023-02-05T12:58:59.390Z,32.03
2023-02-05T13:01:38.039Z,23.73
2023-02-05T13:04:08.409Z,24.48
2023-02-05T13:06:40.659Z,27.92
2023-02-05T13:09:17.742Z,26.90
2023-02-05T13:11:52.463Z,33.67
2023-02-05T13:14:23.885Z,31.25
2023-02-05T13:16:56.056Z,30.13
2023-02-05T13:19:29.555Z,32.65
2023-02-05T13:22:18.029Z,28.38
2023-02-05T13:25:10.181Z,31.63
2023-02-05T13:28:08.599Z,29.88
2023-02-05T13:30:40.607Z,23.48
2023-02-05T13:33:09.886Z,27.85
2023-02-05T13:35:45.243Z,28.20
2023-02-05T13:38:32.145Z,21.02
2023-02-05T13:41:20.986Z,25.25
2023-02-05T13:44:28.567Z,26.98
2023-02-05T13:47:21.956Z,27.30
2023-02-05T13:50:29.178Z,29.38
2023-02-05T13:53:27.515Z,25.98
2023-02-05T13:56:25.788Z,29.95
2023-02-05T13:58:55.660Z,28.23
2023-02-05T14:01:29.513Z,23.90
2023-02-05T14:04:01.940Z,31.38
2023-02-05T14:06:32.997Z,29.45
2023-02-05T14:09:07.800Z,30.83
2023-02-05T14:11:54.596Z,28.70
2023-02-05T14:14:31.055Z,27.60
2023-02-05T14:16:59.999Z,28.25
2023-02-05T14:20:01.117Z,25.02
2023-02-05T14:22:38.199Z,36.67
2023-02-05T14:25:30.065Z,24.40
2023-02-05T14:27:59.811Z,27.60
2023-02-05T14:30:52.475Z,25.75
2023-02-05T14:33:32.628Z,23.58
2023-02-05T14:36:41.601Z,23.38
2023-02-05T14:39:30.277Z,30.52
2023-02-05T14:42:00.683Z,28.90
2023-02-05T14:44:31.139Z,28.20
2023-02-05T14:47:03.942Z,31.27
2023-02-05T14:49:41.820Z,31.13
2023-02-05T14:52:28.046Z,33.30
2023-02-05T14:55:01.029Z,32.40
2023-02-05T14:57:37.274Z,31.35
2023-02-05T15:00:07.483Z,30.42
2023-02-05T15:03:28.457Z,25.10
2023-02-05T15:06:01.622Z,25.20
2023-02-05T15:08:41.618Z,27.30
2023-02-05T15:11:19.042Z,32.20
2023-02-05T15:14:20.372Z,29.85
2023-02-05T15:16:48.760Z,30.63
2023-02-05T15:19:19.542Z,27.95
2023-02-05T15:21:52.214Z,20.70
2023-02-05T15:24:23.024Z,24.02
2023-02-05T15:26:57.350Z,26.08
2023-02-05T15:29:30.472Z,28.38
2023-02-05T15:32:02.996Z,29.80
2023-02-05T15:34:38.981Z,29.50
2023-02-05T15:37:16.117Z,31.27
2023-02-05T15:39:51.769Z,31.33
2023-02-05T15:42:30.773Z,33.85
2023-02-05T15:44:59.025Z,32.42
2023-02-05T15:47:29.888Z,37.55
2023-02-05T15:50:01.599Z,31.73
2023-02-05T15:52:32.334Z,31.85
2023-02-05T15:55:02.786Z,36.10
2023-02-05T15:57:33.484Z,31.17
2023-02-05T16:00:03.559Z,37.35
2023-02-05T16:02:34.786Z,42.05
2023-02-05T16:05:09.418Z,28.45
2023-02-05T16:07:42.360Z,31.42
2023-02-05T16:10:18.910Z,33.00
2023-02-05T16:13:00.538Z,34.15
2023-02-05T16:15:34.385Z,37.20
2023-02-05T16:18:06.961Z,32.50
2023-02-05T16:20:38.962Z,35.30
2023-02-05T16:23:10.225Z,36.55
2023-02-05T16:25:43.932Z,36.20
2023-02-05T16:28:20.172Z,36.80
2023-02-05T16:30:51.179Z,34.20
2023-02-05T16:33:31.060Z,30.75
2023-02-05T16:36:02.784Z,32.38
2023-02-05T16:38:31.334Z,32.15
2023-02-05T16:41:02.225Z,30.08
2023-02-05T16:43:37.684Z,34.50
2023-02-05T16:46:26.207Z,32.95
2023-02-05T16:48:56.803Z,36.85
2023-02-05T16:51:52.466Z,38.67
2023-02-05T16:54:41.712Z,32.38
2023-02-05T16:57:13.151Z,35.80
2023-02-05T16:59:51.092Z,35.17
2023-02-05T17:02:29.454Z,35.55
2023-02-05T17:04:59.697Z,35.63
2023-02-05T17:07:27.995Z,31.60
2023-02-05T17:10:20.151Z,34.33
2023-02-05T17:12:52.034Z,35.33
2023-02-05T17:15:34.558Z,39.50
2023-02-05T17:20:34.865Z,37.70
2023-02-05T17:23:13.456Z,31.05
2023-02-05T17:25:44.272Z,41.20
2023-02-05T17:28:17.131Z,40.58
2023-02-05T17:30:49.051Z,43.85
2023-02-05T17:33:20.198Z,34.85
2023-02-05T17:35:48.317Z,32.88
2023-02-05T17:38:17.259Z,33.83
2023-02-05T17:40:45.917Z,36.97
2023-02-05T17:43:13.898Z,35.53
2023-02-05T17:45:44.250Z,32.72
2023-02-05T17:48:13.775Z,34.47
2023-02-05T17:50:41.852Z,35.78
2023-02-05T17:53:14.052Z,38.83
2023-02-05T17:55:42.103Z,41.90
2023-02-05T17:58:10.128Z,36.40
2023-02-05T18:00:38.149Z,44.65
2023-02-05T18:03:06.174Z,40.03
2023-02-05T18:05:35.581Z,34.28
2023-02-05T18:08:03.781Z,41.50
2023-02-05T18:10:32.754Z,45.80
2023-02-05T18:13:01.174Z,38.85
2023-02-05T18:15:30.583Z,43.45
2023-02-05T18:17:58.537Z,42.15
2023-02-05T18:20:26.493Z,40.58
2023-02-05T18:22:55.875Z,37.80
2023-02-05T18:25:23.848Z,41.45
2023-02-05T18:27:52.119Z,37.70
2023-02-05T18:30:20.537Z,39.30
2023-02-05T18:32:48.600Z,32.97
2023-02-05T18:35:16.774Z,29.48
2023-02-05T18:37:45.473Z,42.28
2023-02-05T18:43:00.865Z,42.97
2023-02-05T18:45:29.111Z,40.13
2023-02-05T18:47:57.427Z,37.13
2023-02-05T18:50:27.936Z,53.85
2023-02-05T18:52:56.185Z,37.28
2023-02-05T18:55:25.667Z,32.63
2023-02-05T18:57:55.124Z,38.00
2023-02-05T19:00:23.373Z,36.72
2023-02-05T19:02:51.457Z,32.53
2023-02-05T19:05:19.739Z,44.28
2023-02-05T19:07:47.867Z,37.22
2023-02-05T19:10:16.296Z,36.47
2023-02-05T19:12:45.676Z,42.53
2023-02-05T19:15:13.665Z,34.38
2023-02-05T19:17:41.757Z,38.65
2023-02-05T19:20:10.437Z,40.50
2023-02-05T19:22:39.518Z,35.63
2023-02-05T19:25:08.716Z,40.90
2023-02-05T19:27:36.708Z,37.08
2023-02-05T19:30:06.959Z,36.00
2023-02-05T19:32:36.941Z,35.53
2023-02-05T19:35:05.542Z,34.25
2023-02-05T19:37:33.793Z,41.10
2023-02-05T19:40:01.761Z,45.20
2023-02-05T19:42:30.391Z,51.08
2023-02-05T19:44:58.438Z,43.20
2023-02-05T19:47:29.159Z,40.88
2023-02-05T19:49:57.132Z,37.60
2023-02-05T19:52:25.106Z,42.15
2023-02-05T19:54:53.086Z,49.22
2023-02-05T19:57:21.099Z,54.17
2023-02-05T19:59:49.328Z,39.45
2023-02-05T20:02:19.301Z,43.80
2023-02-05T20:04:48.713Z,56.95
2023-02-05T20:07:16.766Z,40.95
2023-02-05T20:09:44.779Z,39.88
2023-02-05T20:12:13.130Z,39.28
2023-02-05T20:14:41.199Z,35.70
2023-02-05T20:17:09.279Z,41.38
2023-02-05T20:19:37.472Z,49.08
2023-02-05T20:22:06.890Z,37.42
2023-02-05T20:24:34.808Z,38.63
2023-02-05T20:27:02.801Z,43.20
2023-02-05T20:29:48.281Z,47.85
2023-02-05T20:32:16.362Z,38.13
2023-02-05T20:34:50.031Z,42.70
2023-02-05T20:37:19.972Z,46.17
2023-02-05T20:39:48.340Z,33.95
2023-02-05T20:42:16.732Z,31.83
2023-02-05T20:44:45.132Z,42.45
2023-02-05T20:47:14.983Z,45.95
2023-02-05T20:49:43.681Z,42.85
2023-02-05T20:52:12.393Z,42.22
2023-02-05T20:54:41.802Z,33.45
2023-02-05T20:57:09.829Z,35.60
2023-02-05T20:59:38.585Z,33.88
2023-02-05T21:02:06.677Z,46.03
2023-02-05T21:04:34.798Z,48.83
2023-02-05T21:07:02.807Z,45.90
2023-02-05T21:09:30.790Z,51.55
2023-02-05T21:12:00.201Z,48.95
2023-02-05T21:14:28.310Z,59.58
2023-02-05T21:16:56.326Z,48.05
2023-02-05T21:19:24.577Z,48.30
2023-02-05T21:21:52.588Z,43.35
2023-02-05T21:24:21.354Z,44.08
2023-02-05T21:26:50.594Z,44.08
2023-02-05T21:29:21.761Z,47.92
2023-02-05T21:31:52.838Z,55.78
2023-02-05T21:34:22.680Z,45.45
2023-02-05T21:36:51.819Z,54.42
2023-02-05T21:39:21.338Z,48.30
2023-02-05T21:41:50.563Z,54.10
2023-02-05T21:44:20.302Z,45.42
2023-02-05T21:46:48.348Z,45.33
2023-02-05T21:49:16.581Z,46.33
2023-02-05T21:51:44.609Z,44.35
2023-02-05T21:54:13.088Z,47.85
2023-02-05T21:56:43.178Z,44.40
2023-02-05T21:59:11.837Z,43.38
2023-02-05T22:01:43.017Z,50.58
2023-02-05T22:04:13.707Z,46.85
2023-02-05T22:06:42.128Z,52.30
2023-02-05T22:09:12.889Z,54.95
2023-02-05T22:11:42.359Z,51.63
2023-02-05T22:14:12.038Z,53.67
2023-02-05T22:16:41.472Z,43.42
2023-02-05T22:19:10.360Z,39.40
2023-02-05T22:21:40.529Z,41.33
2023-02-05T22:24:11.531Z,45.55
2023-02-05T22:26:41.504Z,45.95
2023-02-05T22:29:12.520Z,48.47
2023-02-05T22:31:42.054Z,45.70
2023-02-05T22:34:10.148Z,47.00
2023-02-05T22:36:38.976Z,44.42
2023-02-05T22:39:07.890Z,44.15
2023-02-05T22:41:38.390Z,41.92
2023-02-05T22:44:07.760Z,46.03
2023-02-05T22:46:39.368Z,33.95
2023-02-05T22:49:08.794Z,44.80
2023-02-05T22:51:39.080Z,31.77
2023-02-05T22:54:08.477Z,46.97
2023-02-05T22:56:36.621Z,45.70
2023-02-05T22:59:04.610Z,39.08
2023-02-05T23:01:34.678Z,38.97
2023-02-05T23:04:04.717Z,39.72
2023-02-05T23:06:36.977Z,40.33
2023-02-05T23:09:09.090Z,37.38
2023-02-05T23:11:37.525Z,47.85
2023-02-05T23:14:06.720Z,40.80
2023-02-05T23:16:37.436Z,38.85
2023-02-05T23:19:08.008Z,45.78
2023-02-05T23:21:38.653Z,40.08
2023-02-05T23:24:07.431Z,43.45
2023-02-05T23:26:38.830Z,46.35
2023-02-05T23:29:07.694Z,41.70
2023-02-05T23:31:35.943Z,43.17
2023-02-05T23:34:04.326Z,37.88
2023-02-05T23:36:32.345Z,40.53
2023-02-05T23:39:01.878Z,42.80
2023-02-05T23:41:39.867Z,47.67
2023-02-05T23:44:12.194Z,48.92
2023-02-05T23:46:41.113Z,47.83
2023-02-05T23:49:09.183Z,53.58
2023-02-05T23:51:37.153Z,46.80
2023-02-05T23:54:07.083Z,55.38
2023-02-05T23:56:35.541Z,36.28
2023-02-05T23:59:03.961Z,43.92
