createdAt,value
2022-10-13T00:01:12.948Z,8.90
2022-10-13T00:03:40.915Z,8.99
2022-10-13T00:06:08.881Z,8.97
2022-10-13T00:08:36.685Z,8.73
2022-10-13T00:11:10.694Z,8.77
2022-10-13T00:13:37.544Z,8.68
2022-10-13T00:16:04.440Z,8.75
2022-10-13T00:18:30.923Z,8.81
2022-10-13T00:20:57.498Z,8.85
2022-10-13T00:23:24.655Z,8.89
2022-10-13T00:25:51.661Z,8.90
2022-10-13T00:28:19.467Z,8.76
2022-10-13T00:30:47.065Z,8.81
2022-10-13T00:33:14.135Z,8.78
2022-10-13T00:35:45.686Z,8.81
2022-10-13T00:38:12.544Z,8.70
2022-10-13T00:40:49.185Z,8.79
2022-10-13T00:43:20.096Z,8.87
2022-10-13T00:45:49.938Z,8.89
2022-10-13T00:48:25.994Z,8.71
2022-10-13T00:50:53.066Z,8.73
2022-10-13T00:53:22.240Z,8.70
2022-10-13T00:55:50.686Z,8.51
2022-10-13T00:58:19.519Z,8.29
2022-10-13T01:00:47.771Z,8.31
2022-10-13T01:03:14.854Z,8.38
2022-10-13T01:05:41.948Z,8.37
2022-10-13T01:08:09.573Z,8.20
2022-10-13T01:10:42.181Z,8.26
2022-10-13T01:13:31.894Z,8.27
2022-10-13T01:16:06.737Z,8.40
2022-10-13T01:18:39.036Z,8.56
2022-10-13T01:21:25.839Z,8.46
2022-10-13T01:24:20.258Z,8.50
2022-10-13T01:27:22.649Z,8.49
2022-10-13T01:30:09.590Z,8.50
2022-10-13T01:32:42.105Z,8.63
2022-10-13T01:35:12.194Z,8.63
2022-10-13T01:37:47.295Z,8.51
2022-10-13T01:40:26.181Z,8.31
2022-10-13T01:43:02.149Z,8.54
2022-10-13T01:45:38.513Z,8.49
2022-10-13T01:48:06.246Z,8.36
2022-10-13T01:50:33.729Z,8.40
2022-10-13T01:53:02.496Z,8.44
2022-10-13T01:55:29.779Z,8.49
2022-10-13T01:57:56.331Z,8.49
2022-10-13T02:00:23.104Z,8.63
2022-10-13T02:03:26.629Z,8.63
2022-10-13T02:05:59.222Z,8.72
2022-10-13T02:08:31.532Z,8.35
2022-10-13T02:11:14.475Z,8.57
2022-10-13T02:13:45.377Z,8.52
2022-10-13T02:16:13.350Z,8.59
2022-10-13T02:18:40.549Z,8.72
2022-10-13T02:21:07.305Z,8.58
2022-10-13T02:23:33.842Z,8.47
2022-10-13T02:26:00.590Z,8.59
2022-10-13T02:28:27.879Z,8.70
2022-10-13T02:30:56.979Z,8.71
2022-10-13T02:33:23.460Z,8.73
2022-10-13T02:35:50.034Z,8.80
2022-10-13T02:38:16.479Z,8.76
2022-10-13T02:40:42.960Z,8.65
2022-10-13T02:43:09.447Z,8.62
2022-10-13T02:45:36.006Z,8.77
2022-10-13T02:48:02.927Z,8.79
2022-10-13T02:50:29.627Z,8.65
2022-10-13T02:52:56.084Z,8.58
2022-10-13T02:55:22.555Z,8.70
2022-10-13T02:57:49.123Z,8.80
2022-10-13T03:00:16.630Z,8.78
2022-10-13T03:02:43.234Z,8.62
2022-10-13T03:05:10.348Z,8.68
2022-10-13T03:07:36.896Z,8.78
2022-10-13T03:10:04.980Z,8.69
2022-10-13T03:12:31.498Z,8.53
2022-10-13T03:14:57.952Z,8.76
2022-10-13T03:17:24.420Z,8.81
2022-10-13T03:19:50.975Z,8.81
2022-10-13T03:22:17.769Z,8.83
2022-10-13T03:24:46.686Z,8.86
2022-10-13T03:27:13.261Z,8.87
2022-10-13T03:29:39.803Z,8.70
2022-10-13T03:32:06.383Z,8.56
2022-10-13T03:34:32.900Z,8.76
2022-10-13T03:36:59.413Z,8.78
2022-10-13T03:39:26.042Z,8.85
2022-10-13T03:41:52.672Z,8.84
2022-10-13T03:44:19.858Z,8.71
2022-10-13T03:46:46.503Z,8.62
2022-10-13T03:49:13.069Z,8.51
2022-10-13T03:51:39.565Z,8.48
2022-10-13T03:54:06.154Z,8.41
2022-10-13T03:56:35.939Z,8.58
2022-10-13T03:59:04.813Z,8.39
2022-10-13T04:01:32.628Z,8.28
2022-10-13T04:04:02.193Z,8.16
2022-10-13T04:06:29.033Z,8.18
2022-10-13T04:08:55.545Z,8.20
2022-10-13T04:11:22.170Z,8.36
2022-10-13T04:13:48.890Z,8.33
2022-10-13T04:16:18.448Z,8.49
2022-10-13T04:18:45.950Z,8.44
2022-10-13T04:21:14.747Z,8.56
2022-10-13T04:23:41.280Z,8.63
2022-10-13T04:26:14.172Z,8.68
2022-10-13T04:28:40.710Z,8.70
2022-10-13T04:31:07.333Z,8.66
2022-10-13T04:33:33.863Z,8.62
2022-10-13T04:36:04.562Z,8.58
2022-10-13T04:38:31.149Z,8.66
2022-10-13T04:40:57.682Z,8.63
2022-10-13T04:43:24.236Z,8.65
2022-10-13T04:45:50.732Z,8.76
2022-10-13T04:48:17.191Z,8.72
2022-10-13T04:50:43.899Z,8.68
2022-10-13T04:53:13.229Z,8.58
2022-10-13T04:55:43.211Z,8.58
2022-10-13T04:58:09.615Z,8.58
2022-10-13T05:00:36.187Z,8.70
2022-10-13T05:03:02.769Z,8.71
2022-10-13T05:05:29.276Z,8.43
2022-10-13T05:07:55.831Z,8.40
2022-10-13T05:10:22.409Z,8.11
2022-10-13T05:12:48.970Z,8.20
2022-10-13T05:15:15.733Z,8.31
2022-10-13T05:17:42.389Z,8.45
2022-10-13T05:20:10.080Z,8.33
2022-10-13T05:22:36.648Z,8.44
2022-10-13T05:25:03.610Z,8.26
2022-10-13T05:27:30.177Z,8.32
2022-10-13T05:29:56.735Z,8.51
2022-10-13T05:32:23.363Z,8.61
2022-10-13T05:34:49.890Z,8.56
2022-10-13T05:37:22.204Z,8.53
2022-10-13T05:39:49.118Z,8.65
2022-10-13T05:42:15.713Z,8.76
2022-10-13T05:44:44.229Z,8.75
2022-10-13T05:47:10.754Z,8.75
2022-10-13T05:49:39.870Z,8.63
2022-10-13T05:52:09.514Z,8.51
2022-10-13T05:54:44.197Z,8.60
2022-10-13T05:57:14.620Z,8.74
2022-10-13T05:59:46.007Z,8.87
2022-10-13T06:02:15.190Z,8.84
2022-10-13T06:04:45.940Z,8.90
2022-10-13T06:07:13.055Z,8.82
2022-10-13T06:09:40.547Z,8.94
2022-10-13T06:12:08.582Z,8.81
2022-10-13T06:14:38.156Z,8.87
2022-10-13T06:17:05.150Z,9.05
2022-10-13T06:19:31.662Z,9.10
2022-10-13T06:22:03.261Z,9.19
2022-10-13T06:24:30.514Z,9.19
2022-10-13T06:26:57.067Z,9.04
2022-10-13T06:29:23.697Z,8.94
2022-10-13T06:31:50.199Z,9.14
2022-10-13T06:34:16.666Z,9.26
2022-10-13T06:36:43.231Z,9.26
2022-10-13T06:39:10.435Z,9.28
2022-10-13T06:41:36.887Z,9.27
2022-10-13T06:44:03.706Z,9.33
2022-10-13T06:46:30.339Z,9.20
2022-10-13T06:48:56.832Z,9.33
2022-10-13T06:51:23.349Z,9.40
2022-10-13T06:53:50.095Z,9.43
2022-10-13T06:56:16.587Z,9.48
2022-10-13T06:58:43.083Z,9.55
2022-10-13T07:01:13.093Z,9.56
2022-10-13T07:03:41.875Z,9.64
2022-10-13T07:06:08.487Z,9.73
2022-10-13T07:08:35.415Z,9.77
2022-10-13T07:11:16.327Z,9.82
2022-10-13T07:13:46.399Z,9.88
2022-10-13T07:16:14.936Z,9.92
2022-10-13T07:18:41.575Z,10.02
2022-10-13T07:21:08.172Z,10.00
2022-10-13T07:23:34.782Z,10.07
2022-10-13T07:26:01.875Z,10.08
2022-10-13T07:28:29.189Z,10.10
2022-10-13T07:30:55.750Z,10.00
2022-10-13T07:33:22.422Z,9.89
2022-10-13T07:35:52.014Z,9.98
2022-10-13T07:38:18.743Z,10.07
2022-10-13T07:40:45.353Z,10.09
2022-10-13T07:43:11.944Z,10.17
2022-10-13T07:45:38.453Z,10.22
2022-10-13T07:48:05.302Z,10.27
2022-10-13T07:50:31.900Z,10.29
2022-10-13T07:52:58.979Z,10.39
2022-10-13T07:55:25.558Z,10.40
2022-10-13T07:57:52.382Z,10.33
2022-10-13T08:00:19.123Z,10.41
2022-10-13T08:02:49.698Z,10.31
2022-10-13T08:05:17.630Z,10.29
2022-10-13T08:07:44.449Z,10.35
2022-10-13T08:10:11.439Z,10.45
2022-10-13T08:12:38.317Z,10.55
2022-10-13T08:15:06.502Z,10.54
2022-10-13T08:17:33.562Z,10.62
2022-10-13T08:20:00.146Z,10.59
2022-10-13T08:22:28.466Z,10.69
2022-10-13T08:24:55.981Z,10.75
2022-10-13T08:27:26.635Z,10.85
2022-10-13T08:30:06.090Z,10.88
2022-10-13T08:32:35.904Z,10.96
2022-10-13T08:35:02.509Z,11.01
2022-10-13T08:37:29.289Z,10.96
2022-10-13T08:39:56.951Z,10.94
2022-10-13T08:42:23.495Z,10.87
2022-10-13T08:45:28.384Z,10.88
2022-10-13T08:47:39.713Z,10.92
2022-10-13T08:50:24.075Z,11.06
2022-10-13T08:52:57.553Z,11.10
2022-10-13T08:55:44.524Z,11.18
2022-10-13T08:58:31.562Z,11.07
2022-10-13T09:01:06.983Z,11.21
2022-10-13T09:03:57.601Z,11.21
2022-10-13T09:06:31.617Z,11.36
2022-10-13T09:09:00.901Z,11.39
2022-10-13T09:11:30.748Z,11.43
2022-10-13T09:14:00.144Z,11.55
2022-10-13T09:16:34.506Z,11.52
2022-10-13T09:19:25.921Z,11.65
2022-10-13T09:21:57.593Z,11.70
2022-10-13T09:24:26.135Z,11.73
2022-10-13T09:27:21.981Z,11.77
2022-10-13T09:29:48.521Z,11.90
2022-10-13T09:32:21.886Z,12.06
2022-10-13T09:34:49.225Z,12.14
2022-10-13T09:37:22.321Z,12.14
2022-10-13T09:40:16.758Z,12.13
2022-10-13T09:42:50.728Z,12.13
2022-10-13T09:45:19.832Z,11.95
2022-10-13T09:47:50.871Z,12.00
2022-10-13T09:50:19.653Z,12.12
2022-10-13T09:52:47.739Z,12.20
2022-10-13T09:55:33.192Z,12.27
2022-10-13T09:58:27.432Z,12.23
2022-10-13T10:00:54.728Z,12.20
2022-10-13T10:03:32.593Z,12.35
2022-10-13T10:06:07.369Z,12.42
2022-10-13T10:09:02.691Z,12.27
2022-10-13T10:11:31.056Z,12.54
2022-10-13T10:13:57.899Z,12.55
2022-10-13T10:16:41.017Z,12.47
2022-10-13T10:19:21.966Z,12.58
2022-10-13T10:22:19.753Z,12.48
2022-10-13T10:25:12.930Z,12.53
2022-10-13T10:27:45.655Z,12.61
2022-10-13T10:30:22.207Z,12.62
2022-10-13T10:33:01.352Z,12.73
2022-10-13T10:35:44.863Z,12.70
2022-10-13T10:38:16.981Z,12.75
2022-10-13T10:40:57.040Z,12.62
2022-10-13T10:43:46.055Z,12.68
2022-10-13T10:46:25.843Z,12.84
2022-10-13T10:48:56.476Z,12.79
2022-10-13T10:51:33.769Z,12.79
2022-10-13T10:54:21.722Z,12.71
2022-10-13T10:56:54.419Z,12.85
2022-10-13T10:59:32.189Z,12.97
2022-10-13T11:02:13.091Z,13.04
2022-10-13T11:04:46.394Z,13.02
2022-10-13T11:07:22.151Z,13.14
2022-10-13T11:09:48.544Z,13.12
2022-10-13T11:12:23.013Z,13.04
2022-10-13T11:15:14.272Z,13.22
2022-10-13T11:17:41.929Z,13.23
2022-10-13T11:20:20.561Z,13.39
2022-10-13T11:23:00.358Z,13.56
2022-10-13T11:25:47.109Z,13.60
2022-10-13T11:28:22.770Z,13.66
2022-10-13T11:31:12.423Z,13.31
2022-10-13T11:33:38.800Z,13.35
2022-10-13T11:36:56.759Z,13.41
2022-10-13T11:39:23.164Z,13.49
2022-10-13T11:42:03.338Z,13.55
2022-10-13T11:44:51.813Z,13.57
2022-10-13T11:47:40.420Z,13.70
2022-10-13T11:50:46.862Z,13.65
2022-10-13T11:53:21.884Z,13.73
2022-10-13T11:55:53.689Z,13.88
2022-10-13T11:58:20.210Z,13.87
2022-10-13T12:00:59.898Z,13.85
2022-10-13T12:03:26.388Z,13.96
2022-10-13T12:05:56.556Z,14.11
2022-10-13T12:08:25.894Z,14.23
2022-10-13T12:10:57.382Z,14.35
2022-10-13T12:13:28.776Z,14.50
2022-10-13T12:16:16.694Z,14.43
2022-10-13T12:18:43.537Z,14.58
2022-10-13T12:21:13.514Z,14.48
2022-10-13T12:23:45.601Z,14.51
2022-10-13T12:26:21.085Z,14.63
2022-10-13T12:29:04.522Z,14.64
2022-10-13T12:31:43.962Z,14.75
2022-10-13T12:34:29.055Z,14.85
2022-10-13T12:37:35.384Z,14.90
2022-10-13T12:40:07.310Z,14.94
2022-10-13T12:42:36.238Z,15.00
2022-10-13T12:45:03.346Z,14.74
2022-10-13T12:47:49.607Z,14.83
2022-10-13T12:50:25.369Z,14.95
2022-10-13T12:53:14.850Z,14.81
2022-10-13T12:56:01.236Z,14.76
2022-10-13T12:58:36.626Z,14.72
2022-10-13T13:01:20.026Z,14.81
2022-10-13T13:03:54.553Z,14.76
2022-10-13T13:06:24.283Z,14.85
2022-10-13T13:09:25.451Z,15.00
2022-10-13T13:12:10.164Z,15.00
2022-10-13T13:14:41.790Z,15.04
2022-10-13T13:17:45.235Z,15.04
2022-10-13T13:20:31.496Z,14.91
2022-10-13T13:22:58.640Z,14.97
2022-10-13T13:25:25.325Z,14.98
2022-10-13T13:27:52.199Z,15.01
2022-10-13T13:30:26.078Z,15.07
2022-10-13T13:32:52.641Z,14.92
2022-10-13T13:35:19.188Z,15.02
2022-10-13T13:37:49.758Z,15.06
2022-10-13T13:40:30.498Z,15.01
2022-10-13T13:42:56.968Z,15.04
2022-10-13T13:45:24.906Z,15.01
2022-10-13T13:47:57.979Z,15.05
2022-10-13T13:50:37.154Z,15.14
2022-10-13T13:53:04.673Z,15.18
2022-10-13T13:55:31.136Z,15.20
2022-10-13T13:57:58.219Z,15.13
2022-10-13T14:00:24.905Z,15.13
2022-10-13T14:02:51.559Z,15.09
2022-10-13T14:05:18.010Z,15.05
2022-10-13T14:07:44.511Z,15.04
2022-10-13T14:10:11.263Z,15.03
2022-10-13T14:12:37.838Z,15.09
2022-10-13T14:15:04.765Z,15.09
2022-10-13T14:17:47.683Z,15.15
2022-10-13T14:20:14.323Z,15.16
2022-10-13T14:22:40.950Z,15.18
2022-10-13T14:25:08.017Z,15.06
2022-10-13T14:27:35.080Z,15.14
2022-10-13T14:30:03.870Z,15.18
2022-10-13T14:32:30.361Z,15.18
2022-10-13T14:34:56.873Z,15.20
2022-10-13T14:37:25.858Z,15.05
2022-10-13T14:39:55.622Z,15.09
2022-10-13T14:42:22.164Z,15.07
2022-10-13T14:44:48.794Z,15.06
2022-10-13T14:47:15.380Z,15.02
2022-10-13T14:49:41.947Z,14.99
2022-10-13T14:52:08.801Z,14.97
2022-10-13T14:54:44.692Z,14.96
2022-10-13T14:57:16.358Z,15.00
2022-10-13T14:59:43.513Z,15.02
2022-10-13T15:02:11.491Z,15.02
2022-10-13T15:04:41.034Z,15.01
2022-10-13T15:07:07.651Z,14.95
2022-10-13T15:09:52.366Z,14.95
2022-10-13T15:12:23.184Z,14.90
2022-10-13T15:14:50.140Z,14.93
2022-10-13T15:17:16.820Z,14.96
2022-10-13T15:19:46.601Z,14.99
2022-10-13T15:22:13.354Z,14.96
2022-10-13T15:24:43.394Z,14.92
2022-10-13T15:27:09.985Z,14.97
2022-10-13T15:29:36.655Z,15.04
2022-10-13T15:32:18.555Z,14.95
2022-10-13T15:34:45.638Z,14.87
2022-10-13T15:37:12.623Z,14.82
2022-10-13T15:39:39.131Z,14.78
2022-10-13T15:42:08.113Z,14.82
2022-10-13T15:44:57.343Z,14.76
2022-10-13T15:47:21.264Z,14.72
2022-10-13T15:49:47.901Z,14.66
2022-10-13T15:52:17.620Z,14.61
2022-10-13T15:54:44.321Z,14.60
2022-10-13T15:57:14.611Z,14.57
2022-10-13T15:59:41.252Z,14.60
2022-10-13T16:02:08.983Z,14.51
2022-10-13T16:04:38.454Z,14.55
2022-10-13T16:07:05.209Z,14.55
2022-10-13T16:09:31.809Z,14.41
2022-10-13T16:11:58.367Z,14.43
2022-10-13T16:14:24.891Z,14.46
2022-10-13T16:16:51.472Z,14.39
2022-10-13T16:19:18.073Z,14.33
2022-10-13T16:21:47.783Z,14.28
2022-10-13T16:24:14.945Z,14.32
2022-10-13T16:26:55.065Z,14.27
2022-10-13T16:29:24.697Z,14.20
2022-10-13T16:31:54.294Z,14.22
2022-10-13T16:34:24.988Z,14.19
2022-10-13T16:36:54.530Z,14.28
2022-10-13T16:39:29.742Z,14.30
2022-10-13T16:41:56.381Z,14.28
2022-10-13T16:44:25.959Z,14.39
2022-10-13T16:46:53.886Z,14.43
2022-10-13T16:49:20.315Z,14.39
2022-10-13T16:51:46.846Z,14.37
2022-10-13T16:54:13.410Z,14.34
2022-10-13T16:56:40.200Z,14.33
2022-10-13T16:59:07.000Z,14.39
2022-10-13T17:01:34.868Z,14.41
2022-10-13T17:04:01.806Z,14.48
2022-10-13T17:06:29.112Z,14.41
2022-10-13T17:08:59.897Z,14.35
2022-10-13T17:11:29.076Z,14.22
2022-10-13T17:13:56.880Z,14.25
2022-10-13T17:16:27.354Z,14.21
2022-10-13T17:18:57.324Z,14.17
2022-10-13T17:21:24.112Z,14.14
2022-10-13T17:23:50.769Z,14.14
2022-10-13T17:26:25.313Z,14.14
2022-10-13T17:28:52.061Z,14.21
2022-10-13T17:31:22.909Z,14.26
2022-10-13T17:33:50.769Z,14.32
2022-10-13T17:36:24.834Z,14.33
2022-10-13T17:38:55.972Z,14.39
2022-10-13T17:41:27.168Z,14.32
2022-10-13T17:43:53.753Z,14.37
2022-10-13T17:46:36.964Z,14.38
2022-10-13T17:49:15.050Z,14.40
2022-10-13T17:51:54.380Z,14.39
2022-10-13T17:54:21.113Z,14.29
2022-10-13T17:56:50.569Z,14.23
2022-10-13T17:59:20.709Z,14.19
2022-10-13T18:01:49.966Z,14.08
2022-10-13T18:04:19.144Z,14.03
2022-10-13T18:06:46.211Z,14.09
2022-10-13T18:09:22.717Z,14.01
2022-10-13T18:11:51.001Z,14.00
2022-10-13T18:14:19.600Z,14.01
2022-10-13T18:16:53.195Z,13.94
2022-10-13T18:19:22.629Z,13.96
2022-10-13T18:21:51.363Z,13.95
2022-10-13T18:24:18.088Z,13.98
2022-10-13T18:26:51.723Z,13.87
2022-10-13T18:29:18.349Z,13.82
2022-10-13T18:31:44.824Z,13.83
2022-10-13T18:34:17.238Z,13.86
2022-10-13T18:36:47.937Z,13.95
2022-10-13T18:39:26.634Z,13.93
2022-10-13T18:41:54.318Z,13.95
2022-10-13T18:44:21.399Z,13.86
2022-10-13T18:46:54.729Z,13.78
2022-10-13T18:49:23.874Z,13.74
2022-10-13T18:51:51.684Z,13.77
2022-10-13T18:54:18.219Z,13.84
2022-10-13T18:56:44.804Z,13.90
2022-10-13T18:59:11.441Z,13.95
2022-10-13T19:01:38.780Z,13.92
2022-10-13T19:04:05.886Z,13.93
2022-10-13T19:06:32.889Z,13.83
2022-10-13T19:09:04.829Z,13.90
2022-10-13T19:11:32.957Z,13.92
2022-10-13T19:14:00.301Z,13.91
2022-10-13T19:16:29.510Z,13.93
2022-10-13T19:18:56.536Z,13.94
2022-10-13T19:21:24.468Z,13.93
2022-10-13T19:23:51.058Z,13.92
2022-10-13T19:26:23.909Z,13.83
2022-10-13T19:28:55.904Z,13.82
2022-10-13T19:31:28.815Z,13.75
2022-10-13T19:33:55.800Z,13.80
2022-10-13T19:36:31.780Z,13.65
2022-10-13T19:38:59.796Z,13.81
2022-10-13T19:41:28.898Z,13.76
2022-10-13T19:43:55.695Z,13.81
2022-10-13T19:46:23.847Z,13.71
2022-10-13T19:48:50.554Z,13.77
2022-10-13T19:51:17.503Z,13.75
2022-10-13T19:53:44.258Z,13.72
2022-10-13T19:56:22.570Z,13.65
2022-10-13T19:58:49.127Z,13.60
2022-10-13T20:01:15.687Z,13.66
2022-10-13T20:03:42.306Z,13.65
2022-10-13T20:06:09.329Z,13.66
2022-10-13T20:08:35.809Z,13.54
2022-10-13T20:11:10.567Z,13.53
2022-10-13T20:13:37.365Z,13.54
2022-10-13T20:16:12.761Z,13.54
2022-10-13T20:18:39.478Z,13.55
2022-10-13T20:21:08.091Z,13.53
2022-10-13T20:23:35.321Z,13.46
2022-10-13T20:26:06.890Z,13.49
2022-10-13T20:28:33.813Z,13.47
2022-10-13T20:31:04.440Z,13.52
2022-10-13T20:33:32.524Z,13.48
2022-10-13T20:36:01.051Z,13.43
2022-10-13T20:38:30.142Z,13.41
2022-10-13T20:41:14.284Z,13.43
2022-10-13T20:43:40.865Z,13.32
2022-10-13T20:46:08.314Z,13.25
2022-10-13T20:48:58.146Z,13.24
2022-10-13T20:51:31.363Z,13.20
2022-10-13T20:53:57.877Z,13.09
2022-10-13T20:56:26.140Z,13.21
2022-10-13T20:58:53.183Z,13.22
2022-10-13T21:01:21.390Z,13.24
2022-10-13T21:03:52.410Z,13.24
2022-10-13T21:06:18.953Z,13.20
2022-10-13T21:08:46.636Z,13.22
2022-10-13T21:11:14.992Z,13.21
2022-10-13T21:13:44.111Z,13.17
2022-10-13T21:16:13.440Z,13.19
2022-10-13T21:18:40.221Z,13.17
2022-10-13T21:21:09.001Z,13.15
2022-10-13T21:23:36.417Z,13.16
2022-10-13T21:26:08.480Z,13.03
2022-10-13T21:28:37.619Z,13.04
2022-10-13T21:31:09.836Z,13.12
2022-10-13T21:33:37.349Z,13.09
2022-10-13T21:36:18.792Z,13.14
2022-10-13T21:38:46.499Z,13.17
2022-10-13T21:41:14.035Z,13.11
2022-10-13T21:43:40.978Z,13.15
2022-10-13T21:46:09.125Z,13.11
2022-10-13T21:48:36.198Z,13.02
2022-10-13T21:51:24.965Z,13.11
2022-10-13T21:53:53.890Z,13.15
2022-10-13T21:56:21.190Z,13.09
2022-10-13T21:58:49.011Z,13.09
2022-10-13T22:01:17.004Z,13.12
2022-10-13T22:03:43.718Z,13.01
2022-10-13T22:06:19.032Z,13.14
2022-10-13T22:08:47.698Z,13.16
2022-10-13T22:11:15.150Z,13.14
2022-10-13T22:13:41.691Z,12.96
2022-10-13T22:16:14.575Z,13.07
2022-10-13T22:18:41.978Z,13.14
2022-10-13T22:21:11.377Z,13.11
2022-10-13T22:23:37.890Z,13.13
2022-10-13T22:26:04.487Z,13.14
2022-10-13T22:28:36.827Z,13.12
2022-10-13T22:31:13.293Z,13.02
2022-10-13T22:33:41.255Z,13.09
2022-10-13T22:36:14.497Z,13.11
2022-10-13T22:38:41.267Z,13.13
2022-10-13T22:41:08.624Z,13.18
2022-10-13T22:43:38.025Z,13.11
2022-10-13T22:46:04.833Z,13.18
2022-10-13T22:48:35.819Z,13.19
2022-10-13T22:51:07.759Z,13.20
2022-10-13T22:53:34.820Z,13.17
2022-10-13T22:56:05.269Z,13.19
2022-10-13T22:58:31.814Z,13.22
2022-10-13T23:01:04.910Z,13.19
2022-10-13T23:03:31.406Z,13.22
2022-10-13T23:05:57.932Z,13.23
2022-10-13T23:08:24.505Z,13.20
2022-10-13T23:10:51.120Z,13.22
2022-10-13T23:13:17.588Z,13.23
2022-10-13T23:15:44.212Z,13.24
2022-10-13T23:18:10.769Z,13.03
2022-10-13T23:20:41.177Z,13.20
2022-10-13T23:23:07.728Z,13.19
2022-10-13T23:25:35.103Z,13.23
2022-10-13T23:28:01.959Z,13.18
2022-10-13T23:30:28.467Z,13.23
2022-10-13T23:32:55.111Z,13.25
2022-10-13T23:35:21.677Z,13.23
2022-10-13T23:37:48.252Z,13.22
2022-10-13T23:40:14.919Z,13.17
2022-10-13T23:42:41.443Z,13.15
2022-10-13T23:45:08.521Z,13.20
2022-10-13T23:47:35.043Z,13.25
2022-10-13T23:50:01.600Z,13.27
2022-10-13T23:52:28.142Z,13.09
2022-10-13T23:54:54.731Z,13.00
2022-10-13T23:57:21.554Z,13.04
2022-10-13T23:59:48.256Z,13.04
