createdAt,value
2024-01-31T00:00:26.429Z,15.75
2024-01-31T00:02:52.997Z,16.98
2024-01-31T00:05:19.834Z,16.90
2024-01-31T00:07:46.517Z,14.50
2024-01-31T00:10:14.073Z,19.55
2024-01-31T00:12:40.723Z,21.63
2024-01-31T00:15:07.578Z,37.55
2024-01-31T00:17:34.169Z,24.67
2024-01-31T00:20:00.758Z,21.45
2024-01-31T00:22:27.346Z,27.38
2024-01-31T00:24:53.927Z,25.88
2024-01-31T00:27:20.401Z,26.48
2024-01-31T00:29:46.885Z,24.42
2024-01-31T00:32:13.384Z,23.38
2024-01-31T00:34:40.069Z,22.42
2024-01-31T00:37:06.689Z,24.00
2024-01-31T00:39:34.102Z,24.60
2024-01-31T00:42:00.871Z,21.77
2024-01-31T00:44:27.875Z,21.73
2024-01-31T00:46:54.599Z,17.45
2024-01-31T00:49:25.499Z,21.17
2024-01-31T00:51:53.376Z,21.00
2024-01-31T00:54:20.081Z,19.80
2024-01-31T00:56:46.553Z,14.95
2024-01-31T00:59:13.084Z,17.75
2024-01-31T01:01:39.782Z,15.35
2024-01-31T01:04:08.878Z,19.85
2024-01-31T01:06:35.908Z,15.60
2024-01-31T01:09:02.530Z,17.17
2024-01-31T01:11:32.290Z,15.40
2024-01-31T01:13:59.149Z,20.15
2024-01-31T01:16:25.719Z,18.83
2024-01-31T01:18:52.259Z,14.15
2024-01-31T01:21:18.795Z,19.33
2024-01-31T01:23:45.318Z,16.08
2024-01-31T01:26:13.217Z,17.27
2024-01-31T01:28:39.886Z,17.25
2024-01-31T01:31:07.136Z,17.95
2024-01-31T01:33:33.897Z,22.20
2024-01-31T01:36:00.614Z,18.92
2024-01-31T01:38:27.142Z,20.67
2024-01-31T01:40:53.728Z,16.15
2024-01-31T01:43:21.713Z,16.55
2024-01-31T01:45:49.134Z,18.90
2024-01-31T01:48:19.881Z,24.13
2024-01-31T01:50:46.738Z,15.13
2024-01-31T01:53:13.567Z,20.85
2024-01-31T01:55:42.837Z,16.13
2024-01-31T01:58:09.986Z,19.25
2024-01-31T02:00:37.120Z,16.67
2024-01-31T02:03:05.384Z,17.02
2024-01-31T02:05:33.195Z,18.05
2024-01-31T02:07:59.919Z,20.35
2024-01-31T02:10:26.921Z,15.25
2024-01-31T02:12:53.581Z,17.27
2024-01-31T02:15:20.101Z,17.55
2024-01-31T02:17:46.663Z,21.10
2024-01-31T02:20:17.011Z,19.27
2024-01-31T02:22:46.680Z,19.60
2024-01-31T02:25:14.958Z,16.65
2024-01-31T02:27:41.905Z,16.83
2024-01-31T02:30:09.102Z,24.02
2024-01-31T02:32:35.714Z,18.70
2024-01-31T02:35:02.332Z,18.92
2024-01-31T02:37:28.927Z,19.75
2024-01-31T02:39:55.490Z,20.02
2024-01-31T02:42:22.133Z,22.90
2024-01-31T02:44:49.718Z,17.23
2024-01-31T02:47:16.258Z,17.48
2024-01-31T02:49:42.930Z,18.42
2024-01-31T02:52:09.549Z,22.02
2024-01-31T02:54:36.240Z,24.88
2024-01-31T02:57:02.823Z,19.83
2024-01-31T02:59:29.320Z,21.63
2024-01-31T03:01:56.191Z,21.92
2024-01-31T03:04:22.775Z,21.33
2024-01-31T03:08:11.412Z,19.05
2024-01-31T03:10:38.059Z,17.25
2024-01-31T03:13:04.795Z,25.83
2024-01-31T03:15:31.310Z,23.75
2024-01-31T03:17:58.945Z,25.77
2024-01-31T03:20:25.475Z,26.02
2024-01-31T03:22:52.102Z,27.27
2024-01-31T03:25:18.603Z,24.83
2024-01-31T03:27:45.222Z,22.33
2024-01-31T03:30:12.326Z,21.90
2024-01-31T03:32:39.350Z,22.67
2024-01-31T03:35:06.559Z,27.67
2024-01-31T03:37:33.533Z,24.13
2024-01-31T03:40:00.608Z,25.10
2024-01-31T03:42:27.377Z,19.15
2024-01-31T03:44:53.843Z,21.23
2024-01-31T03:47:20.343Z,20.98
2024-01-31T03:49:48.272Z,22.98
2024-01-31T03:52:15.528Z,24.98
2024-01-31T03:54:42.188Z,19.48
2024-01-31T03:57:08.706Z,18.38
2024-01-31T03:59:38.054Z,23.75
2024-01-31T04:02:06.239Z,28.25
2024-01-31T04:04:32.999Z,23.25
2024-01-31T04:06:59.550Z,24.17
2024-01-31T04:09:26.047Z,22.80
2024-01-31T04:11:53.032Z,21.65
2024-01-31T04:14:19.518Z,21.50
2024-01-31T04:16:48.614Z,24.60
2024-01-31T04:19:15.681Z,20.67
2024-01-31T04:21:42.189Z,21.02
2024-01-31T04:24:08.843Z,21.45
2024-01-31T04:26:43.227Z,20.95
2024-01-31T04:29:10.195Z,24.10
2024-01-31T04:31:36.857Z,27.52
2024-01-31T04:34:06.150Z,34.15
2024-01-31T04:36:33.284Z,31.63
2024-01-31T04:39:01.479Z,25.05
2024-01-31T04:41:28.924Z,27.67
2024-01-31T04:43:55.432Z,21.38
2024-01-31T04:46:21.993Z,24.23
2024-01-31T04:48:49.919Z,26.63
2024-01-31T04:51:16.673Z,21.30
2024-01-31T04:53:43.211Z,23.20
2024-01-31T04:56:09.939Z,22.95
2024-01-31T04:58:37.109Z,24.15
2024-01-31T05:01:05.049Z,18.33
2024-01-31T05:03:31.828Z,22.27
2024-01-31T05:05:58.447Z,18.25
2024-01-31T05:08:28.885Z,20.77
2024-01-31T05:10:56.154Z,21.83
2024-01-31T05:13:23.101Z,19.67
2024-01-31T05:15:49.730Z,21.98
2024-01-31T05:18:16.312Z,22.45
2024-01-31T05:20:42.828Z,22.92
2024-01-31T05:23:09.425Z,20.85
2024-01-31T05:25:35.952Z,21.67
2024-01-31T05:28:02.543Z,23.60
2024-01-31T05:30:29.208Z,24.50
2024-01-31T05:32:55.881Z,23.33
2024-01-31T05:35:22.404Z,26.88
2024-01-31T05:37:49.049Z,22.88
2024-01-31T05:40:17.953Z,21.88
2024-01-31T05:42:46.080Z,21.60
2024-01-31T05:45:12.932Z,26.30
2024-01-31T05:47:39.518Z,25.80
2024-01-31T05:50:06.664Z,35.75
2024-01-31T05:52:33.410Z,21.95
2024-01-31T05:54:59.949Z,26.88
2024-01-31T05:57:26.468Z,22.55
2024-01-31T05:59:52.974Z,21.13
2024-01-31T06:02:20.432Z,21.55
2024-01-31T06:04:47.023Z,27.65
2024-01-31T06:07:13.763Z,36.75
2024-01-31T06:09:40.708Z,35.58
2024-01-31T06:12:07.780Z,23.92
2024-01-31T06:14:37.464Z,25.55
2024-01-31T06:17:04.909Z,29.17
2024-01-31T06:21:58.085Z,29.75
2024-01-31T06:24:25.367Z,27.55
2024-01-31T06:26:51.878Z,28.70
2024-01-31T06:29:19.699Z,32.10
2024-01-31T06:31:50.222Z,28.17
2024-01-31T06:34:18.051Z,32.75
2024-01-31T06:36:46.184Z,27.30
2024-01-31T06:39:12.758Z,26.58
2024-01-31T06:41:39.483Z,28.58
2024-01-31T06:44:06.086Z,25.92
2024-01-31T06:46:32.616Z,29.10
2024-01-31T06:49:00.454Z,25.50
2024-01-31T06:51:27.313Z,27.15
2024-01-31T06:53:53.926Z,27.92
2024-01-31T06:56:20.820Z,23.45
2024-01-31T06:58:49.146Z,27.30
2024-01-31T07:01:19.393Z,24.58
2024-01-31T07:03:46.542Z,22.65
2024-01-31T07:06:13.718Z,23.38
2024-01-31T07:08:43.096Z,23.08
2024-01-31T07:11:10.130Z,23.02
2024-01-31T07:13:37.240Z,30.42
2024-01-31T07:16:11.029Z,23.27
2024-01-31T07:18:41.841Z,23.63
2024-01-31T07:21:13.265Z,23.60
2024-01-31T07:23:40.759Z,24.33
2024-01-31T07:26:07.350Z,22.17
2024-01-31T07:28:40.343Z,22.15
2024-01-31T07:31:07.895Z,23.73
2024-01-31T07:33:35.418Z,22.73
2024-01-31T07:36:03.579Z,23.20
2024-01-31T07:38:30.204Z,23.63
2024-01-31T07:40:56.774Z,20.63
2024-01-31T07:43:23.499Z,18.95
2024-01-31T07:45:50.009Z,20.38
2024-01-31T07:48:16.562Z,24.95
2024-01-31T07:50:43.053Z,24.98
2024-01-31T07:53:09.622Z,20.45
2024-01-31T07:55:36.380Z,35.58
2024-01-31T07:58:04.382Z,20.00
2024-01-31T08:00:31.058Z,17.45
2024-01-31T08:02:57.613Z,22.83
2024-01-31T08:05:24.087Z,24.55
2024-01-31T08:07:50.725Z,26.05
2024-01-31T08:10:17.218Z,18.65
2024-01-31T08:12:44.303Z,14.02
2024-01-31T08:15:11.078Z,14.85
2024-01-31T08:17:37.749Z,28.23
2024-01-31T08:20:08.091Z,18.98
2024-01-31T08:22:37.787Z,17.48
2024-01-31T08:25:06.898Z,14.52
2024-01-31T08:27:33.493Z,13.57
2024-01-31T08:30:00.005Z,13.93
2024-01-31T08:32:27.113Z,11.10
2024-01-31T08:34:53.677Z,14.60
2024-01-31T08:37:20.283Z,14.90
2024-01-31T08:39:46.864Z,16.10
2024-01-31T08:42:13.427Z,19.48
2024-01-31T08:44:39.952Z,31.15
2024-01-31T08:47:18.025Z,21.23
2024-01-31T08:49:46.317Z,21.65
2024-01-31T08:52:14.492Z,18.55
2024-01-31T08:54:41.296Z,24.50
2024-01-31T08:57:07.895Z,21.50
2024-01-31T08:59:34.376Z,14.05
2024-01-31T09:02:00.957Z,18.95
2024-01-31T09:04:27.605Z,15.73
2024-01-31T09:06:54.215Z,11.95
2024-01-31T09:09:20.754Z,16.92
2024-01-31T09:11:47.285Z,22.58
2024-01-31T09:14:13.988Z,18.30
2024-01-31T09:16:40.620Z,19.00
2024-01-31T09:19:07.345Z,28.35
2024-01-31T09:21:33.899Z,27.52
2024-01-31T09:24:00.444Z,23.55
2024-01-31T09:26:26.950Z,23.98
2024-01-31T09:28:53.786Z,21.73
2024-01-31T09:31:24.537Z,18.52
2024-01-31T09:33:52.262Z,15.00
2024-01-31T09:36:19.142Z,22.80
2024-01-31T09:38:48.295Z,30.80
2024-01-31T09:41:16.644Z,16.95
2024-01-31T09:43:44.068Z,13.45
2024-01-31T09:46:10.939Z,15.95
2024-01-31T09:48:38.440Z,13.93
2024-01-31T09:51:05.710Z,16.25
2024-01-31T09:53:35.273Z,15.27
2024-01-31T09:56:01.916Z,13.80
2024-01-31T09:58:28.941Z,16.50
2024-01-31T10:01:00.513Z,10.57
2024-01-31T10:03:28.540Z,11.30
2024-01-31T10:05:55.069Z,11.27
2024-01-31T10:08:21.996Z,11.40
2024-01-31T10:10:48.835Z,12.40
2024-01-31T10:13:15.511Z,9.05
2024-01-31T10:15:42.130Z,11.18
2024-01-31T10:18:08.688Z,13.48
2024-01-31T10:20:35.211Z,12.32
2024-01-31T10:23:02.493Z,11.93
2024-01-31T10:25:29.221Z,11.25
2024-01-31T10:27:56.095Z,14.75
2024-01-31T10:30:22.663Z,17.80
2024-01-31T10:32:50.160Z,16.27
2024-01-31T10:37:55.982Z,15.65
2024-01-31T10:40:25.079Z,14.40
2024-01-31T10:42:53.718Z,15.05
2024-01-31T10:45:20.861Z,15.93
2024-01-31T10:47:47.637Z,14.75
2024-01-31T10:50:14.293Z,17.83
2024-01-31T10:52:42.327Z,12.10
2024-01-31T10:55:10.657Z,18.70
2024-01-31T10:57:40.573Z,13.95
2024-01-31T11:00:30.388Z,15.65
2024-01-31T11:02:58.532Z,12.80
2024-01-31T11:05:33.163Z,14.23
2024-01-31T11:08:00.059Z,14.48
2024-01-31T11:10:29.203Z,11.75
2024-01-31T11:13:01.575Z,12.05
2024-01-31T11:15:29.682Z,14.40
2024-01-31T11:18:13.460Z,10.95
2024-01-31T11:20:48.095Z,16.42
2024-01-31T11:23:20.886Z,10.68
2024-01-31T11:25:47.678Z,14.07
2024-01-31T11:28:16.227Z,14.30
2024-01-31T11:30:43.393Z,15.32
2024-01-31T11:33:10.460Z,10.65
2024-01-31T11:35:37.151Z,11.35
2024-01-31T11:38:04.533Z,16.23
2024-01-31T11:40:31.728Z,11.63
2024-01-31T11:42:58.362Z,15.85
2024-01-31T11:45:28.551Z,12.77
2024-01-31T11:47:55.894Z,20.27
2024-01-31T11:50:23.683Z,8.98
2024-01-31T11:52:52.060Z,12.02
2024-01-31T11:55:27.791Z,12.75
2024-01-31T11:57:54.698Z,13.32
2024-01-31T12:00:22.109Z,9.88
2024-01-31T12:02:49.260Z,11.15
2024-01-31T12:05:16.075Z,12.43
2024-01-31T12:07:44.554Z,11.20
2024-01-31T12:10:11.786Z,13.60
2024-01-31T12:12:42.909Z,11.43
2024-01-31T12:17:45.138Z,9.63
2024-01-31T12:20:12.588Z,11.60
2024-01-31T12:22:41.116Z,18.00
2024-01-31T12:25:08.491Z,10.10
2024-01-31T12:27:35.462Z,11.80
2024-01-31T12:30:02.292Z,11.30
2024-01-31T12:32:28.984Z,8.07
2024-01-31T12:34:56.273Z,12.35
2024-01-31T12:37:23.227Z,14.43
2024-01-31T12:39:49.839Z,13.30
2024-01-31T12:42:16.803Z,12.10
2024-01-31T12:44:43.999Z,11.48
2024-01-31T12:47:11.342Z,13.38
2024-01-31T12:49:42.284Z,16.95
2024-01-31T12:52:09.268Z,15.23
2024-01-31T12:54:35.983Z,14.32
2024-01-31T12:57:02.619Z,27.80
2024-01-31T12:59:29.332Z,16.67
2024-01-31T13:01:56.066Z,16.00
2024-01-31T13:04:26.324Z,17.05
2024-01-31T13:06:54.899Z,13.15
2024-01-31T13:09:22.075Z,19.30
2024-01-31T13:11:48.756Z,19.42
2024-01-31T13:14:16.176Z,14.43
2024-01-31T13:16:51.026Z,18.25
2024-01-31T13:19:25.975Z,14.88
2024-01-31T13:21:53.955Z,13.57
2024-01-31T13:24:20.954Z,14.48
2024-01-31T13:26:47.690Z,17.63
2024-01-31T13:29:14.783Z,16.35
2024-01-31T13:31:41.358Z,16.80
2024-01-31T13:34:08.102Z,20.33
2024-01-31T13:36:34.696Z,18.10
2024-01-31T13:39:01.328Z,19.13
2024-01-31T13:41:28.596Z,18.20
2024-01-31T13:43:55.235Z,21.02
2024-01-31T13:46:21.752Z,17.08
2024-01-31T13:48:48.344Z,17.88
2024-01-31T13:51:16.613Z,16.25
2024-01-31T13:53:43.257Z,18.17
2024-01-31T13:56:09.793Z,14.90
2024-01-31T13:58:36.729Z,14.45
2024-01-31T14:01:03.349Z,18.48
2024-01-31T14:03:29.974Z,18.23
2024-01-31T14:05:56.500Z,16.77
2024-01-31T14:08:23.090Z,20.73
2024-01-31T14:10:49.660Z,16.42
2024-01-31T14:13:16.310Z,21.23
2024-01-31T14:15:42.828Z,24.67
2024-01-31T14:18:13.288Z,24.13
2024-01-31T14:20:41.541Z,20.88
2024-01-31T14:23:23.559Z,18.25
2024-01-31T14:25:54.702Z,20.88
2024-01-31T14:28:21.266Z,19.15
2024-01-31T14:30:47.834Z,17.00
2024-01-31T14:33:14.497Z,20.45
2024-01-31T14:35:41.283Z,19.98
2024-01-31T14:38:07.893Z,21.48
2024-01-31T14:40:34.399Z,20.15
2024-01-31T14:43:01.022Z,18.17
2024-01-31T14:45:27.683Z,19.80
2024-01-31T14:47:54.477Z,21.50
2024-01-31T14:50:21.270Z,20.33
2024-01-31T14:52:47.778Z,20.25
2024-01-31T14:55:14.476Z,21.35
2024-01-31T14:57:41.005Z,24.98
2024-01-31T15:00:09.195Z,30.33
2024-01-31T15:02:35.960Z,23.20
2024-01-31T15:05:02.721Z,18.35
2024-01-31T15:07:30.944Z,15.30
2024-01-31T15:09:57.962Z,15.77
2024-01-31T15:12:24.664Z,14.45
2024-01-31T15:14:51.521Z,16.63
2024-01-31T15:17:18.235Z,16.40
2024-01-31T15:19:49.669Z,18.88
2024-01-31T15:22:17.071Z,18.13
2024-01-31T15:24:44.100Z,13.93
2024-01-31T15:27:10.924Z,15.80
2024-01-31T15:29:37.749Z,16.08
2024-01-31T15:32:04.602Z,13.27
2024-01-31T15:34:31.355Z,15.15
2024-01-31T15:36:59.998Z,13.68
2024-01-31T15:39:26.504Z,18.08
2024-01-31T15:41:53.116Z,12.43
2024-01-31T15:44:22.540Z,20.50
2024-01-31T15:46:50.245Z,24.40
2024-01-31T15:49:16.777Z,21.13
2024-01-31T15:51:47.295Z,23.58
2024-01-31T15:54:15.665Z,21.25
2024-01-31T15:56:42.322Z,22.20
2024-01-31T15:59:08.829Z,20.10
2024-01-31T16:01:35.378Z,15.55
2024-01-31T16:04:02.151Z,19.05
2024-01-31T16:06:28.932Z,18.02
2024-01-31T16:08:57.734Z,18.40
2024-01-31T16:11:26.254Z,19.77
2024-01-31T16:13:52.854Z,17.73
2024-01-31T16:16:19.512Z,21.25
2024-01-31T16:18:46.513Z,20.27
2024-01-31T16:21:13.934Z,20.38
2024-01-31T16:23:41.125Z,22.55
2024-01-31T16:26:08.813Z,20.48
2024-01-31T16:28:35.489Z,20.25
2024-01-31T16:31:03.891Z,22.60
2024-01-31T16:33:30.919Z,21.95
2024-01-31T16:35:59.737Z,26.02
2024-01-31T16:38:26.784Z,47.47
2024-01-31T16:40:53.389Z,29.50
2024-01-31T16:43:20.130Z,25.52
2024-01-31T16:45:46.694Z,25.45
2024-01-31T16:48:13.594Z,29.92
2024-01-31T16:50:40.273Z,25.30
2024-01-31T16:53:06.823Z,23.50
2024-01-31T16:55:33.410Z,25.02
2024-01-31T16:57:59.916Z,22.63
2024-01-31T17:00:26.906Z,27.98
2024-01-31T17:02:54.353Z,29.85
2024-01-31T17:05:22.186Z,26.77
2024-01-31T17:07:48.718Z,20.60
2024-01-31T17:10:15.355Z,26.58
2024-01-31T17:12:44.356Z,27.98
2024-01-31T17:15:11.626Z,34.47
2024-01-31T17:17:38.365Z,44.88
2024-01-31T17:20:05.669Z,40.60
2024-01-31T17:22:32.425Z,25.95
2024-01-31T17:24:58.978Z,34.53
2024-01-31T17:27:25.456Z,41.08
2024-01-31T17:29:52.028Z,34.75
2024-01-31T17:32:18.593Z,37.65
2024-01-31T17:34:46.158Z,40.22
2024-01-31T17:37:12.806Z,43.67
2024-01-31T17:39:39.291Z,35.58
2024-01-31T17:42:06.557Z,36.08
2024-01-31T17:44:35.288Z,38.72
2024-01-31T17:47:02.566Z,47.20
2024-01-31T17:49:29.183Z,73.57
2024-01-31T17:51:55.938Z,61.42
2024-01-31T17:54:22.654Z,42.83
2024-01-31T17:56:51.772Z,43.90
2024-01-31T17:59:18.514Z,52.40
2024-01-31T18:01:45.060Z,36.08
2024-01-31T18:04:11.848Z,50.13
2024-01-31T18:06:40.564Z,48.10
2024-01-31T18:09:11.281Z,45.63
2024-01-31T18:11:38.666Z,47.78
2024-01-31T18:14:05.295Z,30.90
2024-01-31T18:16:31.929Z,45.17
2024-01-31T18:19:03.601Z,34.97
2024-01-31T18:21:36.783Z,23.00
2024-01-31T18:24:04.382Z,18.10
2024-01-31T18:26:31.384Z,26.02
2024-01-31T18:28:59.165Z,28.85
2024-01-31T18:31:27.226Z,25.10
2024-01-31T18:33:55.004Z,25.95
2024-01-31T18:36:22.286Z,31.05
2024-01-31T18:38:48.970Z,26.50
2024-01-31T18:41:17.231Z,31.38
2024-01-31T18:43:43.942Z,35.85
2024-01-31T18:46:10.493Z,24.67
2024-01-31T18:48:37.294Z,21.77
2024-01-31T18:51:04.370Z,24.30
2024-01-31T18:53:30.950Z,25.38
2024-01-31T18:55:57.496Z,19.77
2024-01-31T18:58:25.952Z,22.05
2024-01-31T19:00:53.664Z,28.05
2024-01-31T19:03:20.313Z,31.75
2024-01-31T19:05:47.058Z,23.08
2024-01-31T19:08:13.768Z,25.52
2024-01-31T19:10:40.927Z,32.47
2024-01-31T19:13:07.427Z,27.95
2024-01-31T19:15:35.330Z,29.67
2024-01-31T19:18:04.792Z,29.23
2024-01-31T19:20:31.356Z,34.58
2024-01-31T19:22:57.966Z,24.55
2024-01-31T19:25:26.650Z,32.92
2024-01-31T19:27:55.816Z,27.42
2024-01-31T19:30:23.107Z,25.20
2024-01-31T19:32:49.916Z,25.00
2024-01-31T19:35:17.087Z,33.03
2024-01-31T19:37:44.937Z,27.20
2024-01-31T19:40:11.853Z,33.90
2024-01-31T19:42:38.321Z,34.10
2024-01-31T19:45:05.420Z,25.17
2024-01-31T19:47:31.995Z,20.02
2024-01-31T19:49:58.624Z,27.63
2024-01-31T19:52:25.208Z,25.58
2024-01-31T19:54:51.798Z,24.67
2024-01-31T19:57:18.318Z,25.08
2024-01-31T19:59:44.825Z,24.60
2024-01-31T20:02:11.337Z,24.77
2024-01-31T20:04:38.794Z,24.42
2024-01-31T20:07:07.751Z,23.77
2024-01-31T20:09:34.298Z,22.10
2024-01-31T20:12:00.868Z,23.67
2024-01-31T20:14:27.413Z,22.67
2024-01-31T20:16:54.538Z,27.10
2024-01-31T20:19:21.283Z,27.90
2024-01-31T20:21:47.911Z,30.73
2024-01-31T20:24:14.547Z,25.08
2024-01-31T20:26:41.133Z,22.00
2024-01-31T20:29:10.479Z,20.45
2024-01-31T20:31:37.720Z,26.13
2024-01-31T20:34:05.582Z,20.88
2024-01-31T20:36:32.225Z,21.52
2024-01-31T20:38:58.747Z,20.67
2024-01-31T20:41:27.584Z,21.83
2024-01-31T20:43:54.386Z,17.88
2024-01-31T20:46:21.526Z,22.60
2024-01-31T20:48:49.258Z,20.23
2024-01-31T20:51:16.642Z,15.27
2024-01-31T20:53:43.761Z,21.02
2024-01-31T20:56:11.072Z,21.00
2024-01-31T20:58:39.139Z,14.07
2024-01-31T21:01:09.186Z,17.17
2024-01-31T21:03:37.140Z,20.67
2024-01-31T21:06:05.562Z,14.65
2024-01-31T21:08:32.392Z,13.13
2024-01-31T21:10:59.026Z,11.18
2024-01-31T21:13:25.715Z,12.93
2024-01-31T21:15:52.201Z,11.77
2024-01-31T21:18:19.050Z,11.25
2024-01-31T21:20:45.639Z,12.18
2024-01-31T21:23:12.247Z,15.50
2024-01-31T21:25:38.752Z,17.17
2024-01-31T21:28:05.671Z,19.45
2024-01-31T21:30:32.172Z,16.38
2024-01-31T21:32:58.836Z,16.73
2024-01-31T21:35:25.448Z,16.13
2024-01-31T21:37:52.329Z,16.90
2024-01-31T21:40:18.883Z,17.95
2024-01-31T21:42:45.504Z,16.58
2024-01-31T21:45:15.229Z,17.05
2024-01-31T21:47:41.970Z,15.70
2024-01-31T21:50:09.099Z,13.48
2024-01-31T21:52:35.649Z,14.70
2024-01-31T21:55:02.134Z,14.73
2024-01-31T21:57:28.634Z,18.63
2024-01-31T21:59:58.232Z,14.32
2024-01-31T22:02:25.971Z,16.17
2024-01-31T22:04:53.581Z,14.82
2024-01-31T22:07:20.738Z,17.27
2024-01-31T22:09:48.590Z,19.17
2024-01-31T22:12:16.126Z,17.85
2024-01-31T22:14:42.961Z,17.83
2024-01-31T22:17:10.256Z,16.85
2024-01-31T22:19:40.664Z,15.10
2024-01-31T22:22:10.055Z,17.60
2024-01-31T22:24:36.591Z,18.00
2024-01-31T22:27:03.455Z,14.68
2024-01-31T22:29:30.237Z,19.85
2024-01-31T22:31:57.215Z,19.85
2024-01-31T22:34:24.244Z,15.10
2024-01-31T22:36:50.916Z,15.10
2024-01-31T22:39:19.045Z,12.93
2024-01-31T22:41:49.288Z,14.32
2024-01-31T22:44:15.891Z,15.15
2024-01-31T22:46:42.626Z,20.40
2024-01-31T22:49:13.651Z,14.85
2024-01-31T22:54:07.711Z,20.40
2024-01-31T22:56:35.062Z,15.10
2024-01-31T22:59:01.733Z,17.95
2024-01-31T23:01:28.356Z,13.82
2024-01-31T23:03:55.060Z,12.60
2024-01-31T23:06:21.996Z,12.65
2024-01-31T23:08:49.042Z,11.98
2024-01-31T23:11:16.453Z,12.40
2024-01-31T23:13:43.140Z,14.05
2024-01-31T23:16:10.229Z,11.80
2024-01-31T23:18:37.019Z,11.05
2024-01-31T23:21:06.988Z,11.65
2024-01-31T23:23:33.833Z,9.60
2024-01-31T23:26:00.530Z,11.68
2024-01-31T23:28:27.452Z,8.95
2024-01-31T23:30:54.010Z,9.23
2024-01-31T23:33:20.718Z,10.77
2024-01-31T23:35:47.377Z,9.80
2024-01-31T23:38:13.984Z,8.15
2024-01-31T23:40:40.487Z,9.55
2024-01-31T23:43:07.110Z,8.00
2024-01-31T23:45:35.172Z,7.78
2024-01-31T23:48:01.827Z,11.18
2024-01-31T23:50:28.747Z,8.30
2024-01-31T23:52:55.340Z,9.57
2024-01-31T23:55:21.894Z,8.77
2024-01-31T23:57:48.486Z,9.23
