createdAt,value
2017-11-05T00:01:28.700Z,64.40
2017-11-05T00:03:56.565Z,65.40
2017-11-05T00:06:24.454Z,64.10
2017-11-05T00:08:52.427Z,62.70
2017-11-05T00:11:20.150Z,62.80
2017-11-05T00:13:48.159Z,63.60
2017-11-05T00:16:15.882Z,64.20
2017-11-05T00:18:43.700Z,64.70
2017-11-05T00:21:11.573Z,64.90
2017-11-05T00:23:39.622Z,65.40
2017-11-05T00:26:07.388Z,65.50
2017-11-05T00:28:35.187Z,65.40
2017-11-05T00:31:03.006Z,65.70
2017-11-05T00:33:30.808Z,65.60
2017-11-05T00:35:58.692Z,65.10
2017-11-05T00:38:26.535Z,65.80
2017-11-05T00:40:54.283Z,66.00
2017-11-05T00:43:22.931Z,66.20
2017-11-05T00:45:50.807Z,66.20
2017-11-05T00:48:18.534Z,66.30
2017-11-05T00:50:46.281Z,66.40
2017-11-05T00:53:14.008Z,66.60
2017-11-05T00:55:41.814Z,66.80
2017-11-05T00:58:09.532Z,66.90
2017-11-05T01:00:37.318Z,66.90
2017-11-05T01:03:05.105Z,66.60
2017-11-05T01:05:32.901Z,66.20
2017-11-05T01:08:00.721Z,77.60
2017-11-05T01:10:34.309Z,63.90
2017-11-05T01:13:02.033Z,64.20
2017-11-05T01:15:29.872Z,65.40
2017-11-05T01:17:57.668Z,65.60
2017-11-05T01:20:25.437Z,66.00
2017-11-05T01:22:53.253Z,66.20
2017-11-05T01:25:20.980Z,66.70
2017-11-05T01:27:48.715Z,66.80
2017-11-05T01:30:16.484Z,67.20
2017-11-05T01:32:44.368Z,67.50
2017-11-05T01:35:12.122Z,68.00
2017-11-05T01:37:39.921Z,68.40
2017-11-05T01:40:07.840Z,68.10
2017-11-05T01:42:35.676Z,67.50
2017-11-05T01:45:03.418Z,66.80
2017-11-05T01:47:31.277Z,66.30
2017-11-05T01:49:59.016Z,66.50
2017-11-05T01:52:27.563Z,67.00
2017-11-05T01:54:55.338Z,66.80
2017-11-05T01:57:23.135Z,67.40
2017-11-05T01:59:50.948Z,67.50
2017-11-05T02:02:18.809Z,67.60
2017-11-05T02:04:46.621Z,67.70
2017-11-05T02:07:14.512Z,68.10
2017-11-05T02:09:42.437Z,67.90
2017-11-05T02:12:10.221Z,68.00
2017-11-05T02:14:38.039Z,67.80
2017-11-05T02:17:05.957Z,67.90
2017-11-05T02:19:33.780Z,68.00
2017-11-05T02:22:01.659Z,67.90
2017-11-05T02:24:29.595Z,68.50
2017-11-05T02:26:58.181Z,69.20
2017-11-05T02:29:25.984Z,69.10
2017-11-05T02:31:53.973Z,69.40
2017-11-05T02:34:21.775Z,69.40
2017-11-05T02:36:49.613Z,69.50
2017-11-05T02:39:17.378Z,69.40
2017-11-05T02:41:45.214Z,69.50
2017-11-05T02:44:12.964Z,69.20
2017-11-05T02:46:41.577Z,69.90
2017-11-05T02:49:09.479Z,69.90
2017-11-05T02:51:37.364Z,69.50
2017-11-05T02:54:05.251Z,69.10
2017-11-05T02:56:33.875Z,70.20
2017-11-05T02:59:01.779Z,69.40
2017-11-05T03:01:29.646Z,69.60
2017-11-05T03:03:57.426Z,69.90
2017-11-05T03:06:25.318Z,69.20
2017-11-05T03:08:54.009Z,72.60
2017-11-05T03:11:22.533Z,67.30
2017-11-05T03:13:50.409Z,67.20
2017-11-05T03:16:18.317Z,70.60
2017-11-05T03:18:46.115Z,66.90
2017-11-05T03:21:14.059Z,67.60
2017-11-05T03:23:42.597Z,69.00
2017-11-05T03:26:10.437Z,68.90
2017-11-05T03:28:38.291Z,69.00
2017-11-05T03:31:06.066Z,69.00
2017-11-05T03:33:33.983Z,67.90
2017-11-05T03:36:01.803Z,68.80
2017-11-05T03:38:29.586Z,69.30
2017-11-05T03:40:57.466Z,69.20
2017-11-05T03:43:25.215Z,70.00
2017-11-05T03:45:53.054Z,69.90
2017-11-05T03:48:20.956Z,70.20
2017-11-05T03:50:48.809Z,70.30
2017-11-05T03:53:17.377Z,70.80
2017-11-05T03:55:45.147Z,70.60
2017-11-05T03:58:13.007Z,70.40
2017-11-05T04:00:40.874Z,69.80
2017-11-05T04:03:08.710Z,69.70
2017-11-05T04:05:36.577Z,69.90
2017-11-05T04:08:04.353Z,69.80
2017-11-05T04:10:32.157Z,70.30
2017-11-05T04:13:00.702Z,70.10
2017-11-05T04:15:29.269Z,69.90
2017-11-05T04:17:57.120Z,69.80
2017-11-05T04:20:24.950Z,70.20
2017-11-05T04:22:52.831Z,70.10
2017-11-05T04:25:21.440Z,70.60
2017-11-05T04:27:49.859Z,70.60
2017-11-05T04:30:17.691Z,70.50
2017-11-05T04:32:46.208Z,73.20
2017-11-05T04:35:14.925Z,69.30
2017-11-05T04:37:42.777Z,69.20
2017-11-05T04:40:10.524Z,76.60
2017-11-05T04:42:38.299Z,67.90
2017-11-05T04:45:06.176Z,66.30
2017-11-05T04:47:34.056Z,82.30
2017-11-05T04:50:03.018Z,81.10
2017-11-05T04:52:43.077Z,75.30
2017-11-05T04:55:13.267Z,76.70
2017-11-05T04:57:44.766Z,64.30
2017-11-05T05:00:14.380Z,76.10
2017-11-05T05:03:18.834Z,67.80
2017-11-05T05:05:48.811Z,61.40
2017-11-05T05:08:16.608Z,64.10
2017-11-05T05:10:44.382Z,65.00
2017-11-05T05:13:12.225Z,66.10
2017-11-05T05:15:40.001Z,72.70
2017-11-05T05:18:07.761Z,71.00
2017-11-05T05:20:36.422Z,71.80
2017-11-05T05:23:04.181Z,71.50
2017-11-05T05:25:32.902Z,63.40
2017-11-05T05:28:00.810Z,64.40
2017-11-05T05:30:28.724Z,65.90
2017-11-05T05:32:56.536Z,66.40
2017-11-05T05:35:24.354Z,68.40
2017-11-05T05:37:52.154Z,68.20
2017-11-05T05:40:20.029Z,73.50
2017-11-05T05:42:47.988Z,65.00
2017-11-05T05:45:15.862Z,76.00
2017-11-05T05:47:43.759Z,79.90
2017-11-05T05:50:11.649Z,62.60
2017-11-05T05:52:40.253Z,83.30
2017-11-05T05:55:08.090Z,83.00
2017-11-05T05:57:36.811Z,61.20
2017-11-05T06:00:04.708Z,61.10
2017-11-05T06:02:32.465Z,65.20
2017-11-05T06:05:00.239Z,68.50
2017-11-05T06:07:28.112Z,67.90
2017-11-05T06:09:55.988Z,69.00
2017-11-05T06:12:23.864Z,74.50
2017-11-05T06:14:51.745Z,69.30
2017-11-05T06:17:19.606Z,74.40
2017-11-05T06:19:47.458Z,67.70
2017-11-05T06:22:15.266Z,87.00
2017-11-05T06:24:43.109Z,82.00
2017-11-05T06:27:10.991Z,63.10
2017-11-05T06:29:39.640Z,68.70
2017-11-05T06:32:07.532Z,68.60
2017-11-05T06:34:35.393Z,71.30
2017-11-05T06:37:03.248Z,69.20
2017-11-05T06:39:31.038Z,70.50
2017-11-05T06:41:58.832Z,71.60
2017-11-05T06:44:26.683Z,72.00
2017-11-05T06:46:54.640Z,72.20
2017-11-05T06:49:22.446Z,71.00
2017-11-05T06:51:50.290Z,71.70
2017-11-05T06:54:18.229Z,87.00
2017-11-05T06:56:46.077Z,66.80
2017-11-05T06:59:13.926Z,67.80
2017-11-05T07:01:41.843Z,69.50
2017-11-05T07:04:09.692Z,86.40
2017-11-05T07:06:37.517Z,65.20
2017-11-05T07:09:05.363Z,66.70
2017-11-05T07:11:33.173Z,68.60
2017-11-05T07:14:01.083Z,75.50
2017-11-05T07:16:28.905Z,79.00
2017-11-05T07:18:56.786Z,68.70
2017-11-05T07:21:24.556Z,69.90
2017-11-05T07:23:52.438Z,72.70
2017-11-05T07:26:20.304Z,70.70
2017-11-05T07:28:48.390Z,84.20
2017-11-05T07:31:16.123Z,80.70
2017-11-05T07:33:44.082Z,77.90
2017-11-05T07:36:11.835Z,74.80
2017-11-05T07:38:39.648Z,72.60
2017-11-05T07:41:07.507Z,63.00
2017-11-05T07:43:35.287Z,72.40
2017-11-05T07:46:03.108Z,64.30
2017-11-05T07:48:30.919Z,73.70
2017-11-05T07:50:58.739Z,72.20
2017-11-05T07:53:26.550Z,70.50
2017-11-05T07:55:54.481Z,69.50
2017-11-05T07:58:22.268Z,67.40
2017-11-05T08:00:50.877Z,60.00
2017-11-05T08:03:18.749Z,60.00
2017-11-05T08:05:46.563Z,60.40
2017-11-05T08:08:14.457Z,74.30
2017-11-05T08:10:42.271Z,72.10
2017-11-05T08:13:10.113Z,68.70
2017-11-05T08:15:37.987Z,66.70
2017-11-05T08:18:05.826Z,65.60
2017-11-05T08:20:33.651Z,56.70
2017-11-05T08:23:01.524Z,68.00
2017-11-05T08:25:29.273Z,67.90
2017-11-05T08:27:57.042Z,66.90
2017-11-05T08:30:24.830Z,64.90
2017-11-05T08:32:52.703Z,62.30
2017-11-05T08:35:20.532Z,66.80
2017-11-05T08:37:48.495Z,67.00
2017-11-05T08:40:16.381Z,66.40
2017-11-05T08:42:44.135Z,65.70
2017-11-05T08:45:12.014Z,64.10
2017-11-05T08:47:39.844Z,65.20
2017-11-05T08:50:07.704Z,57.70
2017-11-05T08:52:35.508Z,66.80
2017-11-05T08:55:03.269Z,67.10
2017-11-05T08:57:31.021Z,63.30
2017-11-05T08:59:58.761Z,67.00
2017-11-05T09:02:26.685Z,67.60
2017-11-05T09:04:54.449Z,66.70
2017-11-05T09:07:22.284Z,60.50
2017-11-05T09:09:50.083Z,64.90
2017-11-05T09:12:17.835Z,64.70
2017-11-05T09:14:45.572Z,64.30
2017-11-05T09:17:13.314Z,64.00
2017-11-05T09:19:41.192Z,63.80
2017-11-05T09:22:08.990Z,64.20
2017-11-05T09:24:36.787Z,57.20
2017-11-05T09:27:04.570Z,63.50
2017-11-05T09:29:32.341Z,58.20
2017-11-05T09:32:00.154Z,67.20
2017-11-05T09:34:27.975Z,66.70
2017-11-05T09:36:55.731Z,66.30
2017-11-05T09:39:23.514Z,65.60
2017-11-05T09:41:51.312Z,61.20
2017-11-05T09:44:19.222Z,65.90
2017-11-05T09:46:47.099Z,62.20
2017-11-05T09:49:14.914Z,66.00
2017-11-05T09:51:42.643Z,59.50
2017-11-05T09:54:10.491Z,54.70
2017-11-05T09:56:39.073Z,67.70
2017-11-05T09:59:06.986Z,66.80
2017-11-05T10:01:34.746Z,57.30
2017-11-05T10:04:02.558Z,57.30
2017-11-05T10:06:30.382Z,63.40
2017-11-05T10:08:58.191Z,53.70
2017-11-05T10:11:26.765Z,55.60
2017-11-05T10:13:54.669Z,55.60
2017-11-05T10:16:22.461Z,58.30
2017-11-05T10:18:50.273Z,61.70
2017-11-05T10:21:18.058Z,62.50
2017-11-05T10:23:45.895Z,62.90
2017-11-05T10:26:13.701Z,65.50
2017-11-05T10:28:41.546Z,70.80
2017-11-05T10:31:09.285Z,74.60
2017-11-05T10:33:37.084Z,75.10
2017-11-05T10:36:04.963Z,74.10
2017-11-05T10:38:32.703Z,74.00
2017-11-05T10:41:01.343Z,72.80
2017-11-05T10:43:29.173Z,74.60
2017-11-05T10:45:56.921Z,75.20
2017-11-05T10:48:24.729Z,75.90
2017-11-05T10:50:52.531Z,76.00
2017-11-05T10:53:20.259Z,76.60
2017-11-05T10:55:48.034Z,76.90
2017-11-05T10:58:15.896Z,76.20
2017-11-05T11:00:43.701Z,75.00
2017-11-05T11:03:11.447Z,76.60
2017-11-05T11:05:39.194Z,77.50
2017-11-05T11:08:06.920Z,78.40
2017-11-05T11:10:34.727Z,78.60
2017-11-05T11:13:02.602Z,79.50
2017-11-05T11:15:31.118Z,80.10
2017-11-05T11:17:58.944Z,80.10
2017-11-05T11:20:26.693Z,78.20
2017-11-05T11:22:54.529Z,76.70
2017-11-05T11:25:22.339Z,76.50
2017-11-05T11:27:50.926Z,79.30
2017-11-05T11:30:18.674Z,79.10
2017-11-05T11:32:46.486Z,79.30
2017-11-05T11:35:14.356Z,79.20
2017-11-05T11:37:42.099Z,80.60
2017-11-05T11:40:10.676Z,72.00
2017-11-05T11:42:38.568Z,72.00
2017-11-05T11:45:07.197Z,73.10
2017-11-05T11:47:34.999Z,73.00
2017-11-05T11:50:02.765Z,71.40
2017-11-05T11:52:30.504Z,61.80
2017-11-05T11:54:58.273Z,66.70
2017-11-05T11:57:26.104Z,69.90
2017-11-05T11:59:53.882Z,72.10
2017-11-05T12:02:21.696Z,73.70
2017-11-05T12:04:49.434Z,74.70
2017-11-05T12:07:17.265Z,74.40
2017-11-05T12:09:45.027Z,74.90
2017-11-05T12:12:12.794Z,74.40
2017-11-05T12:14:40.607Z,74.00
2017-11-05T12:17:08.344Z,74.90
2017-11-05T12:19:36.263Z,74.60
2017-11-05T12:22:03.984Z,74.70
2017-11-05T12:24:31.734Z,73.70
2017-11-05T12:26:59.643Z,78.80
2017-11-05T12:29:27.474Z,74.30
2017-11-05T12:31:55.254Z,74.10
2017-11-05T12:34:23.045Z,74.90
2017-11-05T12:36:50.778Z,75.50
2017-11-05T12:39:18.635Z,75.00
2017-11-05T12:41:46.356Z,74.30
2017-11-05T12:44:14.260Z,75.70
2017-11-05T12:46:42.822Z,74.40
2017-11-05T12:49:10.544Z,74.30
2017-11-05T12:51:39.455Z,75.50
2017-11-05T12:54:07.970Z,75.60
2017-11-05T12:56:37.305Z,75.50
2017-11-05T12:59:05.123Z,74.20
2017-11-05T13:01:32.904Z,75.00
2017-11-05T13:04:00.676Z,76.00
2017-11-05T13:06:28.526Z,74.60
2017-11-05T13:08:56.282Z,74.50
2017-11-05T13:11:24.847Z,75.20
2017-11-05T13:13:52.585Z,74.50
2017-11-05T13:16:20.328Z,80.70
2017-11-05T13:18:48.078Z,77.40
2017-11-05T13:21:15.817Z,73.90
2017-11-05T13:23:43.627Z,70.10
2017-11-05T13:26:11.404Z,76.20
2017-11-05T13:28:39.174Z,68.50
2017-11-05T13:31:06.986Z,75.60
2017-11-05T13:33:34.766Z,73.00
2017-11-05T13:36:02.614Z,67.10
2017-11-05T13:38:30.359Z,71.70
2017-11-05T13:40:58.905Z,72.40
2017-11-05T13:43:26.782Z,72.30
2017-11-05T13:45:54.570Z,67.80
2017-11-05T13:48:23.150Z,70.50
2017-11-05T13:50:51.050Z,70.40
2017-11-05T13:53:18.848Z,75.20
2017-11-05T13:55:46.665Z,73.40
2017-11-05T13:58:14.484Z,69.40
2017-11-05T14:00:42.412Z,70.80
2017-11-05T14:03:10.926Z,74.00
2017-11-05T14:05:38.814Z,74.00
2017-11-05T14:08:06.664Z,76.80
2017-11-05T14:10:34.507Z,71.50
2017-11-05T14:13:02.272Z,70.40
2017-11-05T14:15:30.085Z,66.70
2017-11-05T14:17:58.431Z,69.50
2017-11-05T14:20:26.245Z,70.10
2017-11-05T14:22:54.081Z,70.90
2017-11-05T14:25:21.876Z,74.40
2017-11-05T14:27:49.687Z,75.60
2017-11-05T14:30:18.299Z,77.40
2017-11-05T14:32:46.110Z,77.20
2017-11-05T14:35:13.985Z,73.90
2017-11-05T14:37:41.803Z,75.60
2017-11-05T14:40:09.598Z,74.70
2017-11-05T14:42:37.376Z,73.10
2017-11-05T14:45:05.197Z,73.00
2017-11-05T14:47:33.015Z,72.90
2017-11-05T14:50:00.890Z,72.30
2017-11-05T14:52:28.715Z,70.30
2017-11-05T14:54:56.545Z,70.00
2017-11-05T14:57:24.319Z,71.80
2017-11-05T14:59:52.151Z,73.40
2017-11-05T15:02:19.941Z,74.30
2017-11-05T15:04:48.462Z,76.60
2017-11-05T15:07:16.292Z,76.40
2017-11-05T15:09:44.083Z,74.00
2017-11-05T15:12:12.573Z,77.30
2017-11-05T15:14:40.324Z,77.10
2017-11-05T15:17:08.958Z,74.00
2017-11-05T15:19:36.870Z,74.00
2017-11-05T15:22:04.616Z,74.70
2017-11-05T15:24:32.411Z,79.70
2017-11-05T15:27:01.618Z,75.00
2017-11-05T15:29:30.199Z,70.80
2017-11-05T15:31:58.039Z,70.70
2017-11-05T15:34:25.919Z,71.20
2017-11-05T15:36:53.792Z,74.00
2017-11-05T15:39:21.741Z,73.10
2017-11-05T15:41:49.507Z,72.60
2017-11-05T15:44:19.135Z,73.90
2017-11-05T15:46:47.031Z,74.20
2017-11-05T15:49:14.895Z,74.70
2017-11-05T15:51:43.446Z,72.30
2017-11-05T15:54:11.265Z,72.10
2017-11-05T15:56:39.119Z,69.90
2017-11-05T15:59:07.655Z,67.80
2017-11-05T16:01:35.459Z,67.70
2017-11-05T16:04:03.223Z,67.20
2017-11-05T16:06:30.959Z,71.30
2017-11-05T16:08:58.746Z,74.20
2017-11-05T16:11:26.480Z,67.40
2017-11-05T16:13:54.284Z,70.30
2017-11-05T16:16:22.139Z,71.30
2017-11-05T16:18:49.951Z,72.00
2017-11-05T16:21:17.743Z,74.50
2017-11-05T16:23:45.622Z,77.10
2017-11-05T16:26:13.460Z,75.10
2017-11-05T16:28:41.263Z,71.30
2017-11-05T16:31:09.079Z,68.20
2017-11-05T16:33:38.728Z,67.60
2017-11-05T16:36:06.558Z,67.60
2017-11-05T16:38:34.311Z,67.00
2017-11-05T16:41:02.085Z,64.80
2017-11-05T16:43:30.646Z,66.20
2017-11-05T16:45:58.393Z,65.90
2017-11-05T16:48:26.204Z,65.90
2017-11-05T16:50:54.759Z,65.20
2017-11-05T16:53:22.481Z,65.20
2017-11-05T16:55:50.241Z,65.60
2017-11-05T16:58:17.970Z,65.50
2017-11-05T17:00:45.784Z,59.70
2017-11-05T17:03:13.600Z,68.40
2017-11-05T17:05:41.468Z,63.80
2017-11-05T17:08:09.213Z,68.60
2017-11-05T17:10:36.984Z,67.70
2017-11-05T17:13:04.779Z,62.50
2017-11-05T17:15:32.568Z,61.60
2017-11-05T17:18:01.135Z,66.20
2017-11-05T17:20:28.936Z,66.10
2017-11-05T17:22:56.739Z,67.80
2017-11-05T17:25:24.544Z,73.90
2017-11-05T17:27:53.204Z,66.40
2017-11-05T17:30:21.065Z,66.50
2017-11-05T17:32:48.810Z,70.00
2017-11-05T17:35:16.617Z,70.80
2017-11-05T17:37:44.355Z,70.10
2017-11-05T17:40:12.117Z,65.20
2017-11-05T17:42:39.903Z,68.40
2017-11-05T17:45:07.733Z,62.70
2017-11-05T17:47:35.460Z,61.80
2017-11-05T17:50:03.403Z,62.30
2017-11-05T17:52:31.213Z,64.20
2017-11-05T17:54:59.768Z,68.40
2017-11-05T17:57:27.624Z,68.30
2017-11-05T17:59:55.477Z,70.40
2017-11-05T18:02:24.107Z,71.70
2017-11-05T18:04:51.937Z,71.40
2017-11-05T18:07:19.768Z,76.60
2017-11-05T18:09:48.429Z,73.20
2017-11-05T18:12:16.224Z,73.10
2017-11-05T18:14:44.758Z,63.40
2017-11-05T18:17:12.645Z,63.30
2017-11-05T18:19:40.464Z,64.10
2017-11-05T18:22:08.271Z,69.10
2017-11-05T18:24:36.128Z,66.90
2017-11-05T18:27:03.942Z,69.00
2017-11-05T18:29:32.463Z,70.60
2017-11-05T18:32:00.360Z,70.50
2017-11-05T18:34:28.458Z,70.70
2017-11-05T18:36:56.260Z,71.00
2017-11-05T18:39:24.068Z,72.00
2017-11-05T18:41:51.908Z,70.20
2017-11-05T18:44:19.736Z,75.00
2017-11-05T18:46:47.577Z,66.20
2017-11-05T18:49:15.399Z,72.40
2017-11-05T18:51:44.077Z,69.50
2017-11-05T18:54:11.922Z,62.80
2017-11-05T18:56:39.730Z,68.20
2017-11-05T18:59:07.674Z,62.30
2017-11-05T19:01:36.321Z,67.90
2017-11-05T19:04:04.842Z,69.70
2017-11-05T19:06:32.585Z,69.50
2017-11-05T19:09:00.386Z,71.40
2017-11-05T19:11:28.161Z,72.40
2017-11-05T19:13:56.596Z,73.30
2017-11-05T19:16:24.599Z,74.70
2017-11-05T19:18:52.447Z,75.10
2017-11-05T19:21:20.300Z,73.40
2017-11-05T19:23:48.175Z,76.40
2017-11-05T19:26:15.892Z,69.20
2017-11-05T19:28:43.637Z,71.20
2017-11-05T19:31:12.356Z,67.20
2017-11-05T19:33:40.086Z,67.10
2017-11-05T19:36:07.885Z,61.50
2017-11-05T19:38:35.740Z,65.70
2017-11-05T19:41:03.495Z,66.40
2017-11-05T19:43:31.359Z,69.70
2017-11-05T19:45:59.158Z,71.70
2017-11-05T19:48:26.916Z,72.50
2017-11-05T19:50:54.667Z,71.60
2017-11-05T19:53:22.477Z,76.30
2017-11-05T19:55:50.220Z,71.80
2017-11-05T19:58:17.941Z,71.80
2017-11-05T20:00:45.657Z,73.50
2017-11-05T20:03:13.878Z,71.60
2017-11-05T20:05:44.728Z,71.00
2017-11-05T20:08:12.737Z,70.80
2017-11-05T20:10:40.908Z,70.40
2017-11-05T20:13:10.030Z,71.40
2017-11-05T20:15:38.400Z,70.40
2017-11-05T20:18:06.732Z,69.40
2017-11-05T20:20:36.087Z,69.50
2017-11-05T20:23:04.209Z,70.30
2017-11-05T20:25:33.210Z,67.90
2017-11-05T20:28:02.740Z,67.30
2017-11-05T20:30:32.650Z,66.70
2017-11-05T20:33:01.914Z,71.70
2017-11-05T20:35:30.033Z,73.60
2017-11-05T20:37:58.383Z,71.70
2017-11-05T20:40:26.985Z,63.90
2017-11-05T20:42:55.154Z,69.20
2017-11-05T20:45:23.086Z,71.50
2017-11-05T20:47:52.077Z,60.10
2017-11-05T20:50:20.205Z,63.30
2017-11-05T20:52:49.882Z,65.40
2017-11-05T20:55:18.456Z,67.40
2017-11-05T20:57:47.799Z,66.90
2017-11-05T21:00:18.479Z,73.00
2017-11-05T21:02:46.452Z,72.80
2017-11-05T21:05:18.452Z,70.60
2017-11-05T21:07:48.299Z,70.30
2017-11-05T21:10:17.655Z,71.80
2017-11-05T21:12:46.554Z,71.60
2017-11-05T21:15:14.776Z,72.60
2017-11-05T21:17:42.595Z,72.70
2017-11-05T21:20:10.476Z,73.00
2017-11-05T21:22:38.221Z,73.20
2017-11-05T21:25:05.977Z,73.00
2017-11-05T21:27:33.778Z,75.80
2017-11-05T21:30:01.500Z,73.70
2017-11-05T21:32:29.271Z,75.00
2017-11-05T21:34:57.016Z,78.00
2017-11-05T21:37:24.752Z,74.40
2017-11-05T21:39:52.533Z,77.40
2017-11-05T21:42:20.382Z,75.10
2017-11-05T21:44:48.212Z,74.40
2017-11-05T21:47:16.029Z,74.30
2017-11-05T21:49:43.757Z,75.30
2017-11-05T21:52:11.531Z,74.40
2017-11-05T21:54:39.370Z,74.60
2017-11-05T21:57:07.133Z,74.90
2017-11-05T21:59:34.929Z,74.50
2017-11-05T22:02:02.688Z,74.50
2017-11-05T22:04:30.502Z,74.40
2017-11-05T22:06:58.255Z,76.00
2017-11-05T22:09:26.016Z,76.00
2017-11-05T22:11:53.855Z,78.50
2017-11-05T22:14:21.650Z,74.60
2017-11-05T22:16:49.437Z,75.90
2017-11-05T22:19:17.330Z,73.40
2017-11-05T22:21:45.141Z,72.60
2017-11-05T22:24:13.705Z,72.80
2017-11-05T22:26:41.496Z,71.90
2017-11-05T22:29:09.278Z,71.10
2017-11-05T22:31:37.086Z,69.10
2017-11-05T22:34:04.824Z,68.20
2017-11-05T22:36:32.621Z,69.00
2017-11-05T22:39:00.410Z,71.30
2017-11-05T22:41:28.224Z,67.80
2017-11-05T22:43:55.974Z,67.40
2017-11-05T22:46:23.827Z,67.20
2017-11-05T22:48:51.641Z,66.70
2017-11-05T22:51:19.442Z,66.70
2017-11-05T22:53:47.244Z,71.40
2017-11-05T22:56:15.139Z,66.50
2017-11-05T22:58:42.855Z,67.20
2017-11-05T23:01:10.660Z,66.90
2017-11-05T23:03:38.483Z,67.50
2017-11-05T23:06:06.265Z,67.70
2017-11-05T23:08:34.028Z,67.50
2017-11-05T23:11:01.816Z,67.50
2017-11-05T23:13:29.608Z,67.90
2017-11-05T23:15:57.403Z,67.20
2017-11-05T23:18:25.958Z,67.70
2017-11-05T23:20:53.714Z,67.60
2017-11-05T23:23:21.456Z,69.00
2017-11-05T23:25:49.274Z,68.00
2017-11-05T23:28:17.067Z,67.20
2017-11-05T23:30:44.880Z,67.40
2017-11-05T23:33:12.645Z,66.00
2017-11-05T23:35:40.447Z,66.10
2017-11-05T23:38:08.976Z,66.80
2017-11-05T23:40:36.766Z,66.00
2017-11-05T23:43:04.518Z,65.40
2017-11-05T23:45:32.329Z,66.80
2017-11-05T23:48:00.118Z,65.20
2017-11-05T23:50:27.865Z,66.60
2017-11-05T23:52:55.646Z,65.30
2017-11-05T23:55:23.539Z,65.90
2017-11-05T23:57:51.327Z,65.80
