createdAt,value
2024-02-07T00:00:42.991Z,65.77
2024-02-07T00:01:42.992Z,66.55
2024-02-07T00:02:43.020Z,65.12
2024-02-07T00:03:43.111Z,65.26
2024-02-07T00:04:43.204Z,66.10
2024-02-07T00:05:43.262Z,66.94
2024-02-07T00:06:43.170Z,64.72
2024-02-07T00:07:43.264Z,64.19
2024-02-07T00:08:43.266Z,66.46
2024-02-07T00:09:43.303Z,64.13
2024-02-07T00:10:43.365Z,65.45
2024-02-07T00:11:43.339Z,65.39
2024-02-07T00:12:43.383Z,64.86
2024-02-07T00:13:43.498Z,66.70
2024-02-07T00:14:43.451Z,64.56
2024-02-07T00:15:43.496Z,64.26
2024-02-07T00:16:43.610Z,65.73
2024-02-07T00:17:43.592Z,64.69
2024-02-07T00:18:43.683Z,65.16
2024-02-07T00:19:43.734Z,63.08
2024-02-07T00:20:43.665Z,63.55
2024-02-07T00:21:43.720Z,63.50
2024-02-07T00:22:43.771Z,63.35
2024-02-07T00:23:43.730Z,64.01
2024-02-07T00:24:43.751Z,63.21
2024-02-07T00:25:43.843Z,63.52
2024-02-07T00:26:43.813Z,62.33
2024-02-07T00:27:43.827Z,63.88
2024-02-07T00:28:43.877Z,63.01
2024-02-07T00:29:43.870Z,62.69
2024-02-07T00:30:43.876Z,62.95
2024-02-07T00:31:43.934Z,63.02
2024-02-07T00:32:43.990Z,60.44
2024-02-07T00:33:43.960Z,60.38
2024-02-07T00:34:44.105Z,61.67
2024-02-07T00:35:44.070Z,62.58
2024-02-07T00:36:44.028Z,60.42
2024-02-07T00:37:44.099Z,59.66
2024-02-07T00:38:44.052Z,61.63
2024-02-07T00:39:44.091Z,61.27
2024-02-07T00:40:44.115Z,61.84
2024-02-07T00:41:44.126Z,61.46
2024-02-07T00:42:44.139Z,60.74
2024-02-07T00:43:44.147Z,59.85
2024-02-07T00:44:44.144Z,58.58
2024-02-07T00:45:44.179Z,61.16
2024-02-07T00:46:44.197Z,60.01
2024-02-07T00:47:44.197Z,61.71
2024-02-07T00:48:44.203Z,59.69
2024-02-07T00:49:44.232Z,59.15
2024-02-07T00:50:44.195Z,61.08
2024-02-07T00:51:44.191Z,58.58
2024-02-07T00:52:44.271Z,58.16
2024-02-07T00:53:44.211Z,59.37
2024-02-07T00:54:44.229Z,58.93
2024-02-07T00:55:44.249Z,59.06
2024-02-07T00:56:44.238Z,57.18
2024-02-07T00:57:44.279Z,58.20
2024-02-07T00:58:44.397Z,58.72
2024-02-07T00:59:44.418Z,57.27
2024-02-07T01:00:44.354Z,58.57
2024-02-07T01:01:44.423Z,58.92
2024-02-07T01:02:44.305Z,57.51
2024-02-07T01:03:44.322Z,56.85
2024-02-07T01:04:44.450Z,56.34
2024-02-07T01:05:44.433Z,58.03
2024-02-07T01:06:44.382Z,58.41
2024-02-07T01:07:44.454Z,58.48
2024-02-07T01:08:44.389Z,55.90
2024-02-07T01:09:44.350Z,56.59
2024-02-07T01:10:44.486Z,58.02
2024-02-07T01:11:44.426Z,56.44
2024-02-07T01:12:44.383Z,55.92
2024-02-07T01:13:44.433Z,56.12
2024-02-07T01:14:44.424Z,57.76
2024-02-07T01:15:44.397Z,57.59
2024-02-07T01:16:44.448Z,56.36
2024-02-07T01:17:44.490Z,55.47
2024-02-07T01:18:44.432Z,55.83
2024-02-07T01:19:44.562Z,55.75
2024-02-07T01:20:44.532Z,56.79
2024-02-07T01:21:44.430Z,55.63
2024-02-07T01:22:44.551Z,54.67
2024-02-07T01:23:44.467Z,55.61
2024-02-07T01:24:44.465Z,55.46
2024-02-07T01:25:44.507Z,55.60
2024-02-07T01:26:44.471Z,55.83
2024-02-07T01:27:44.545Z,54.51
2024-02-07T01:28:44.525Z,54.73
2024-02-07T01:29:44.488Z,53.63
2024-02-07T01:30:44.483Z,53.64
2024-02-07T01:31:44.556Z,54.53
2024-02-07T01:32:44.501Z,55.84
2024-02-07T01:33:44.621Z,56.49
2024-02-07T01:34:44.532Z,54.73
2024-02-07T01:35:44.519Z,56.11
2024-02-07T01:36:44.538Z,54.73
2024-02-07T01:37:44.833Z,54.88
2024-02-07T01:38:44.531Z,54.39
2024-02-07T01:39:44.527Z,54.01
2024-02-07T01:40:44.681Z,55.44
2024-02-07T01:41:44.542Z,53.75
2024-02-07T01:42:44.548Z,53.60
2024-02-07T01:43:44.622Z,55.27
2024-02-07T01:44:44.562Z,54.62
2024-02-07T01:45:44.671Z,54.46
2024-02-07T01:46:44.625Z,53.12
2024-02-07T01:47:44.635Z,54.23
2024-02-07T01:48:45.001Z,54.40
2024-02-07T01:49:44.655Z,52.86
2024-02-07T01:50:44.610Z,54.27
2024-02-07T01:51:44.632Z,53.54
2024-02-07T01:52:44.664Z,52.11
2024-02-07T01:53:44.614Z,52.29
2024-02-07T01:54:44.697Z,52.10
2024-02-07T01:55:44.660Z,50.71
2024-02-07T01:56:44.725Z,51.43
2024-02-07T01:57:44.716Z,50.49
2024-02-07T01:58:44.721Z,51.98
2024-02-07T01:59:44.654Z,51.60
2024-02-07T02:00:44.741Z,51.11
2024-02-07T02:01:44.709Z,51.77
2024-02-07T02:02:44.689Z,53.73
2024-02-07T02:03:44.708Z,51.52
2024-02-07T02:04:44.876Z,52.05
2024-02-07T02:05:44.689Z,50.98
2024-02-07T02:06:44.809Z,52.21
2024-02-07T02:07:45.055Z,51.74
2024-02-07T02:08:44.721Z,51.01
2024-02-07T02:09:44.713Z,51.86
2024-02-07T02:10:44.834Z,50.24
2024-02-07T02:11:44.759Z,52.04
2024-02-07T02:12:44.846Z,52.31
2024-02-07T02:13:44.855Z,50.14
2024-02-07T02:14:44.800Z,50.00
2024-02-07T02:15:44.795Z,52.71
2024-02-07T02:16:44.899Z,50.94
2024-02-07T02:17:44.843Z,51.78
2024-02-07T02:18:44.806Z,52.28
2024-02-07T02:19:44.957Z,51.46
2024-02-07T02:20:44.943Z,50.57
2024-02-07T02:21:44.836Z,53.87
2024-02-07T02:22:44.888Z,52.34
2024-02-07T02:23:44.849Z,52.67
2024-02-07T02:24:44.884Z,51.45
2024-02-07T02:25:44.893Z,51.02
2024-02-07T02:26:44.871Z,50.43
2024-02-07T02:27:44.884Z,50.69
2024-02-07T02:28:44.961Z,51.57
2024-02-07T02:29:44.882Z,51.72
2024-02-07T02:30:45.003Z,51.87
2024-02-07T02:31:44.931Z,51.00
2024-02-07T02:32:44.977Z,51.69
2024-02-07T02:33:44.927Z,50.12
2024-02-07T02:34:45.037Z,50.03
2024-02-07T02:35:44.942Z,51.27
2024-02-07T02:36:44.930Z,51.41
2024-02-07T02:37:45.014Z,51.42
2024-02-07T02:38:44.935Z,52.52
2024-02-07T02:39:44.933Z,52.10
2024-02-07T02:40:45.065Z,52.93
2024-02-07T02:41:44.966Z,52.60
2024-02-07T02:42:44.998Z,51.86
2024-02-07T02:43:45.116Z,53.46
2024-02-07T02:44:45.031Z,51.34
2024-02-07T02:45:44.980Z,52.49
2024-02-07T02:46:45.052Z,51.61
2024-02-07T02:47:45.097Z,52.69
2024-02-07T02:48:45.185Z,52.74
2024-02-07T02:49:45.107Z,51.02
2024-02-07T02:50:45.019Z,52.13
2024-02-07T02:51:45.028Z,51.60
2024-02-07T02:52:45.113Z,51.56
2024-02-07T02:53:45.051Z,52.05
2024-02-07T02:54:45.041Z,52.43
2024-02-07T02:55:45.065Z,52.35
2024-02-07T02:56:45.052Z,51.06
2024-02-07T02:57:45.062Z,52.17
2024-02-07T02:58:45.147Z,51.23
2024-02-07T02:59:45.085Z,52.58
2024-02-07T03:00:45.155Z,52.34
2024-02-07T03:01:45.123Z,51.93
2024-02-07T03:02:45.105Z,50.90
2024-02-07T03:03:45.097Z,52.16
2024-02-07T03:04:45.216Z,52.95
2024-02-07T03:05:45.288Z,51.77
2024-02-07T03:06:45.128Z,52.94
2024-02-07T03:07:45.194Z,51.31
2024-02-07T03:08:45.140Z,51.41
2024-02-07T03:09:45.133Z,50.95
2024-02-07T03:10:45.192Z,50.62
2024-02-07T03:11:45.146Z,50.85
2024-02-07T03:12:45.160Z,51.61
2024-02-07T03:13:45.205Z,51.97
2024-02-07T03:14:45.182Z,51.19
2024-02-07T03:15:45.184Z,50.71
2024-02-07T03:16:45.255Z,52.39
2024-02-07T03:17:45.218Z,51.10
2024-02-07T03:18:45.257Z,50.41
2024-02-07T03:19:45.218Z,50.50
2024-02-07T03:20:45.230Z,52.88
2024-02-07T03:21:45.247Z,51.86
2024-02-07T03:22:45.327Z,51.85
2024-02-07T03:23:45.268Z,50.34
2024-02-07T03:24:45.270Z,51.31
2024-02-07T03:25:45.275Z,52.66
2024-02-07T03:26:45.302Z,52.64
2024-02-07T03:27:45.295Z,52.48
2024-02-07T03:28:45.314Z,53.43
2024-02-07T03:29:45.312Z,52.59
2024-02-07T03:30:45.323Z,52.12
2024-02-07T03:31:45.469Z,52.48
2024-02-07T03:32:45.389Z,52.05
2024-02-07T03:33:45.376Z,52.17
2024-02-07T03:34:45.393Z,52.29
2024-02-07T03:35:45.355Z,51.79
2024-02-07T03:36:45.371Z,53.30
2024-02-07T03:37:45.432Z,51.17
2024-02-07T03:38:45.391Z,52.46
2024-02-07T03:39:45.393Z,53.07
2024-02-07T03:40:45.444Z,51.12
2024-02-07T03:41:45.413Z,51.86
2024-02-07T03:42:45.432Z,50.33
2024-02-07T03:43:45.520Z,50.51
2024-02-07T03:44:45.424Z,52.08
2024-02-07T03:45:45.446Z,52.61
2024-02-07T03:46:45.502Z,53.00
2024-02-07T03:47:45.592Z,52.19
2024-02-07T03:48:45.476Z,51.10
2024-02-07T03:49:45.534Z,52.74
2024-02-07T03:50:45.453Z,50.86
2024-02-07T03:51:45.467Z,50.85
2024-02-07T03:52:45.526Z,51.37
2024-02-07T03:53:45.477Z,51.49
2024-02-07T03:54:45.499Z,52.62
2024-02-07T03:55:45.576Z,52.50
2024-02-07T03:56:45.567Z,52.16
2024-02-07T03:57:45.634Z,51.38
2024-02-07T03:58:45.745Z,53.21
2024-02-07T03:59:45.700Z,52.99
2024-02-07T04:00:45.752Z,52.83
2024-02-07T04:01:45.838Z,51.74
2024-02-07T04:02:45.861Z,52.17
2024-02-07T04:03:45.981Z,52.21
2024-02-07T04:04:46.139Z,51.51
2024-02-07T04:05:46.081Z,52.53
2024-02-07T04:06:46.235Z,51.34
2024-02-07T04:07:46.436Z,51.64
2024-02-07T04:08:46.453Z,52.16
2024-02-07T04:09:46.382Z,51.44
2024-02-07T04:10:46.433Z,52.21
2024-02-07T04:11:46.499Z,51.10
2024-02-07T04:12:46.566Z,52.06
2024-02-07T04:13:46.725Z,51.00
2024-02-07T04:14:46.701Z,51.62
2024-02-07T04:15:46.781Z,51.92
2024-02-07T04:16:46.985Z,52.25
2024-02-07T04:17:46.980Z,51.15
2024-02-07T04:18:47.082Z,51.70
2024-02-07T04:19:47.079Z,51.39
2024-02-07T04:20:47.125Z,52.69
2024-02-07T04:21:47.183Z,52.34
2024-02-07T04:22:47.285Z,50.29
2024-02-07T04:23:47.305Z,50.35
2024-02-07T04:24:47.323Z,52.40
2024-02-07T04:25:47.446Z,52.37
2024-02-07T04:26:47.410Z,50.90
2024-02-07T04:27:47.439Z,51.06
2024-02-07T04:28:47.563Z,51.15
2024-02-07T04:29:47.482Z,51.18
2024-02-07T04:30:47.487Z,50.49
2024-02-07T04:31:47.573Z,51.28
2024-02-07T04:32:47.557Z,51.40
2024-02-07T04:33:47.594Z,50.30
2024-02-07T04:34:47.606Z,50.01
2024-02-07T04:35:47.559Z,52.19
2024-02-07T04:36:47.567Z,50.83
2024-02-07T04:37:54.903Z,50.00
2024-02-07T04:38:54.817Z,50.00
2024-02-07T04:39:54.817Z,50.00
2024-02-07T04:40:54.871Z,50.00
2024-02-07T04:41:54.847Z,50.00
2024-02-07T04:42:54.842Z,51.77
2024-02-07T04:43:54.906Z,50.64
2024-02-07T04:44:54.851Z,51.33
2024-02-07T04:45:54.844Z,50.16
2024-02-07T04:46:54.941Z,51.02
2024-02-07T04:47:54.876Z,50.30
2024-02-07T04:48:54.952Z,51.27
2024-02-07T04:49:54.985Z,51.46
2024-02-07T04:50:54.840Z,51.30
2024-02-07T04:51:54.849Z,51.80
2024-02-07T04:52:54.967Z,51.64
2024-02-07T04:53:54.861Z,52.02
2024-02-07T04:54:54.846Z,52.95
2024-02-07T04:55:54.985Z,51.43
2024-02-07T04:56:54.865Z,51.08
2024-02-07T04:57:54.852Z,51.91
2024-02-07T04:58:54.997Z,51.72
2024-02-07T04:59:54.857Z,52.00
2024-02-07T05:00:54.872Z,51.59
2024-02-07T05:01:54.939Z,50.94
2024-02-07T05:02:54.873Z,51.77
2024-02-07T05:03:54.907Z,51.99
2024-02-07T05:04:54.952Z,51.17
2024-02-07T05:05:54.875Z,51.09
2024-02-07T05:06:54.893Z,51.32
2024-02-07T05:07:54.899Z,50.75
2024-02-07T05:08:54.878Z,50.22
2024-02-07T05:09:54.881Z,51.64
2024-02-07T05:10:55.000Z,51.90
2024-02-07T05:11:54.904Z,51.80
2024-02-07T05:12:54.966Z,51.35
2024-02-07T05:13:55.096Z,52.63
2024-02-07T05:14:55.078Z,51.46
2024-02-07T05:15:55.086Z,52.41
2024-02-07T05:16:55.156Z,52.09
2024-02-07T05:17:55.211Z,52.51
2024-02-07T05:18:55.287Z,52.42
2024-02-07T05:19:55.325Z,52.25
2024-02-07T05:20:55.315Z,52.48
2024-02-07T05:21:55.363Z,51.85
2024-02-07T05:22:55.464Z,51.67
2024-02-07T05:23:55.441Z,51.78
2024-02-07T05:24:55.519Z,51.33
2024-02-07T05:25:55.553Z,50.94
2024-02-07T05:26:55.581Z,51.89
2024-02-07T05:27:55.669Z,51.48
2024-02-07T05:28:55.815Z,53.06
2024-02-07T05:29:55.728Z,52.26
2024-02-07T05:30:55.800Z,52.55
2024-02-07T05:31:56.198Z,51.70
2024-02-07T05:32:56.080Z,51.66
2024-02-07T05:33:55.974Z,51.29
2024-02-07T05:34:56.057Z,52.30
2024-02-07T05:35:55.998Z,51.10
2024-02-07T05:36:56.007Z,50.66
2024-02-07T05:37:56.136Z,50.46
2024-02-07T05:38:56.079Z,53.27
2024-02-07T05:39:56.120Z,51.52
2024-02-07T05:40:56.207Z,51.83
2024-02-07T05:41:56.196Z,51.86
2024-02-07T05:42:56.259Z,52.23
2024-02-07T05:43:56.411Z,51.87
2024-02-07T05:44:56.354Z,52.21
2024-02-07T05:45:56.384Z,50.73
2024-02-07T05:46:56.564Z,52.57
2024-02-07T05:47:56.490Z,52.03
2024-02-07T05:48:56.547Z,51.40
2024-02-07T05:49:56.603Z,52.36
2024-02-07T05:50:56.565Z,52.29
2024-02-07T05:51:58.840Z,51.27
2024-02-07T05:52:56.694Z,53.43
2024-02-07T05:53:56.628Z,52.33
2024-02-07T05:54:56.626Z,52.34
2024-02-07T05:55:56.747Z,49.81
2024-02-07T05:56:57.685Z,50.04
2024-02-07T05:57:56.636Z,50.54
2024-02-07T05:58:56.642Z,51.75
2024-02-07T05:59:56.626Z,52.19
2024-02-07T06:00:56.643Z,53.57
2024-02-07T06:01:56.659Z,54.27
2024-02-07T06:02:56.629Z,52.08
2024-02-07T06:03:56.692Z,53.36
2024-02-07T06:04:56.695Z,52.84
2024-02-07T06:05:56.647Z,51.09
2024-02-07T06:06:56.670Z,52.79
2024-02-07T06:07:56.731Z,53.19
2024-02-07T06:08:56.667Z,52.03
2024-02-07T06:09:56.637Z,54.23
2024-02-07T06:10:56.815Z,51.09
2024-02-07T06:11:56.696Z,51.30
2024-02-07T06:12:56.733Z,52.66
2024-02-07T06:13:56.834Z,52.39
2024-02-07T06:14:56.790Z,54.10
2024-02-07T06:15:56.828Z,54.01
2024-02-07T06:16:56.912Z,51.75
2024-02-07T06:17:56.951Z,54.48
2024-02-07T06:18:56.950Z,54.07
2024-02-07T06:19:57.098Z,50.84
2024-02-07T06:20:57.085Z,52.37
2024-02-07T06:21:57.008Z,54.29
2024-02-07T06:22:57.103Z,54.90
2024-02-07T06:23:57.062Z,56.05
2024-02-07T06:24:57.126Z,53.64
2024-02-07T06:25:57.224Z,54.66
2024-02-07T06:26:57.202Z,56.02
2024-02-07T06:27:57.222Z,54.77
2024-02-07T06:28:57.345Z,52.85
2024-02-07T06:29:57.243Z,53.41
2024-02-07T06:30:57.306Z,54.23
2024-02-07T06:31:57.345Z,51.41
2024-02-07T06:32:57.398Z,52.93
2024-02-07T06:33:57.440Z,54.09
2024-02-07T06:34:57.484Z,53.96
2024-02-07T06:35:57.517Z,50.96
2024-02-07T06:36:57.468Z,56.38
2024-02-07T06:37:57.664Z,56.61
2024-02-07T06:38:57.572Z,54.56
2024-02-07T06:39:58.500Z,57.00
2024-02-07T06:40:57.648Z,59.41
2024-02-07T06:41:58.500Z,59.76
2024-02-07T06:42:57.989Z,62.53
2024-02-07T06:43:57.773Z,63.34
2024-02-07T06:44:57.683Z,63.52
2024-02-07T06:45:57.712Z,67.06
2024-02-07T06:46:57.762Z,69.40
2024-02-07T06:47:57.849Z,74.21
2024-02-07T06:48:57.788Z,74.28
2024-02-07T06:49:57.951Z,79.37
2024-02-07T06:50:57.825Z,85.65
2024-02-07T06:51:57.896Z,88.21
2024-02-07T06:52:58.077Z,92.78
2024-02-07T06:53:58.008Z,95.96
2024-02-07T06:54:58.060Z,101.16
2024-02-07T06:56:00.272Z,104.42
2024-02-07T06:56:58.258Z,109.16
2024-02-07T06:57:58.375Z,115.22
2024-02-07T06:58:58.518Z,121.88
2024-02-07T06:59:58.466Z,124.75
2024-02-07T07:00:58.540Z,130.01
2024-02-07T07:01:58.644Z,136.97
2024-02-07T07:02:58.729Z,141.39
2024-02-07T07:03:58.981Z,145.30
2024-02-07T07:04:58.827Z,151.81
2024-02-07T07:05:58.900Z,157.96
2024-02-07T07:06:58.929Z,162.80
2024-02-07T07:07:59.026Z,166.12
2024-02-07T07:08:59.040Z,175.23
2024-02-07T07:09:59.090Z,177.60
2024-02-07T07:10:59.225Z,185.57
2024-02-07T07:11:59.181Z,191.34
2024-02-07T07:12:59.228Z,195.28
2024-02-07T07:14:02.670Z,200.00
2024-02-07T07:14:59.261Z,200.19
2024-02-07T07:15:59.292Z,201.27
2024-02-07T07:16:59.366Z,204.65
2024-02-07T07:17:59.356Z,211.03
2024-02-07T07:18:59.386Z,220.31
2024-02-07T07:19:59.323Z,204.29
2024-02-07T07:20:59.285Z,199.86
2024-02-07T07:21:59.290Z,200.00
2024-02-07T07:23:08.092Z,200.00
2024-02-07T07:24:00.359Z,200.22
2024-02-07T07:24:59.292Z,201.39
2024-02-07T07:25:59.311Z,204.62
2024-02-07T07:27:02.549Z,210.25
2024-02-07T07:27:59.328Z,200.66
2024-02-07T07:28:59.426Z,203.90
2024-02-07T07:29:59.312Z,210.84
2024-02-07T07:30:59.323Z,222.25
2024-02-07T07:31:59.540Z,236.29
2024-02-07T07:32:59.419Z,223.92
2024-02-07T07:33:59.326Z,212.66
2024-02-07T07:34:59.425Z,203.23
2024-02-07T07:35:59.393Z,199.89
2024-02-07T07:36:59.439Z,199.46
2024-02-07T07:37:59.423Z,200.00
2024-02-07T07:38:59.334Z,200.36
2024-02-07T07:39:59.342Z,197.74
2024-02-07T07:40:59.525Z,196.86
2024-02-07T07:41:59.338Z,192.67
2024-02-07T07:42:59.346Z,187.21
2024-02-07T07:43:59.470Z,182.17
2024-02-07T07:44:59.373Z,176.91
2024-02-07T07:45:59.380Z,173.00
2024-02-07T07:46:59.389Z,169.00
2024-02-07T07:47:59.459Z,164.58
2024-02-07T07:48:59.424Z,159.10
2024-02-07T07:49:59.380Z,156.19
2024-02-07T07:50:59.375Z,152.98
2024-02-07T07:51:59.389Z,147.85
2024-02-07T07:52:59.457Z,146.82
2024-02-07T07:53:59.384Z,141.29
2024-02-07T07:54:59.420Z,140.43
2024-02-07T07:55:59.502Z,135.93
2024-02-07T07:56:59.357Z,133.03
2024-02-07T07:57:59.405Z,130.33
2024-02-07T07:58:59.415Z,129.20
2024-02-07T07:59:59.431Z,126.33
2024-02-07T08:00:59.407Z,122.72
2024-02-07T08:01:59.433Z,120.24
2024-02-07T08:02:59.361Z,118.23
2024-02-07T08:03:59.417Z,116.71
2024-02-07T08:04:59.471Z,114.46
2024-02-07T08:05:59.456Z,111.77
2024-02-07T08:06:59.403Z,112.37
2024-02-07T08:07:59.590Z,108.92
2024-02-07T08:08:59.381Z,107.66
2024-02-07T08:09:59.383Z,105.18
2024-02-07T08:10:59.389Z,103.39
2024-02-07T08:11:59.378Z,103.06
2024-02-07T08:12:59.531Z,101.29
2024-02-07T08:13:59.527Z,99.47
2024-02-07T08:14:59.425Z,98.21
2024-02-07T08:15:59.635Z,97.41
2024-02-07T08:16:59.455Z,95.38
2024-02-07T08:17:59.468Z,93.97
2024-02-07T08:18:59.427Z,92.45
2024-02-07T08:19:59.415Z,90.84
2024-02-07T08:20:59.408Z,90.49
2024-02-07T08:21:59.396Z,88.04
2024-02-07T08:22:59.470Z,88.07
2024-02-07T08:23:59.403Z,86.03
2024-02-07T08:24:59.412Z,85.40
2024-02-07T08:25:59.465Z,84.58
2024-02-07T08:26:59.505Z,82.97
2024-02-07T08:27:59.542Z,82.21
2024-02-07T08:28:59.617Z,81.48
2024-02-07T08:29:59.628Z,80.48
2024-02-07T08:30:59.681Z,79.75
2024-02-07T08:32:01.629Z,78.30
2024-02-07T08:33:00.013Z,74.89
2024-02-07T08:34:00.639Z,69.88
2024-02-07T08:35:00.041Z,66.82
2024-02-07T08:36:00.105Z,63.31
2024-02-07T08:37:00.015Z,60.20
2024-02-07T08:38:00.287Z,62.42
2024-02-07T08:39:00.115Z,65.52
2024-02-07T08:40:00.185Z,68.84
2024-02-07T08:41:00.725Z,70.73
2024-02-07T08:42:00.671Z,74.36
2024-02-07T08:43:00.610Z,77.36
2024-02-07T08:44:00.327Z,80.00
2024-02-07T08:45:00.251Z,81.77
2024-02-07T08:46:00.334Z,83.46
2024-02-07T08:47:00.549Z,83.72
2024-02-07T08:48:00.501Z,84.78
2024-02-07T08:49:00.450Z,85.46
2024-02-07T08:50:00.525Z,83.35
2024-02-07T08:51:00.593Z,86.18
2024-02-07T08:52:00.632Z,83.62
2024-02-07T08:53:00.798Z,83.19
2024-02-07T08:54:00.746Z,85.24
2024-02-07T08:55:00.737Z,83.87
2024-02-07T08:56:00.825Z,81.84
2024-02-07T08:57:00.794Z,80.99
2024-02-07T08:58:00.854Z,79.82
2024-02-07T08:59:00.925Z,79.69
2024-02-07T09:00:00.889Z,81.13
2024-02-07T09:01:00.956Z,80.58
2024-02-07T09:02:01.050Z,77.70
2024-02-07T09:03:00.982Z,75.81
2024-02-07T09:04:00.996Z,73.38
2024-02-07T09:05:01.075Z,73.20
2024-02-07T09:06:01.301Z,70.72
2024-02-07T09:07:01.178Z,70.09
2024-02-07T09:08:01.262Z,68.54
2024-02-07T09:09:01.308Z,65.91
2024-02-07T09:10:01.343Z,68.10
2024-02-07T09:11:01.483Z,67.91
2024-02-07T09:12:01.486Z,66.14
2024-02-07T09:13:01.570Z,64.53
2024-02-07T09:14:01.740Z,64.38
2024-02-07T09:15:01.719Z,66.43
2024-02-07T09:16:01.758Z,64.66
2024-02-07T09:17:01.883Z,64.54
2024-02-07T09:18:01.962Z,63.17
2024-02-07T09:19:02.001Z,63.52
2024-02-07T09:20:02.129Z,74.28
2024-02-07T09:21:02.118Z,85.82
2024-02-07T09:22:02.181Z,94.40
2024-02-07T09:23:02.254Z,99.96
2024-02-07T09:24:02.296Z,101.99
2024-02-07T09:25:02.377Z,101.42
2024-02-07T09:26:02.552Z,101.95
2024-02-07T09:27:02.578Z,101.79
2024-02-07T09:28:02.705Z,100.75
2024-02-07T09:29:02.736Z,100.34
2024-02-07T09:30:07.790Z,100.38
2024-02-07T09:31:03.631Z,100.41
2024-02-07T09:32:02.689Z,100.46
2024-02-07T09:33:03.189Z,98.86
2024-02-07T09:34:03.103Z,99.21
2024-02-07T09:35:02.754Z,100.96
2024-02-07T09:36:02.803Z,100.77
2024-02-07T09:37:02.651Z,99.80
2024-02-07T09:38:02.836Z,99.32
2024-02-07T09:39:03.069Z,98.97
2024-02-07T09:40:02.679Z,97.65
2024-02-07T09:41:03.668Z,98.29
2024-02-07T09:42:02.659Z,98.96
2024-02-07T09:43:03.101Z,97.35
2024-02-07T09:44:02.746Z,93.88
2024-02-07T09:45:02.679Z,90.28
2024-02-07T09:46:02.719Z,87.32
2024-02-07T09:47:02.839Z,83.59
2024-02-07T09:48:03.233Z,81.24
2024-02-07T09:49:02.842Z,81.18
2024-02-07T09:50:02.939Z,78.84
2024-02-07T09:51:02.820Z,78.94
2024-02-07T09:52:02.837Z,78.89
2024-02-07T09:53:03.145Z,77.84
2024-02-07T09:54:02.885Z,78.90
2024-02-07T09:55:02.960Z,78.66
2024-02-07T09:56:02.983Z,78.54
2024-02-07T09:57:02.900Z,78.91
2024-02-07T09:58:02.959Z,80.04
2024-02-07T09:59:02.992Z,78.96
2024-02-07T10:00:03.060Z,79.99
2024-02-07T10:01:03.141Z,80.39
2024-02-07T10:02:03.400Z,80.42
2024-02-07T10:03:03.255Z,81.07
2024-02-07T10:04:03.306Z,83.73
2024-02-07T10:05:03.485Z,81.26
2024-02-07T10:06:03.457Z,81.99
2024-02-07T10:07:03.484Z,82.66
2024-02-07T10:08:03.585Z,83.54
2024-02-07T10:09:03.629Z,83.85
2024-02-07T10:10:03.719Z,84.85
2024-02-07T10:11:03.752Z,85.45
2024-02-07T10:12:03.835Z,86.12
2024-02-07T10:13:04.612Z,86.93
2024-02-07T10:14:04.167Z,85.93
2024-02-07T10:15:04.032Z,86.65
2024-02-07T10:16:06.485Z,88.01
2024-02-07T10:17:04.194Z,87.70
2024-02-07T10:18:04.157Z,88.31
2024-02-07T10:19:04.107Z,89.75
2024-02-07T10:20:04.150Z,87.68
2024-02-07T10:21:04.093Z,91.67
2024-02-07T10:22:04.103Z,90.58
2024-02-07T10:23:04.213Z,90.11
2024-02-07T10:24:04.607Z,89.95
2024-02-07T10:25:04.084Z,91.17
2024-02-07T10:26:04.122Z,91.62
2024-02-07T10:27:04.098Z,93.98
2024-02-07T10:28:04.126Z,93.61
2024-02-07T10:29:04.220Z,94.01
2024-02-07T10:30:04.111Z,94.83
2024-02-07T10:31:04.104Z,93.65
2024-02-07T10:32:04.170Z,93.46
2024-02-07T10:33:04.694Z,94.42
2024-02-07T10:34:04.259Z,98.32
2024-02-07T10:35:04.187Z,97.77
2024-02-07T10:36:04.150Z,98.42
2024-02-07T10:37:04.106Z,97.03
2024-02-07T10:38:04.226Z,97.26
2024-02-07T10:39:04.701Z,98.04
2024-02-07T10:40:05.109Z,97.45
2024-02-07T10:41:04.312Z,99.46
2024-02-07T10:42:04.118Z,100.59
2024-02-07T10:43:04.117Z,100.65
2024-02-07T10:44:04.162Z,100.00
2024-02-07T10:45:04.130Z,102.55
2024-02-07T10:46:04.976Z,102.55
2024-02-07T10:47:04.263Z,103.52
2024-02-07T10:48:04.239Z,101.39
2024-02-07T10:49:04.870Z,103.19
2024-02-07T10:50:04.310Z,104.61
2024-02-07T10:51:04.206Z,103.71
2024-02-07T10:52:04.122Z,102.81
2024-02-07T10:53:04.644Z,102.84
2024-02-07T10:54:04.628Z,101.66
2024-02-07T10:55:04.134Z,102.14
2024-02-07T10:56:04.268Z,102.44
2024-02-07T10:57:04.124Z,103.11
2024-02-07T10:58:04.145Z,101.72
2024-02-07T10:59:04.176Z,102.56
2024-02-07T11:00:04.209Z,101.22
2024-02-07T11:01:04.244Z,100.35
2024-02-07T11:02:04.233Z,99.63
2024-02-07T11:03:04.140Z,101.52
2024-02-07T11:04:04.199Z,101.36
2024-02-07T11:05:04.409Z,100.28
2024-02-07T11:06:04.457Z,101.00
2024-02-07T11:07:04.398Z,100.24
2024-02-07T11:08:04.464Z,101.98
2024-02-07T11:09:04.434Z,100.72
2024-02-07T11:10:04.527Z,99.99
2024-02-07T11:11:04.612Z,99.96
2024-02-07T11:12:04.538Z,100.17
2024-02-07T11:13:04.555Z,98.84
2024-02-07T11:14:04.645Z,99.03
2024-02-07T11:15:04.643Z,98.02
2024-02-07T11:16:06.837Z,98.23
2024-02-07T11:17:04.762Z,99.47
2024-02-07T11:18:04.830Z,100.41
2024-02-07T11:19:04.845Z,98.76
2024-02-07T11:20:04.884Z,99.29
2024-02-07T11:21:04.889Z,98.12
2024-02-07T11:22:05.422Z,97.62
2024-02-07T11:23:05.068Z,99.15
2024-02-07T11:24:05.012Z,96.96
2024-02-07T11:25:05.108Z,98.60
2024-02-07T11:26:05.154Z,97.34
2024-02-07T11:27:05.163Z,99.82
2024-02-07T11:28:05.158Z,100.67
2024-02-07T11:29:07.448Z,104.56
2024-02-07T11:30:05.207Z,106.09
2024-02-07T11:31:05.208Z,107.29
2024-02-07T11:32:05.249Z,108.94
2024-02-07T11:33:05.732Z,107.17
2024-02-07T11:34:05.276Z,108.50
2024-02-07T11:35:05.395Z,108.70
2024-02-07T11:36:05.323Z,109.28
2024-02-07T11:37:05.308Z,109.21
2024-02-07T11:38:05.295Z,110.64
2024-02-07T11:39:05.226Z,113.85
2024-02-07T11:40:05.234Z,119.06
2024-02-07T11:41:05.270Z,122.57
2024-02-07T11:42:05.241Z,122.51
2024-02-07T11:43:05.226Z,119.99
2024-02-07T11:44:05.236Z,135.82
2024-02-07T11:45:05.237Z,134.86
2024-02-07T11:46:05.279Z,134.15
2024-02-07T11:47:05.263Z,129.12
2024-02-07T11:48:05.303Z,128.05
2024-02-07T11:49:05.274Z,126.76
2024-02-07T11:50:05.298Z,124.59
2024-02-07T11:51:05.257Z,124.17
2024-02-07T11:52:05.247Z,123.98
2024-02-07T11:53:05.394Z,146.90
2024-02-07T11:54:05.295Z,156.66
2024-02-07T11:55:05.256Z,148.40
2024-02-07T11:56:05.370Z,143.66
2024-02-07T11:57:05.250Z,139.87
2024-02-07T11:58:05.286Z,139.23
2024-02-07T11:59:05.316Z,142.32
2024-02-07T12:00:05.261Z,141.60
2024-02-07T12:01:05.316Z,139.95
2024-02-07T12:02:05.294Z,153.85
2024-02-07T12:03:05.276Z,160.95
2024-02-07T12:04:05.693Z,161.73
2024-02-07T12:05:05.380Z,155.87
2024-02-07T12:06:05.705Z,152.28
2024-02-07T12:07:05.371Z,151.05
2024-02-07T12:08:05.323Z,145.32
2024-02-07T12:09:05.289Z,142.18
2024-02-07T12:10:05.286Z,140.16
2024-02-07T12:11:07.404Z,138.31
2024-02-07T12:12:05.282Z,138.32
2024-02-07T12:13:05.322Z,135.81
2024-02-07T12:14:05.307Z,136.61
2024-02-07T12:15:05.308Z,135.98
2024-02-07T12:16:05.315Z,136.98
2024-02-07T12:17:05.351Z,138.24
2024-02-07T12:18:05.308Z,139.66
2024-02-07T12:19:05.343Z,141.09
2024-02-07T12:20:05.567Z,142.19
2024-02-07T12:21:05.554Z,143.06
2024-02-07T12:22:05.291Z,142.50
2024-02-07T12:23:05.349Z,144.79
2024-02-07T12:24:05.289Z,144.77
2024-02-07T12:25:05.327Z,145.73
2024-02-07T12:26:05.510Z,145.82
2024-02-07T12:27:05.299Z,147.25
2024-02-07T12:28:05.302Z,146.60
2024-02-07T12:29:05.388Z,146.76
2024-02-07T12:30:05.318Z,145.75
2024-02-07T12:31:05.305Z,147.57
2024-02-07T12:32:05.348Z,147.74
2024-02-07T12:33:05.892Z,145.84
2024-02-07T12:34:05.384Z,146.93
2024-02-07T12:35:05.339Z,146.96
2024-02-07T12:36:05.319Z,147.20
2024-02-07T12:37:05.332Z,145.15
2024-02-07T12:38:05.392Z,146.14
2024-02-07T12:39:05.324Z,146.31
2024-02-07T12:40:05.337Z,145.44
2024-02-07T12:41:05.393Z,146.60
2024-02-07T12:42:05.335Z,147.10
2024-02-07T12:43:05.364Z,146.90
2024-02-07T12:44:05.482Z,145.11
2024-02-07T12:45:05.445Z,147.93
2024-02-07T12:46:05.499Z,146.61
2024-02-07T12:47:05.593Z,146.56