createdAt,value
2022-10-05T00:09:33.417Z,6.10
2022-10-05T00:12:33.447Z,6.10
2022-10-05T00:15:01.190Z,5.80
2022-10-05T00:17:29.999Z,6.10
2022-10-05T00:19:57.055Z,5.90
2022-10-05T00:22:56.950Z,6.30
2022-10-05T00:25:24.888Z,6.10
2022-10-05T00:28:00.824Z,5.70
2022-10-05T00:30:44.642Z,6.70
2022-10-05T00:33:11.649Z,6.50
2022-10-05T00:35:39.595Z,5.90
2022-10-05T00:38:09.856Z,5.80
2022-10-05T00:41:23.709Z,6.20
2022-10-05T00:44:24.842Z,6.10
2022-10-05T03:24:09.399Z,5.30
2022-10-05T03:27:10.575Z,4.40
2022-10-05T03:30:15.031Z,5.10
2022-10-05T03:32:51.406Z,4.20
2022-10-05T03:35:40.060Z,5.10
2022-10-05T03:38:46.858Z,4.90
2022-10-05T03:41:42.316Z,5.10
2022-10-05T03:44:44.989Z,4.90
2022-10-05T03:47:31.368Z,5.00
2022-10-05T03:50:11.520Z,5.50
2022-10-05T03:52:50.445Z,5.20
2022-10-05T03:55:43.853Z,4.60
2022-10-05T03:59:00.578Z,5.10
2022-10-05T04:05:24.555Z,4.70
2022-10-05T04:08:53.766Z,4.40
2022-10-05T04:12:24.486Z,5.00
2022-10-05T04:15:18.842Z,4.60
2022-10-05T04:18:51.056Z,4.30
2022-10-05T04:21:22.779Z,4.20
2022-10-05T04:24:18.784Z,4.30
2022-10-05T04:27:06.953Z,4.30
2022-10-05T04:29:33.876Z,4.10
2022-10-05T04:32:19.587Z,4.80
2022-10-05T04:34:52.792Z,4.40
2022-10-05T04:37:46.331Z,4.90
2022-10-05T04:40:55.065Z,4.40
2022-10-05T04:44:14.979Z,4.60
2022-10-05T04:47:17.323Z,4.50
2022-10-05T04:56:52.362Z,4.90
2022-10-05T04:59:45.734Z,5.80
2022-10-05T05:02:56.913Z,5.40
2022-10-05T05:06:05.113Z,4.70
2022-10-05T05:09:31.076Z,4.70
2022-10-05T05:12:37.464Z,4.90
2022-10-05T05:15:26.611Z,5.80
2022-10-05T05:18:51.867Z,5.80
2022-10-05T05:21:53.196Z,5.70
2022-10-05T05:24:48.760Z,5.50
2022-10-05T05:27:44.376Z,5.80
2022-10-05T05:30:55.176Z,6.10
2022-10-05T05:33:35.431Z,6.30
2022-10-05T05:36:10.881Z,6.00
2022-10-05T05:38:49.260Z,7.10
2022-10-05T05:41:35.143Z,6.80
2022-10-05T05:44:24.891Z,6.80
2022-10-05T05:47:41.729Z,7.00
2022-10-05T05:50:19.140Z,6.10
2022-10-05T05:52:58.307Z,5.70
2022-10-05T05:56:11.644Z,6.10
2022-10-05T05:59:24.873Z,6.80
2022-10-05T06:02:09.810Z,6.10
2022-10-05T06:05:27.173Z,5.70
2022-10-05T06:09:05.802Z,5.30
2022-10-05T06:12:29.486Z,10.50
2022-10-05T06:15:30.793Z,5.60
2022-10-05T06:18:48.969Z,5.00
2022-10-05T06:22:01.093Z,5.00
2022-10-05T06:24:44.444Z,5.00
2022-10-05T06:27:14.249Z,5.20
2022-10-05T06:30:55.666Z,4.60
2022-10-05T06:34:16.556Z,5.50
2022-10-05T06:37:24.580Z,5.50
2022-10-05T06:40:12.612Z,5.20
2022-10-05T06:42:48.198Z,5.30
2022-10-05T06:54:05.876Z,4.10
2022-10-05T06:56:40.548Z,4.10
2022-10-05T06:59:45.658Z,4.80
2022-10-05T07:02:12.718Z,4.50
2022-10-05T07:05:22.533Z,4.80
2022-10-05T07:08:23.465Z,4.90
2022-10-05T07:10:51.130Z,4.80
2022-10-05T07:13:53.699Z,4.70
2022-10-05T07:16:44.895Z,5.20
2022-10-05T07:23:54.439Z,5.40
2022-10-05T07:29:58.948Z,5.80
2022-10-05T07:40:35.247Z,5.50
2022-10-05T07:43:45.358Z,5.60
2022-10-05T08:34:30.674Z,2.80
2022-10-05T08:37:20.122Z,3.50
2022-10-05T08:43:58.008Z,16.50
2022-10-05T08:46:48.597Z,3.60
2022-10-05T08:49:55.387Z,2.90
2022-10-05T08:54:13.700Z,5.50
2022-10-05T08:56:43.261Z,6.90
2022-10-05T08:59:48.182Z,5.90
2022-10-05T09:02:48.789Z,3.30
2022-10-05T09:05:17.830Z,12.40
2022-10-05T09:08:02.774Z,5.40
2022-10-05T09:10:58.242Z,12.60
2022-10-05T09:13:52.270Z,7.00
2022-10-05T09:17:53.754Z,4.50
2022-10-05T09:20:46.497Z,4.30
2022-10-05T09:23:38.682Z,4.10
2022-10-05T09:29:49.130Z,3.40
2022-10-05T09:30:11.181Z,2.60
2022-10-05T09:33:03.068Z,3.00
2022-10-05T09:36:50.167Z,3.00
2022-10-05T09:43:46.156Z,5.10
2022-10-05T09:56:07.675Z,7.70
2022-10-05T09:59:07.862Z,17.80
2022-10-05T10:04:23.436Z,4.00
2022-10-05T10:10:55.221Z,5.30
2022-10-05T10:20:33.206Z,9.40
2022-10-05T10:22:25.169Z,11.90
2022-10-05T10:48:29.370Z,12.00
2022-10-05T11:12:13.654Z,3.30
2022-10-05T11:17:22.021Z,2.50
2022-10-05T11:29:27.567Z,11.90
2022-10-05T11:32:43.299Z,3.00
2022-10-05T11:39:43.054Z,2.30
2022-10-05T11:43:11.159Z,2.40
2022-10-05T12:11:41.264Z,3.00
2022-10-05T12:15:21.434Z,2.20
2022-10-05T12:25:53.952Z,1.80
2022-10-05T12:41:32.192Z,2.30
2022-10-05T12:46:44.453Z,1.60
2022-10-05T12:48:28.017Z,2.20
2022-10-05T13:11:30.120Z,4.10
2022-10-05T13:15:10.011Z,1.90
2022-10-05T13:19:06.084Z,3.20
2022-10-05T13:30:34.563Z,2.60
2022-10-05T13:33:52.625Z,2.70
2022-10-05T13:37:24.354Z,4.30
2022-10-05T13:38:52.599Z,4.30
2022-10-05T13:41:06.228Z,3.90
2022-10-05T13:48:31.166Z,1.90
2022-10-05T14:01:54.709Z,2.40
2022-10-05T14:08:13.170Z,2.90
2022-10-05T14:14:26.174Z,2.40
2022-10-05T14:17:07.501Z,2.60
2022-10-05T14:27:40.714Z,2.50
2022-10-05T14:31:16.073Z,2.00
2022-10-05T14:42:23.154Z,2.60
2022-10-05T14:45:47.734Z,2.20
2022-10-05T14:51:34.082Z,2.90
2022-10-05T14:57:54.323Z,2.50
2022-10-05T15:03:11.677Z,2.30
2022-10-05T15:07:03.893Z,2.30
2022-10-05T15:09:26.654Z,2.00
2022-10-05T15:12:14.591Z,3.90
2022-10-05T15:14:53.579Z,3.30
2022-10-05T15:19:56.433Z,5.60
2022-10-05T15:27:59.519Z,4.30
2022-10-05T15:29:56.855Z,2.30
2022-10-05T15:37:43.172Z,3.00
2022-10-05T15:41:22.923Z,3.00
2022-10-05T15:43:41.277Z,2.20
2022-10-05T15:48:41.822Z,2.30
2022-10-05T15:51:49.071Z,4.00
2022-10-05T15:51:59.685Z,2.10
2022-10-05T15:56:04.805Z,8.40
2022-10-05T16:11:51.380Z,5.90
2022-10-05T16:18:27.253Z,2.80
2022-10-05T16:18:53.601Z,7.30
2022-10-05T16:35:26.139Z,12.20
2022-10-05T16:36:45.399Z,8.70
2022-10-05T16:37:32.628Z,10.50
2022-10-05T17:56:02.638Z,36.50
2022-10-05T17:59:44.491Z,37.40
2022-10-05T18:02:18.800Z,35.70
2022-10-05T18:05:13.660Z,28.60
2022-10-05T18:12:44.544Z,26.90
2022-10-05T18:30:15.284Z,29.10
2022-10-05T18:37:38.095Z,32.90
2022-10-05T18:40:59.383Z,27.80
2022-10-05T18:44:05.035Z,29.50
2022-10-05T18:47:01.099Z,27.70
2022-10-05T18:50:24.039Z,27.40
2022-10-05T18:53:33.005Z,25.60
2022-10-05T18:56:38.935Z,23.40
2022-10-05T18:59:31.629Z,22.50
2022-10-05T19:06:18.081Z,22.00
2022-10-05T19:09:47.483Z,19.50
2022-10-05T19:13:26.132Z,19.90
2022-10-05T19:16:48.938Z,20.00
2022-10-05T19:19:45.548Z,18.20
2022-10-05T19:23:05.065Z,18.60
2022-10-05T19:37:38.901Z,18.00
2022-10-05T19:40:48.180Z,17.70
2022-10-05T19:44:10.155Z,17.30
2022-10-05T19:47:30.478Z,17.80
2022-10-05T19:50:45.473Z,16.70
2022-10-05T19:57:38.394Z,16.00
2022-10-05T20:05:58.069Z,14.80
2022-10-05T20:18:02.848Z,14.60
2022-10-05T20:20:51.341Z,12.60
2022-10-05T20:26:15.355Z,13.10
2022-10-05T20:28:32.962Z,12.90
2022-10-05T20:44:17.669Z,12.80
2022-10-05T20:46:13.355Z,13.70
2022-10-05T20:46:48.284Z,12.00
2022-10-05T20:58:46.206Z,11.40
