createdAt,value
2018-11-27T00:00:21.476Z,22.00
2018-11-27T00:02:49.579Z,23.55
2018-11-27T00:05:17.822Z,22.13
2018-11-27T00:07:45.905Z,23.22
2018-11-27T00:10:13.984Z,23.67
2018-11-27T00:12:42.127Z,22.30
2018-11-27T00:15:11.966Z,21.42
2018-11-27T00:17:40.121Z,22.32
2018-11-27T00:20:09.719Z,20.57
2018-11-27T00:22:38.179Z,21.55
2018-11-27T00:25:12.518Z,21.95
2018-11-27T00:27:40.768Z,21.27
2018-11-27T00:30:11.169Z,22.35
2018-11-27T00:32:39.235Z,22.48
2018-11-27T00:35:10.603Z,21.77
2018-11-27T00:37:38.761Z,21.68
2018-11-27T00:40:10.272Z,21.67
2018-11-27T00:42:38.468Z,22.62
2018-11-27T00:45:08.567Z,20.93
2018-11-27T00:47:36.667Z,21.45
2018-11-27T00:50:09.500Z,21.85
2018-11-27T00:52:37.707Z,21.68
2018-11-27T00:55:07.127Z,22.30
2018-11-27T00:57:35.243Z,22.65
2018-11-27T01:00:04.570Z,23.18
2018-11-27T01:02:32.654Z,22.70
2018-11-27T01:05:00.727Z,22.17
2018-11-27T01:07:28.815Z,23.05
2018-11-27T01:09:56.936Z,22.70
2018-11-27T01:12:25.078Z,22.33
2018-11-27T01:14:53.142Z,21.57
2018-11-27T01:17:21.236Z,23.62
2018-11-27T01:19:49.346Z,23.35
2018-11-27T01:22:17.499Z,23.20
2018-11-27T01:24:45.580Z,23.02
2018-11-27T01:27:13.827Z,23.22
2018-11-27T01:29:41.902Z,22.90
2018-11-27T01:32:10.008Z,21.57
2018-11-27T01:34:38.101Z,22.67
2018-11-27T01:37:06.251Z,22.70
2018-11-27T01:39:34.328Z,23.50
2018-11-27T01:42:02.435Z,23.22
2018-11-27T01:44:30.502Z,22.62
2018-11-27T01:46:58.595Z,23.50
2018-11-27T01:49:26.711Z,25.50
2018-11-27T01:51:55.744Z,22.52
2018-11-27T01:54:23.826Z,23.15
2018-11-27T01:56:51.975Z,24.18
2018-11-27T01:59:20.100Z,24.70
2018-11-27T02:01:48.195Z,24.43
2018-11-27T02:04:16.271Z,23.67
2018-11-27T02:06:44.440Z,23.92
2018-11-27T02:09:12.559Z,24.82
2018-11-27T02:11:40.736Z,23.95
2018-11-27T02:14:08.827Z,24.73
2018-11-27T02:16:37.000Z,24.10
2018-11-27T02:19:05.258Z,24.43
2018-11-27T02:21:33.413Z,23.12
2018-11-27T02:24:01.605Z,22.75
2018-11-27T02:26:29.780Z,23.15
2018-11-27T02:28:57.855Z,23.62
2018-11-27T02:31:26.000Z,24.40
2018-11-27T02:33:54.151Z,22.60
2018-11-27T02:36:22.331Z,21.73
2018-11-27T02:38:50.429Z,22.65
2018-11-27T02:41:18.652Z,22.90
2018-11-27T02:43:46.768Z,21.12
2018-11-27T02:46:14.871Z,23.30
2018-11-27T02:48:42.983Z,23.10
2018-11-27T02:51:11.171Z,23.18
2018-11-27T02:53:39.280Z,22.30
2018-11-27T02:56:07.436Z,23.10
2018-11-27T02:58:35.547Z,23.03
2018-11-27T03:01:03.624Z,22.75
2018-11-27T03:03:31.800Z,22.52
2018-11-27T03:05:59.940Z,23.25
2018-11-27T03:08:28.051Z,23.67
2018-11-27T03:10:56.219Z,23.02
2018-11-27T03:13:24.338Z,24.25
2018-11-27T03:15:52.443Z,23.60
2018-11-27T03:18:20.535Z,24.67
2018-11-27T03:20:48.794Z,23.07
2018-11-27T03:23:16.947Z,24.98
2018-11-27T03:25:45.068Z,23.47
2018-11-27T03:28:14.529Z,24.43
2018-11-27T03:30:41.320Z,24.82
2018-11-27T03:33:09.448Z,23.25
2018-11-27T03:35:37.540Z,24.07
2018-11-27T03:38:05.959Z,25.95
2018-11-27T03:40:34.215Z,25.30
2018-11-27T03:43:02.317Z,25.43
2018-11-27T03:45:30.401Z,25.12
2018-11-27T03:47:58.513Z,26.37
2018-11-27T03:50:28.781Z,24.52
2018-11-27T03:52:56.905Z,24.37
2018-11-27T03:55:24.988Z,23.80
2018-11-27T03:57:53.308Z,24.67
2018-11-27T04:00:24.034Z,25.32
2018-11-27T04:03:11.382Z,26.02
2018-11-27T04:05:39.944Z,23.92
2018-11-27T04:08:08.942Z,24.50
2018-11-27T04:10:37.618Z,25.32
2018-11-27T04:13:05.762Z,26.07
2018-11-27T04:15:34.075Z,24.15
2018-11-27T04:18:02.186Z,25.30
2018-11-27T04:20:30.392Z,24.35
2018-11-27T04:22:58.483Z,26.15
2018-11-27T04:25:26.627Z,27.90
2018-11-27T04:27:54.869Z,26.10
2018-11-27T04:30:23.300Z,25.00
2018-11-27T04:32:51.552Z,26.25
2018-11-27T04:35:21.204Z,25.25
2018-11-27T04:37:49.372Z,25.70
2018-11-27T04:40:19.243Z,25.30
2018-11-27T04:42:48.468Z,27.30
2018-11-27T04:45:20.572Z,24.82
2018-11-27T04:47:48.699Z,27.40
2018-11-27T04:50:17.320Z,25.15
2018-11-27T04:52:45.536Z,25.37
2018-11-27T04:55:14.718Z,25.17
2018-11-27T04:57:43.328Z,27.63
2018-11-27T05:00:15.464Z,25.77
2018-11-27T05:02:43.602Z,26.90
2018-11-27T05:05:11.794Z,24.00
2018-11-27T05:07:40.169Z,26.00
2018-11-27T05:10:10.535Z,25.83
2018-11-27T05:12:38.957Z,26.57
2018-11-27T05:15:10.283Z,27.83
2018-11-27T05:17:38.648Z,26.87
2018-11-27T05:20:08.551Z,27.20
2018-11-27T05:22:36.823Z,27.58
2018-11-27T05:25:06.880Z,28.30
2018-11-27T05:27:34.980Z,28.85
2018-11-27T05:30:04.142Z,27.73
2018-11-27T05:32:32.251Z,27.03
2018-11-27T05:35:00.340Z,29.60
2018-11-27T05:37:28.468Z,28.05
2018-11-27T05:39:56.542Z,27.75
2018-11-27T05:42:24.698Z,26.60
2018-11-27T05:44:52.819Z,26.82
2018-11-27T05:47:20.960Z,27.60
2018-11-27T05:49:49.111Z,27.58
2018-11-27T05:52:17.268Z,28.62
2018-11-27T05:54:45.346Z,28.57
2018-11-27T05:57:13.676Z,29.30
2018-11-27T05:59:41.763Z,28.27
2018-11-27T06:02:09.902Z,27.03
2018-11-27T06:04:37.971Z,28.17
2018-11-27T06:07:06.230Z,27.75
2018-11-27T06:09:34.324Z,27.98
2018-11-27T06:12:02.431Z,28.12
2018-11-27T06:14:30.565Z,27.37
2018-11-27T06:16:58.663Z,28.80
2018-11-27T06:19:26.763Z,28.67
2018-11-27T06:21:54.944Z,29.50
2018-11-27T06:24:23.055Z,27.65
2018-11-27T06:26:51.312Z,29.15
2018-11-27T06:29:19.415Z,28.50
2018-11-27T06:31:47.508Z,29.52
2018-11-27T06:34:15.623Z,29.90
2018-11-27T06:36:43.727Z,28.90
2018-11-27T06:39:11.835Z,28.00
2018-11-27T06:41:39.947Z,30.05
2018-11-27T06:44:08.093Z,28.23
2018-11-27T06:46:36.191Z,29.67
2018-11-27T06:49:04.302Z,28.02
2018-11-27T06:51:32.438Z,28.23
2018-11-27T06:54:00.530Z,30.25
2018-11-27T06:56:28.635Z,29.18
2018-11-27T06:58:56.766Z,30.40
2018-11-27T07:01:24.871Z,29.10
2018-11-27T07:03:53.063Z,29.82
2018-11-27T07:06:21.132Z,31.05
2018-11-27T07:08:49.888Z,29.45
2018-11-27T07:11:18.703Z,30.77
2018-11-27T07:13:46.814Z,29.35
2018-11-27T07:16:14.912Z,28.73
2018-11-27T07:18:43.219Z,29.35
2018-11-27T07:21:11.373Z,28.42
2018-11-27T07:23:39.499Z,28.97
2018-11-27T07:26:07.606Z,28.75
2018-11-27T07:28:35.882Z,29.60
2018-11-27T07:31:04.045Z,30.77
2018-11-27T07:33:32.308Z,28.90
2018-11-27T07:36:00.727Z,28.10
2018-11-27T07:38:28.930Z,27.87
2018-11-27T07:40:57.069Z,29.00
2018-11-27T07:43:25.395Z,30.70
2018-11-27T07:45:55.302Z,28.23
2018-11-27T07:48:21.706Z,29.57
2018-11-27T07:50:49.931Z,28.47
2018-11-27T07:53:18.003Z,28.20
2018-11-27T07:55:46.131Z,31.25
2018-11-27T07:58:14.844Z,29.42
2018-11-27T08:00:43.126Z,29.80
2018-11-27T08:03:11.199Z,30.40
2018-11-27T08:05:40.376Z,29.17
2018-11-27T08:08:13.072Z,27.87
2018-11-27T08:10:41.627Z,28.67
2018-11-27T08:13:10.186Z,30.48
2018-11-27T08:15:38.375Z,31.30
2018-11-27T08:18:06.483Z,30.60
2018-11-27T08:20:34.864Z,30.30
2018-11-27T08:23:03.344Z,31.12
2018-11-27T08:25:31.692Z,29.52
2018-11-27T08:27:59.877Z,30.25
2018-11-27T08:30:28.090Z,27.17
2018-11-27T08:32:56.655Z,30.05
2018-11-27T08:35:27.013Z,30.62
2018-11-27T08:37:57.166Z,29.75
2018-11-27T08:40:26.429Z,31.15
2018-11-27T08:42:54.607Z,29.57
2018-11-27T08:45:23.654Z,30.12
2018-11-27T08:47:52.651Z,28.67
2018-11-27T08:50:21.938Z,28.38
2018-11-27T08:52:51.324Z,31.55
2018-11-27T08:55:21.069Z,29.32
2018-11-27T08:57:49.370Z,29.85
2018-11-27T09:00:19.451Z,30.23
2018-11-27T09:02:47.778Z,31.33
2018-11-27T09:05:15.894Z,31.70
2018-11-27T09:07:44.477Z,29.20
2018-11-27T09:10:15.010Z,28.83
2018-11-27T09:12:43.090Z,29.85
2018-11-27T09:15:12.794Z,28.85
2018-11-27T09:17:42.021Z,29.43
2018-11-27T09:20:11.199Z,30.23
2018-11-27T09:22:39.442Z,29.65
2018-11-27T09:25:13.227Z,29.10
2018-11-27T09:27:41.326Z,30.65
2018-11-27T09:30:12.270Z,28.97
2018-11-27T09:32:40.395Z,29.87
2018-11-27T09:35:08.847Z,30.20
2018-11-27T09:37:36.956Z,30.13
2018-11-27T09:40:13.069Z,30.45
2018-11-27T09:42:41.235Z,28.57
2018-11-27T09:45:11.858Z,29.07
2018-11-27T09:47:40.179Z,30.72
2018-11-27T09:50:10.771Z,29.65
2018-11-27T09:52:38.875Z,28.35
2018-11-27T09:55:25.091Z,28.50
2018-11-27T09:57:58.771Z,28.45
2018-11-27T10:00:23.555Z,30.08
2018-11-27T10:02:52.754Z,29.37
2018-11-27T10:05:20.907Z,28.83
2018-11-27T10:07:49.017Z,29.60
2018-11-27T10:10:18.688Z,28.80
2018-11-27T10:12:46.799Z,28.57
2018-11-27T10:15:19.691Z,29.80
2018-11-27T10:17:50.094Z,28.17
2018-11-27T10:20:19.284Z,28.50
2018-11-27T10:22:47.514Z,28.67
2018-11-27T10:25:15.609Z,28.17
2018-11-27T10:27:44.383Z,28.37
2018-11-27T10:30:15.473Z,29.77
2018-11-27T10:32:43.562Z,27.70
2018-11-27T10:35:17.028Z,31.62
2018-11-27T10:37:45.355Z,28.87
2018-11-27T10:40:13.484Z,29.65
2018-11-27T10:42:41.733Z,28.95
2018-11-27T10:45:14.122Z,31.27
2018-11-27T10:47:42.613Z,30.80
2018-11-27T10:50:11.808Z,30.17
2018-11-27T10:52:41.428Z,30.55
2018-11-27T10:55:11.047Z,29.70
2018-11-27T10:57:39.159Z,30.65
2018-11-27T11:00:22.940Z,30.23
2018-11-27T11:02:56.679Z,30.53
2018-11-27T11:05:25.906Z,29.55
2018-11-27T11:07:54.018Z,29.95
2018-11-27T11:10:22.289Z,30.25
2018-11-27T11:12:50.630Z,32.93
2018-11-27T11:15:18.795Z,29.18
2018-11-27T11:17:46.993Z,31.10
2018-11-27T11:20:15.132Z,29.73
2018-11-27T11:22:43.215Z,32.50
2018-11-27T11:25:13.716Z,32.23
2018-11-27T11:27:42.108Z,31.07
2018-11-27T11:30:18.122Z,31.00
2018-11-27T11:32:46.298Z,31.00
2018-11-27T11:35:14.519Z,33.15
2018-11-27T11:37:42.900Z,33.02
2018-11-27T11:40:16.179Z,32.50
2018-11-27T11:42:44.358Z,33.08
2018-11-27T11:45:12.735Z,35.05
2018-11-27T11:47:41.142Z,33.18
2018-11-27T11:50:13.587Z,31.70
2018-11-27T11:52:45.363Z,33.00
2018-11-27T11:55:12.192Z,33.88
2018-11-27T11:57:40.363Z,32.98
2018-11-27T12:00:12.145Z,33.83
2018-11-27T12:02:40.268Z,34.55
2018-11-27T12:05:09.527Z,35.38
2018-11-27T12:07:37.734Z,35.28
2018-11-27T12:10:08.410Z,34.75
2018-11-27T12:12:36.526Z,35.35
2018-11-27T12:15:05.873Z,36.03
2018-11-27T12:17:34.020Z,36.70
2018-11-27T12:20:02.247Z,34.98
2018-11-27T12:22:30.387Z,37.10
2018-11-27T12:24:58.675Z,37.33
2018-11-27T12:27:26.951Z,34.78
2018-11-27T12:29:55.107Z,35.55
2018-11-27T12:32:23.190Z,35.43
2018-11-27T12:34:51.379Z,36.68
2018-11-27T12:37:19.558Z,36.33
2018-11-27T12:39:47.655Z,34.77
2018-11-27T12:42:15.744Z,34.92
2018-11-27T12:44:43.832Z,35.75
2018-11-27T12:47:11.964Z,36.03
2018-11-27T12:49:40.132Z,35.13
2018-11-27T12:52:08.234Z,35.70
2018-11-27T12:54:36.319Z,35.15
2018-11-27T12:57:04.639Z,35.68
2018-11-27T12:59:32.757Z,38.87
2018-11-27T13:02:00.896Z,37.30
2018-11-27T13:04:28.991Z,34.27
2018-11-27T13:06:57.159Z,36.13
2018-11-27T13:09:25.972Z,36.07
2018-11-27T13:11:54.068Z,36.87
2018-11-27T13:14:22.155Z,40.23
2018-11-27T13:16:50.295Z,37.33
2018-11-27T13:19:18.512Z,36.10
2018-11-27T13:21:46.605Z,36.20
2018-11-27T13:24:14.702Z,38.85
2018-11-27T13:26:42.850Z,38.92
2018-11-27T13:29:10.978Z,35.33
2018-11-27T13:31:39.184Z,35.85
2018-11-27T13:34:09.983Z,37.73
2018-11-27T13:36:38.210Z,39.08
2018-11-27T13:39:17.879Z,36.00
2018-11-27T13:41:46.154Z,37.25
2018-11-27T13:44:15.144Z,37.63
2018-11-27T13:46:43.323Z,35.92
2018-11-27T13:49:11.548Z,37.20
2018-11-27T13:51:39.652Z,37.67
2018-11-27T13:54:07.833Z,40.70
2018-11-27T13:56:35.935Z,39.33
2018-11-27T13:59:04.067Z,42.83
2018-11-27T14:01:37.521Z,40.55
2018-11-27T14:04:00.355Z,41.98
2018-11-27T14:06:28.433Z,41.10
2018-11-27T14:08:56.569Z,41.53
2018-11-27T14:11:24.630Z,40.80
2018-11-27T14:13:52.794Z,40.83
2018-11-27T14:16:20.899Z,41.77
2018-11-27T14:18:49.057Z,45.43
2018-11-27T14:21:17.249Z,46.10
2018-11-27T14:23:45.471Z,45.30
2018-11-27T14:26:13.557Z,43.78
2018-11-27T14:28:41.657Z,72.80
2018-11-27T14:31:09.929Z,49.50
2018-11-27T14:33:38.131Z,46.18
2018-11-27T14:36:06.254Z,49.70
2018-11-27T14:38:34.439Z,44.48
2018-11-27T14:41:02.639Z,51.83
2018-11-27T14:43:31.052Z,50.73
2018-11-27T14:45:59.190Z,50.65
2018-11-27T14:48:27.336Z,47.45
2018-11-27T14:50:55.462Z,53.87
2018-11-27T14:53:23.611Z,50.23
2018-11-27T14:55:51.844Z,47.35
2018-11-27T14:58:20.071Z,49.18
2018-11-27T15:00:48.249Z,50.48
2018-11-27T15:03:16.494Z,52.80
2018-11-27T15:05:44.643Z,48.97
2018-11-27T15:08:13.447Z,55.38
2018-11-27T15:10:41.578Z,55.48
2018-11-27T15:13:10.731Z,49.05
2018-11-27T15:15:38.967Z,54.27
2018-11-27T15:18:07.224Z,54.45
2018-11-27T15:20:35.356Z,58.40
2018-11-27T15:23:03.452Z,54.77
2018-11-27T15:25:31.635Z,51.23
2018-11-27T15:27:59.735Z,51.95
2018-11-27T15:30:30.290Z,49.85
2018-11-27T15:32:59.554Z,48.02
2018-11-27T15:35:27.734Z,49.67
2018-11-27T15:37:55.842Z,49.20
2018-11-27T15:40:26.262Z,52.77
2018-11-27T15:42:54.409Z,56.20
2018-11-27T15:45:37.397Z,52.08
2018-11-27T15:48:07.463Z,54.93
2018-11-27T15:50:35.596Z,52.10
2018-11-27T15:53:03.758Z,50.55
2018-11-27T15:55:33.312Z,52.00
2018-11-27T15:58:10.476Z,53.55
2018-11-27T16:00:39.127Z,52.10
2018-11-27T16:03:07.541Z,52.43
2018-11-27T16:05:36.588Z,54.53
2018-11-27T16:08:05.003Z,51.05
2018-11-27T16:10:33.264Z,53.10
2018-11-27T16:13:01.400Z,51.05
2018-11-27T16:15:29.508Z,55.03
2018-11-27T16:17:57.657Z,52.88
2018-11-27T16:20:26.789Z,52.30
2018-11-27T16:22:54.983Z,55.60
2018-11-27T16:25:25.749Z,52.85
2018-11-27T16:27:52.747Z,51.40
2018-11-27T16:30:22.944Z,53.30
2018-11-27T16:32:51.070Z,52.20
2018-11-27T16:35:19.255Z,53.70
2018-11-27T16:37:51.467Z,52.70
2018-11-27T16:40:21.979Z,51.48
2018-11-27T16:42:50.091Z,52.45
2018-11-27T16:45:21.015Z,54.63
2018-11-27T16:47:49.449Z,55.10
2018-11-27T16:50:18.082Z,55.17
2018-11-27T16:52:46.327Z,54.25
2018-11-27T16:55:15.702Z,55.88
2018-11-27T16:57:43.815Z,53.52
2018-11-27T17:00:14.571Z,53.58
2018-11-27T17:02:42.723Z,54.23
2018-11-27T17:05:10.830Z,57.77
2018-11-27T17:07:38.995Z,53.45
2018-11-27T17:10:15.287Z,57.05
2018-11-27T17:12:43.844Z,55.20
2018-11-27T17:15:14.255Z,55.95
2018-11-27T17:17:42.381Z,54.00
2018-11-27T17:20:19.826Z,51.05
2018-11-27T17:22:48.092Z,55.50
2018-11-27T17:25:16.199Z,55.03
2018-11-27T17:27:44.523Z,55.45
2018-11-27T17:30:17.760Z,53.65
2018-11-27T17:32:45.854Z,53.90
2018-11-27T17:35:13.963Z,57.30
2018-11-27T17:37:42.148Z,56.50
2018-11-27T17:40:11.671Z,54.85
2018-11-27T17:42:39.855Z,51.45
2018-11-27T17:45:11.197Z,51.40
2018-11-27T17:47:39.422Z,55.75
2018-11-27T17:50:11.663Z,55.92
2018-11-27T17:52:39.900Z,49.67
2018-11-27T17:55:09.442Z,51.68
2018-11-27T17:57:37.631Z,54.37
2018-11-27T18:00:22.679Z,52.30
2018-11-27T18:02:52.307Z,55.30
2018-11-27T18:05:20.405Z,52.30
2018-11-27T18:07:48.618Z,52.20
2018-11-27T18:10:16.740Z,57.40
2018-11-27T18:12:44.927Z,53.40
2018-11-27T18:15:16.343Z,52.23
2018-11-27T18:17:44.493Z,53.63
2018-11-27T18:20:48.108Z,52.23
2018-11-27T18:23:16.288Z,54.30
2018-11-27T18:25:44.447Z,54.67
2018-11-27T18:28:12.631Z,54.05
2018-11-27T18:30:40.747Z,54.50
2018-11-27T18:33:08.847Z,52.75
2018-11-27T18:35:36.955Z,55.00
2018-11-27T18:38:05.727Z,53.38
2018-11-27T18:40:33.917Z,50.33
2018-11-27T18:43:02.078Z,62.25
2018-11-27T18:45:31.002Z,58.50
2018-11-27T18:47:59.187Z,54.50
2018-11-27T18:50:28.479Z,53.80
2018-11-27T18:52:56.601Z,54.83
2018-11-27T18:55:24.809Z,51.88
2018-11-27T18:57:52.978Z,54.67
2018-11-27T19:00:24.119Z,58.28
2018-11-27T19:02:52.433Z,57.40
2018-11-27T19:05:20.531Z,53.83
2018-11-27T19:07:48.784Z,54.95
2018-11-27T19:10:20.079Z,56.25
2018-11-27T19:12:48.422Z,55.70
2018-11-27T19:15:18.307Z,55.65
2018-11-27T19:17:47.720Z,58.78
2018-11-27T19:20:15.876Z,57.13
2018-11-27T19:22:44.053Z,56.45
2018-11-27T19:25:13.457Z,56.30
2018-11-27T19:27:41.697Z,54.10
2018-11-27T19:30:16.106Z,55.43
2018-11-27T19:32:42.231Z,57.27
2018-11-27T19:35:12.403Z,58.80
2018-11-27T19:37:40.583Z,60.08
2018-11-27T19:40:10.194Z,51.57
2018-11-27T19:42:38.329Z,54.63
2018-11-27T19:45:18.825Z,57.35
2018-11-27T19:47:46.940Z,58.33
2018-11-27T19:50:15.114Z,61.95
2018-11-27T19:52:44.186Z,61.55
2018-11-27T19:55:13.667Z,57.25
2018-11-27T19:57:41.841Z,55.85
2018-11-27T20:00:23.723Z,51.28
2018-11-27T20:02:51.912Z,48.15
2018-11-27T20:05:23.455Z,50.55
2018-11-27T20:07:51.559Z,54.30
2018-11-27T20:10:19.783Z,50.95
2018-11-27T20:12:47.916Z,50.75
2018-11-27T20:15:18.211Z,52.38
2018-11-27T20:17:47.015Z,56.05
2018-11-27T20:20:16.148Z,51.00
2018-11-27T20:22:44.613Z,49.63
2018-11-27T20:25:14.075Z,48.20
2018-11-27T20:27:42.170Z,47.55
2018-11-27T20:30:12.795Z,48.48
2018-11-27T20:32:41.734Z,49.90
2018-11-27T20:35:12.328Z,49.10
2018-11-27T20:37:40.506Z,46.45
2018-11-27T20:40:12.947Z,46.00
2018-11-27T20:42:41.119Z,48.80
2018-11-27T20:45:19.150Z,45.55
2018-11-27T20:47:41.961Z,46.13
2018-11-27T20:50:13.983Z,44.00
2018-11-27T20:52:42.123Z,47.90
2018-11-27T20:55:10.399Z,49.50
2018-11-27T20:57:38.890Z,46.55
2018-11-27T21:00:15.337Z,46.18
2018-11-27T21:02:44.524Z,47.80
2018-11-27T21:05:11.672Z,47.10
2018-11-27T21:07:39.935Z,50.85
2018-11-27T21:10:10.918Z,49.63
2018-11-27T21:12:39.428Z,48.78
2018-11-27T21:15:11.027Z,49.38
2018-11-27T21:17:39.133Z,47.73
2018-11-27T21:20:09.860Z,49.03
2018-11-27T21:22:38.271Z,49.45
2018-11-27T21:25:11.439Z,48.65
2018-11-27T21:27:39.587Z,49.83
2018-11-27T21:30:15.411Z,48.92
2018-11-27T21:32:43.900Z,48.85
2018-11-27T21:35:13.271Z,49.17
2018-11-27T21:37:41.398Z,53.20
2018-11-27T21:40:11.707Z,51.75
2018-11-27T21:42:39.911Z,53.10
2018-11-27T21:45:11.491Z,51.88
2018-11-27T21:47:39.673Z,49.50
2018-11-27T21:50:10.600Z,53.73
2018-11-27T21:52:38.732Z,51.73
2018-11-27T21:55:12.629Z,52.43
2018-11-27T21:57:40.754Z,51.92
2018-11-27T22:00:13.790Z,50.60
2018-11-27T22:02:41.959Z,51.47
2018-11-27T22:05:10.486Z,51.40
2018-11-27T22:07:38.646Z,50.98
2018-11-27T22:10:09.094Z,50.60
2018-11-27T22:12:37.258Z,50.80
2018-11-27T22:15:10.042Z,53.20
2018-11-27T22:17:38.167Z,50.78
2018-11-27T22:20:08.510Z,52.83
2018-11-27T22:22:36.672Z,54.58
2018-11-27T22:25:07.451Z,52.10
2018-11-27T22:27:35.683Z,50.12
2018-11-27T22:30:04.445Z,51.55
2018-11-27T22:32:32.753Z,55.17
2018-11-27T22:35:00.867Z,54.05
2018-11-27T22:37:29.063Z,52.80
2018-11-27T22:39:57.173Z,53.43
2018-11-27T22:42:25.340Z,53.13
2018-11-27T22:44:53.479Z,51.53
2018-11-27T22:47:21.654Z,50.38
2018-11-27T22:49:49.855Z,50.47
2018-11-27T22:52:18.040Z,53.10
2018-11-27T22:54:46.183Z,52.53
2018-11-27T22:57:14.331Z,53.83
2018-11-27T22:59:42.515Z,52.33
2018-11-27T23:02:10.762Z,50.40
2018-11-27T23:04:39.113Z,53.05
2018-11-27T23:07:07.230Z,51.70
2018-11-27T23:09:35.435Z,49.55
2018-11-27T23:12:03.585Z,49.93
2018-11-27T23:14:31.812Z,50.63
2018-11-27T23:16:59.921Z,51.35
2018-11-27T23:19:28.033Z,52.23
2018-11-27T23:21:56.207Z,48.57
2018-11-27T23:24:24.331Z,51.60
2018-11-27T23:26:52.463Z,49.75
2018-11-27T23:29:20.691Z,50.00
2018-11-27T23:31:48.796Z,48.90
2018-11-27T23:34:16.984Z,52.43
2018-11-27T23:36:45.080Z,51.28
2018-11-27T23:39:13.311Z,51.98
2018-11-27T23:41:41.463Z,53.02
2018-11-27T23:44:09.732Z,54.98
2018-11-27T23:46:37.798Z,49.20
2018-11-27T23:49:05.934Z,52.55
2018-11-27T23:51:34.137Z,49.85
2018-11-27T23:54:02.253Z,52.35
2018-11-27T23:56:30.370Z,49.87
2018-11-27T23:58:58.459Z,55.43
