createdAt,value
2022-08-28T00:02:15.431Z,5.55
2022-08-28T00:04:43.932Z,4.90
2022-08-28T00:07:12.427Z,5.60
2022-08-28T00:09:40.611Z,5.88
2022-08-28T00:12:08.816Z,5.47
2022-08-28T00:14:36.992Z,6.25
2022-08-28T00:17:05.355Z,5.28
2022-08-28T00:19:38.456Z,5.88
2022-08-28T00:22:07.383Z,5.93
2022-08-28T00:24:36.146Z,5.78
2022-08-28T00:27:21.901Z,5.63
2022-08-28T00:29:49.954Z,5.85
2022-08-28T00:32:17.994Z,5.30
2022-08-28T00:34:47.255Z,5.63
2022-08-28T00:37:15.288Z,5.32
2022-08-28T00:39:43.252Z,5.65
2022-08-28T00:42:11.941Z,4.82
2022-08-28T00:44:40.000Z,5.85
2022-08-28T00:47:08.422Z,5.32
2022-08-28T00:49:43.733Z,4.90
2022-08-28T00:52:16.237Z,6.07
2022-08-28T00:54:58.684Z,5.00
2022-08-28T00:57:30.659Z,5.32
2022-08-28T01:00:01.577Z,5.53
2022-08-28T01:02:29.693Z,4.85
2022-08-28T01:04:57.786Z,5.38
2022-08-28T01:07:27.591Z,5.60
2022-08-28T01:09:56.629Z,5.40
2022-08-28T01:12:29.435Z,5.50
2022-08-28T01:14:59.983Z,5.63
2022-08-28T01:17:35.283Z,5.22
2022-08-28T01:20:09.241Z,5.60
2022-08-28T01:22:44.311Z,4.63
2022-08-28T01:25:17.560Z,4.85
2022-08-28T01:27:45.863Z,4.85
2022-08-28T01:30:17.598Z,5.00
2022-08-28T01:32:48.425Z,5.10
2022-08-28T01:35:20.026Z,4.93
2022-08-28T01:37:47.999Z,5.75
2022-08-28T01:40:24.823Z,5.22
2022-08-28T01:42:53.074Z,5.00
2022-08-28T01:45:24.336Z,5.80
2022-08-28T01:47:55.039Z,5.32
2022-08-28T01:50:25.992Z,4.65
2022-08-28T01:52:54.068Z,5.10
2022-08-28T01:55:23.692Z,5.22
2022-08-28T01:57:57.616Z,4.90
2022-08-28T02:00:27.590Z,5.43
2022-08-28T02:02:57.166Z,5.78
2022-08-28T02:05:27.453Z,5.57
2022-08-28T02:07:57.087Z,5.05
2022-08-28T02:10:27.628Z,5.18
2022-08-28T02:12:59.246Z,4.75
2022-08-28T02:15:28.609Z,5.65
2022-08-28T02:18:06.736Z,6.07
2022-08-28T02:20:35.196Z,6.13
2022-08-28T02:23:03.406Z,5.72
2022-08-28T02:25:35.387Z,5.88
2022-08-28T02:28:03.824Z,5.13
2022-08-28T02:30:31.820Z,4.90
2022-08-28T02:32:59.713Z,5.57
2022-08-28T02:35:27.954Z,5.45
2022-08-28T02:37:55.899Z,5.32
2022-08-28T02:40:28.074Z,5.22
2022-08-28T02:42:57.456Z,5.93
2022-08-28T02:45:25.400Z,5.00
2022-08-28T02:47:56.761Z,5.07
2022-08-28T02:50:25.009Z,5.00
2022-08-28T02:52:54.452Z,5.18
2022-08-28T02:55:24.617Z,5.55
2022-08-28T02:57:54.507Z,5.15
2022-08-28T03:00:26.404Z,4.55
2022-08-28T03:02:54.637Z,4.82
2022-08-28T03:05:25.469Z,4.80
2022-08-28T03:07:54.372Z,4.63
2022-08-28T03:10:22.734Z,5.50
2022-08-28T03:12:51.403Z,5.30
2022-08-28T03:15:19.760Z,4.95
2022-08-28T03:17:49.141Z,4.72
2022-08-28T03:20:19.453Z,4.80
2022-08-28T03:23:04.914Z,4.85
2022-08-28T03:25:32.882Z,4.65
2022-08-28T03:28:00.760Z,5.07
2022-08-28T03:30:28.781Z,4.95
2022-08-28T03:32:58.120Z,4.60
2022-08-28T03:35:26.132Z,5.20
2022-08-28T03:37:54.060Z,4.75
2022-08-28T03:40:22.248Z,4.30
2022-08-28T03:42:53.222Z,5.75
2022-08-28T03:45:22.346Z,4.85
2022-08-28T03:47:50.371Z,4.72
2022-08-28T03:50:20.590Z,4.78
2022-08-28T03:52:50.630Z,5.18
2022-08-28T03:55:20.135Z,4.97
2022-08-28T03:57:48.130Z,5.18
2022-08-28T04:00:16.983Z,4.82
2022-08-28T04:02:46.121Z,5.50
2022-08-28T04:05:15.772Z,4.45
2022-08-28T04:07:46.081Z,4.75
2022-08-28T04:10:14.435Z,4.90
2022-08-28T04:12:43.656Z,5.75
2022-08-28T04:15:13.206Z,4.93
2022-08-28T04:17:42.111Z,4.68
2022-08-28T04:20:11.632Z,4.50
2022-08-28T04:22:40.224Z,4.93
2022-08-28T04:25:10.272Z,4.68
2022-08-28T04:27:38.347Z,4.72
2022-08-28T04:30:10.014Z,4.75
2022-08-28T04:32:39.476Z,4.65
2022-08-28T04:35:11.008Z,4.18
2022-08-28T04:37:39.843Z,5.03
2022-08-28T04:40:11.570Z,4.38
2022-08-28T04:42:40.232Z,4.75
2022-08-28T04:45:08.809Z,4.80
2022-08-28T04:47:38.428Z,4.95
2022-08-28T04:50:08.251Z,4.88
2022-08-28T04:52:36.339Z,4.65
2022-08-28T04:55:05.082Z,4.70
2022-08-28T04:57:36.343Z,5.07
2022-08-28T05:00:06.970Z,4.35
2022-08-28T05:02:35.049Z,4.82
2022-08-28T05:05:03.251Z,4.25
2022-08-28T05:07:31.283Z,5.03
2022-08-28T05:09:59.476Z,4.90
2022-08-28T05:12:27.460Z,4.60
2022-08-28T05:14:57.984Z,4.75
2022-08-28T05:17:26.259Z,4.80
2022-08-28T05:19:54.327Z,4.18
2022-08-28T05:22:22.663Z,4.75
2022-08-28T05:24:50.891Z,5.20
2022-08-28T05:27:18.871Z,4.80
2022-08-28T05:29:47.100Z,4.32
2022-08-28T05:32:16.568Z,4.88
2022-08-28T05:34:44.550Z,4.72
2022-08-28T05:37:15.473Z,4.60
2022-08-28T05:39:46.969Z,4.45
2022-08-28T05:42:14.978Z,4.82
2022-08-28T05:44:43.082Z,5.22
2022-08-28T05:47:11.081Z,5.05
2022-08-28T05:49:40.825Z,4.00
2022-08-28T05:52:09.096Z,4.60
2022-08-28T05:54:37.338Z,4.43
2022-08-28T05:57:05.598Z,3.90
2022-08-28T05:59:33.735Z,4.13
2022-08-28T06:02:04.309Z,4.10
2022-08-28T06:04:32.823Z,4.45
2022-08-28T06:07:02.185Z,4.70
2022-08-28T06:09:30.672Z,4.50
2022-08-28T06:12:00.983Z,4.28
2022-08-28T06:14:30.212Z,3.80
2022-08-28T06:16:58.978Z,4.43
2022-08-28T06:19:29.096Z,3.83
2022-08-28T06:21:59.450Z,3.60
2022-08-28T06:24:30.216Z,3.80
2022-08-28T06:26:59.375Z,3.92
2022-08-28T06:29:29.221Z,4.50
2022-08-28T06:32:04.457Z,3.83
2022-08-28T06:34:40.186Z,4.28
2022-08-28T06:37:09.814Z,4.03
2022-08-28T06:39:39.099Z,3.88
2022-08-28T06:42:07.209Z,4.28
2022-08-28T06:44:35.173Z,4.30
2022-08-28T06:47:03.164Z,3.72
2022-08-28T06:49:31.502Z,3.65
2022-08-28T06:51:59.903Z,4.13
2022-08-28T06:54:30.990Z,4.72
2022-08-28T06:57:00.372Z,4.43
2022-08-28T06:59:28.423Z,3.70
2022-08-28T07:01:56.512Z,5.18
2022-08-28T07:04:24.592Z,3.97
2022-08-28T07:06:54.624Z,3.67
2022-08-28T07:09:23.344Z,3.88
2022-08-28T07:11:52.449Z,4.10
2022-08-28T07:14:22.146Z,4.50
2022-08-28T07:16:50.335Z,4.90
2022-08-28T07:19:19.918Z,4.38
2022-08-28T07:21:48.098Z,3.75
2022-08-28T07:24:18.594Z,4.13
2022-08-28T07:26:48.350Z,3.63
2022-08-28T07:29:19.027Z,3.75
2022-08-28T07:31:50.463Z,3.45
2022-08-28T07:34:21.778Z,3.65
2022-08-28T07:36:56.161Z,4.35
2022-08-28T07:39:24.222Z,4.00
2022-08-28T07:41:52.382Z,3.38
2022-08-28T07:44:37.864Z,3.85
2022-08-28T07:47:08.868Z,3.85
2022-08-28T07:49:37.366Z,3.53
2022-08-28T07:52:06.381Z,4.07
2022-08-28T07:54:36.135Z,4.25
2022-08-28T07:57:04.895Z,4.22
2022-08-28T07:59:36.958Z,3.47
2022-08-28T08:02:08.039Z,3.33
2022-08-28T08:04:36.251Z,3.17
2022-08-28T08:07:05.626Z,3.90
2022-08-28T08:09:39.016Z,4.03
2022-08-28T08:12:07.741Z,4.10
2022-08-28T08:14:38.626Z,4.50
2022-08-28T08:17:09.490Z,3.63
2022-08-28T08:19:37.742Z,3.70
2022-08-28T08:22:06.233Z,3.95
2022-08-28T08:24:34.249Z,3.67
2022-08-28T08:27:03.199Z,3.65
2022-08-28T08:29:33.369Z,4.28
2022-08-28T08:32:06.101Z,3.60
2022-08-28T08:34:38.529Z,4.07
2022-08-28T08:37:06.857Z,3.65
2022-08-28T08:39:35.714Z,3.95
2022-08-28T08:42:08.034Z,4.18
2022-08-28T08:44:40.293Z,3.97
2022-08-28T08:47:15.008Z,4.25
2022-08-28T08:49:50.807Z,3.88
2022-08-28T08:52:37.385Z,4.85
2022-08-28T08:55:23.360Z,5.07
2022-08-28T08:57:58.394Z,5.03
2022-08-28T09:00:26.570Z,4.60
2022-08-28T09:03:01.484Z,4.93
2022-08-28T09:05:42.477Z,4.57
2022-08-28T09:08:28.460Z,4.93
2022-08-28T09:11:11.859Z,4.43
2022-08-28T09:13:53.508Z,4.82
2022-08-28T09:16:28.997Z,5.43
2022-08-28T09:18:59.271Z,4.45
2022-08-28T09:21:31.525Z,4.38
2022-08-28T09:24:05.945Z,4.70
2022-08-28T09:26:40.017Z,5.13
2022-08-28T09:29:16.947Z,5.18
2022-08-28T09:31:45.286Z,4.78
2022-08-28T09:34:23.912Z,4.38
2022-08-28T09:36:54.131Z,4.80
2022-08-28T09:39:24.788Z,4.50
2022-08-28T09:42:38.349Z,4.95
2022-08-28T09:45:14.325Z,4.97
2022-08-28T09:47:50.655Z,4.82
2022-08-28T09:50:32.284Z,5.03
2022-08-28T09:53:19.161Z,4.78
2022-08-28T09:55:57.484Z,4.95
2022-08-28T09:58:33.413Z,4.00
2022-08-28T10:01:08.637Z,5.05
2022-08-28T10:03:45.082Z,4.18
2022-08-28T10:06:19.895Z,4.82
2022-08-28T10:09:02.953Z,4.65
2022-08-28T10:11:44.295Z,4.75
2022-08-28T10:14:21.247Z,4.43
2022-08-28T10:17:00.806Z,4.63
2022-08-28T10:19:40.705Z,4.15
2022-08-28T10:22:20.095Z,4.47
2022-08-28T10:25:03.848Z,4.72
2022-08-28T10:27:46.156Z,4.72
2022-08-28T10:30:18.235Z,4.30
2022-08-28T10:33:07.698Z,4.35
2022-08-28T10:35:44.928Z,4.28
2022-08-28T10:38:17.253Z,4.00
2022-08-28T10:40:55.027Z,4.25
2022-08-28T10:43:31.609Z,3.83
2022-08-28T10:46:04.672Z,4.38
2022-08-28T10:48:41.082Z,3.90
2022-08-28T10:51:14.473Z,3.92
2022-08-28T10:53:47.690Z,4.22
2022-08-28T10:56:20.853Z,4.20
2022-08-28T10:58:52.984Z,4.03
2022-08-28T11:01:29.150Z,4.20
2022-08-28T11:04:00.103Z,4.55
2022-08-28T11:06:33.374Z,4.40
2022-08-28T11:09:24.804Z,3.95
2022-08-28T11:12:01.797Z,4.70
2022-08-28T11:14:35.513Z,4.13
2022-08-28T11:17:09.312Z,4.53
2022-08-28T11:20:04.501Z,3.92
2022-08-28T11:22:38.550Z,3.75
2022-08-28T11:25:17.669Z,3.80
2022-08-28T11:28:16.216Z,3.75
2022-08-28T11:30:45.808Z,3.83
2022-08-28T11:33:37.762Z,4.20
2022-08-28T11:36:11.480Z,4.63
2022-08-28T11:39:04.975Z,4.40
2022-08-28T11:41:35.205Z,4.57
2022-08-28T11:44:28.206Z,3.95
2022-08-28T11:47:17.008Z,4.00
2022-08-28T11:49:46.281Z,3.90
2022-08-28T11:52:37.489Z,4.25
2022-08-28T11:55:20.119Z,3.90
2022-08-28T12:00:48.746Z,4.35
2022-08-28T12:03:25.043Z,3.88
2022-08-28T12:05:56.184Z,4.03
2022-08-28T12:09:08.817Z,4.10
2022-08-28T12:12:09.434Z,3.90
2022-08-28T12:15:08.910Z,4.93
2022-08-28T12:18:02.677Z,4.30
2022-08-28T12:20:42.657Z,4.40
2022-08-28T12:23:34.627Z,4.10
2022-08-28T12:26:06.668Z,4.43
2022-08-28T12:28:40.706Z,3.85
2022-08-28T12:32:12.305Z,3.63
2022-08-28T12:34:50.302Z,3.35
2022-08-28T12:37:29.337Z,3.58
2022-08-28T12:40:03.335Z,4.30
2022-08-28T12:42:34.299Z,3.13
2022-08-28T12:45:04.083Z,3.20
2022-08-28T12:47:32.218Z,3.88
2022-08-28T12:50:18.369Z,3.53
2022-08-28T12:52:51.511Z,4.00
2022-08-28T12:55:24.203Z,3.80
2022-08-28T12:57:53.803Z,4.25
2022-08-28T13:00:25.474Z,3.72
2022-08-28T13:02:56.123Z,3.63
2022-08-28T13:05:30.846Z,3.83
2022-08-28T13:08:01.617Z,3.55
2022-08-28T13:10:32.690Z,3.28
2022-08-28T13:13:05.620Z,3.15
2022-08-28T13:15:56.018Z,3.08
2022-08-28T13:18:49.787Z,4.10
2022-08-28T13:21:35.052Z,3.60
2022-08-28T13:24:26.198Z,3.40
2022-08-28T13:27:02.735Z,4.25
2022-08-28T13:29:31.300Z,3.50
2022-08-28T13:32:01.189Z,3.55
2022-08-28T13:34:30.900Z,3.63
2022-08-28T13:37:01.970Z,3.00
2022-08-28T13:39:34.106Z,3.63
2022-08-28T13:42:07.413Z,3.28
2022-08-28T13:44:37.631Z,3.47
2022-08-28T13:47:07.714Z,3.40
2022-08-28T13:49:36.337Z,3.30
2022-08-28T13:52:08.223Z,3.38
2022-08-28T13:54:41.570Z,3.15
2022-08-28T13:57:13.365Z,3.60
2022-08-28T13:59:41.385Z,3.63
2022-08-28T14:02:31.230Z,3.40
2022-08-28T14:04:59.340Z,3.40
2022-08-28T14:07:29.306Z,2.72
2022-08-28T14:09:57.404Z,3.20
2022-08-28T14:12:33.023Z,2.92
2022-08-28T14:15:02.079Z,3.35
2022-08-28T14:17:30.308Z,3.10
2022-08-28T14:19:59.745Z,3.05
2022-08-28T14:22:30.896Z,3.20
2022-08-28T14:24:58.858Z,3.22
2022-08-28T14:27:26.803Z,3.35
2022-08-28T14:29:54.978Z,3.00
2022-08-28T14:32:23.366Z,3.53
2022-08-28T14:34:51.600Z,3.20
2022-08-28T14:37:20.451Z,2.90
2022-08-28T14:39:50.732Z,3.40
2022-08-28T14:42:19.480Z,3.25
2022-08-28T14:44:48.061Z,3.35
2022-08-28T14:47:16.726Z,3.33
2022-08-28T14:49:44.862Z,3.17
2022-08-28T14:52:13.015Z,3.67
2022-08-28T14:54:41.407Z,3.08
2022-08-28T14:57:15.164Z,3.50
2022-08-28T14:59:46.657Z,3.22
2022-08-28T15:02:14.728Z,3.40
2022-08-28T15:04:42.764Z,3.22
2022-08-28T15:07:20.475Z,3.60
2022-08-28T15:09:48.485Z,2.97
2022-08-28T15:12:18.101Z,3.67
2022-08-28T15:14:54.608Z,3.40
2022-08-28T15:17:34.289Z,3.03
2022-08-28T15:20:03.077Z,3.50
2022-08-28T15:22:31.082Z,3.30
2022-08-28T15:24:59.696Z,2.97
2022-08-28T15:27:29.286Z,3.30
2022-08-28T15:29:57.252Z,3.47
2022-08-28T15:32:27.399Z,3.13
2022-08-28T15:34:55.469Z,3.72
2022-08-28T15:37:23.573Z,2.90
2022-08-28T15:40:09.516Z,3.28
2022-08-28T15:42:40.659Z,3.00
2022-08-28T15:45:09.212Z,3.40
2022-08-28T15:47:38.176Z,3.08
2022-08-28T15:50:07.181Z,3.30
2022-08-28T15:52:35.236Z,3.08
2022-08-28T15:55:03.904Z,3.30
2022-08-28T15:57:32.035Z,3.67
2022-08-28T16:00:02.140Z,3.42
2022-08-28T16:02:30.566Z,2.97
2022-08-28T16:04:58.787Z,2.97
2022-08-28T16:07:27.125Z,3.25
2022-08-28T16:09:55.129Z,3.40
2022-08-28T16:12:23.374Z,3.38
2022-08-28T16:14:51.687Z,3.42
2022-08-28T16:17:21.111Z,2.88
2022-08-28T16:19:49.218Z,3.20
2022-08-28T16:22:18.581Z,2.92
2022-08-28T16:25:18.385Z,3.10
2022-08-28T16:27:46.577Z,4.07
2022-08-28T16:30:16.165Z,3.22
2022-08-28T16:33:06.982Z,2.90
2022-08-28T16:35:37.039Z,3.42
2022-08-28T16:38:08.427Z,3.00
2022-08-28T16:40:42.708Z,3.30
2022-08-28T16:43:11.025Z,3.15
2022-08-28T16:45:39.788Z,3.00
2022-08-28T16:48:09.365Z,3.35
2022-08-28T16:50:37.319Z,3.47
2022-08-28T16:53:07.205Z,3.50
2022-08-28T16:55:37.324Z,3.25
2022-08-28T16:58:05.939Z,3.15
2022-08-28T17:00:52.896Z,2.92
2022-08-28T17:03:26.708Z,3.10
2022-08-28T17:05:56.328Z,3.10
2022-08-28T17:08:24.827Z,2.78
2022-08-28T17:10:53.537Z,3.22
2022-08-28T17:13:22.191Z,2.95
2022-08-28T17:15:54.114Z,3.65
2022-08-28T17:18:22.119Z,3.53
2022-08-28T17:21:08.829Z,3.35
2022-08-28T17:23:37.015Z,3.05
2022-08-28T17:26:05.463Z,3.63
2022-08-28T17:28:34.293Z,3.30
2022-08-28T17:31:02.306Z,3.33
2022-08-28T17:33:30.551Z,3.28
2022-08-28T17:35:59.930Z,3.70
2022-08-28T17:38:28.004Z,3.50
2022-08-28T17:40:55.924Z,3.97
2022-08-28T17:43:23.889Z,3.35
2022-08-28T17:45:51.901Z,3.55
2022-08-28T17:48:19.838Z,3.13
2022-08-28T17:50:47.839Z,3.33
2022-08-28T17:53:17.216Z,3.30
2022-08-28T17:55:45.329Z,4.97
2022-08-28T17:58:13.852Z,3.20
2022-08-28T18:00:43.913Z,3.65
2022-08-28T18:03:12.280Z,3.13
2022-08-28T18:05:41.499Z,3.15
2022-08-28T18:08:10.373Z,3.53
2022-08-28T18:10:39.997Z,3.15
2022-08-28T18:13:08.118Z,2.90
2022-08-28T18:15:36.808Z,3.28
2022-08-28T18:18:05.432Z,3.50
2022-08-28T18:20:33.714Z,2.92
2022-08-28T18:23:02.016Z,3.17
2022-08-28T18:25:50.595Z,3.03
2022-08-28T18:28:22.520Z,5.50
2022-08-28T18:30:52.360Z,4.45
2022-08-28T18:33:22.813Z,3.78
2022-08-28T18:35:51.487Z,2.88
2022-08-28T18:38:21.605Z,2.83
2022-08-28T18:40:50.349Z,3.53
2022-08-28T18:43:21.242Z,3.03
2022-08-28T18:45:50.051Z,2.92
2022-08-28T18:48:19.178Z,3.03
2022-08-28T18:50:48.323Z,3.38
2022-08-28T18:53:17.339Z,2.97
2022-08-28T18:55:45.920Z,2.90
2022-08-28T18:58:15.455Z,3.13
2022-08-28T19:00:45.380Z,3.65
2022-08-28T19:03:14.500Z,3.28
2022-08-28T19:05:42.534Z,3.30
2022-08-28T19:08:10.622Z,2.83
2022-08-28T19:10:39.183Z,3.33
2022-08-28T19:13:08.943Z,3.33
2022-08-28T19:15:37.566Z,2.95
2022-08-28T19:18:07.779Z,3.35
2022-08-28T19:20:36.263Z,2.75
2022-08-28T19:23:04.531Z,3.33
2022-08-28T19:25:32.750Z,3.50
2022-08-28T19:28:02.528Z,3.58
2022-08-28T19:30:33.034Z,3.28
2022-08-28T19:33:03.104Z,3.80
2022-08-28T19:35:33.661Z,3.25
2022-08-28T19:38:01.671Z,3.35
2022-08-28T19:40:29.791Z,3.28
2022-08-28T19:42:57.845Z,3.53
2022-08-28T19:45:28.680Z,2.80
2022-08-28T19:47:56.912Z,3.40
2022-08-28T19:50:24.978Z,3.40
2022-08-28T19:52:54.490Z,3.65
2022-08-28T19:55:25.075Z,3.22
2022-08-28T19:57:53.106Z,3.50
2022-08-28T20:00:24.589Z,3.60
2022-08-28T20:02:53.221Z,3.20
2022-08-28T20:05:22.449Z,3.50
2022-08-28T20:07:50.411Z,4.28
2022-08-28T20:10:21.399Z,3.40
2022-08-28T20:12:49.306Z,4.22
2022-08-28T20:15:19.088Z,3.55
2022-08-28T20:17:50.124Z,3.40
2022-08-28T20:20:19.507Z,3.55
2022-08-28T20:22:47.632Z,3.42
2022-08-28T20:25:18.120Z,3.70
2022-08-28T20:27:47.568Z,4.45
2022-08-28T20:30:18.348Z,3.80
2022-08-28T20:32:46.364Z,3.90
2022-08-28T20:35:19.055Z,3.70
2022-08-28T20:37:52.856Z,3.47
2022-08-28T20:40:21.753Z,4.07
2022-08-28T20:42:51.100Z,4.15
2022-08-28T20:45:20.078Z,3.85
2022-08-28T20:47:48.110Z,3.95
2022-08-28T20:50:16.409Z,4.50
2022-08-28T20:52:44.358Z,3.55
2022-08-28T20:55:13.130Z,3.80
2022-08-28T20:57:41.647Z,3.60
2022-08-28T21:00:12.670Z,3.85
2022-08-28T21:02:40.891Z,3.90
2022-08-28T21:05:09.544Z,4.05
2022-08-28T21:07:37.784Z,3.53
2022-08-28T21:10:08.061Z,3.60
2022-08-28T21:12:37.131Z,3.72
2022-08-28T21:15:05.732Z,3.90
2022-08-28T21:17:35.188Z,4.20
2022-08-28T21:20:06.179Z,3.70
2022-08-28T21:22:36.022Z,4.72
2022-08-28T21:25:04.703Z,3.80
2022-08-28T21:27:32.663Z,3.40
2022-08-28T21:30:01.459Z,3.45
2022-08-28T21:32:32.549Z,3.60
2022-08-28T21:35:02.241Z,3.92
2022-08-28T21:37:31.401Z,3.55
2022-08-28T21:40:00.570Z,3.88
2022-08-28T21:42:28.691Z,3.10
2022-08-28T21:44:56.814Z,4.20
2022-08-28T21:47:26.005Z,3.40
2022-08-28T21:49:56.106Z,3.88
2022-08-28T21:52:27.714Z,3.70
2022-08-28T21:54:58.464Z,4.05
2022-08-28T21:57:26.949Z,4.13
2022-08-28T21:59:55.376Z,3.38
2022-08-28T22:02:23.573Z,4.00
2022-08-28T22:04:51.840Z,3.65
2022-08-28T22:07:20.529Z,3.63
2022-08-28T22:09:50.666Z,3.35
2022-08-28T22:12:18.642Z,3.17
2022-08-28T22:14:46.595Z,3.00
2022-08-28T22:17:16.264Z,3.97
2022-08-28T22:19:46.508Z,3.95
2022-08-28T22:22:33.643Z,3.65
2022-08-28T22:25:03.100Z,4.00
2022-08-28T22:27:32.995Z,3.40
2022-08-28T22:30:01.105Z,3.58
2022-08-28T22:32:29.311Z,3.50
2022-08-28T22:34:57.285Z,3.53
2022-08-28T22:37:26.202Z,3.40
2022-08-28T22:39:54.199Z,3.20
2022-08-28T22:42:23.622Z,3.50
2022-08-28T22:44:51.774Z,3.30
2022-08-28T22:47:19.872Z,3.10
2022-08-28T22:49:48.380Z,3.05
2022-08-28T22:52:16.683Z,3.15
2022-08-28T22:54:44.695Z,3.10
2022-08-28T22:57:12.717Z,3.20
2022-08-28T22:59:42.086Z,2.53
2022-08-28T23:02:12.128Z,2.78
2022-08-28T23:04:40.396Z,3.00
2022-08-28T23:07:08.333Z,2.90
2022-08-28T23:09:36.740Z,2.75
2022-08-28T23:12:05.466Z,2.72
2022-08-28T23:14:33.355Z,2.78
2022-08-28T23:17:02.777Z,2.70
2022-08-28T23:19:32.475Z,2.95
2022-08-28T23:22:00.828Z,2.85
2022-08-28T23:24:28.764Z,2.53
2022-08-28T23:26:56.647Z,2.40
2022-08-28T23:29:24.617Z,3.05
2022-08-28T23:31:52.605Z,2.75
2022-08-28T23:34:22.041Z,2.42
2022-08-28T23:36:49.972Z,2.53
2022-08-28T23:39:18.336Z,2.85
2022-08-28T23:41:46.368Z,2.47
2022-08-28T23:44:14.517Z,2.85
2022-08-28T23:46:42.654Z,2.30
2022-08-28T23:49:11.296Z,2.40
2022-08-28T23:51:40.964Z,2.20
2022-08-28T23:54:10.058Z,2.30
2022-08-28T23:56:39.196Z,2.88
2022-08-28T23:59:07.443Z,2.42
