createdAt,value
2022-09-01T00:01:48.912Z,60389.78
2022-09-01T00:04:19.197Z,60389.78
2022-09-01T00:06:48.427Z,60389.78
2022-09-01T00:09:21.196Z,60389.78
2022-09-01T00:11:53.764Z,60389.78
2022-09-01T00:14:29.624Z,60389.78
2022-09-01T00:17:01.735Z,60389.78
2022-09-01T00:19:29.590Z,60389.78
2022-09-01T00:21:57.228Z,60389.78
2022-09-01T00:24:25.969Z,60389.78
2022-09-01T00:26:53.718Z,60389.78
2022-09-01T00:29:21.023Z,60389.78
2022-09-01T00:31:47.860Z,60389.78
2022-09-01T00:34:14.775Z,60389.78
2022-09-01T00:36:41.656Z,60389.78
2022-09-01T00:39:08.941Z,60389.78
2022-09-01T00:41:39.676Z,60389.78
2022-09-01T00:44:11.860Z,60389.78
2022-09-01T00:46:54.965Z,60389.78
2022-09-01T00:49:47.477Z,60389.78
2022-09-01T00:52:19.404Z,60389.78
2022-09-01T00:54:53.595Z,60389.78
2022-09-01T00:57:21.152Z,60389.78
2022-09-01T01:00:01.857Z,60389.78
2022-09-01T01:02:28.529Z,60389.78
2022-09-01T01:05:00.429Z,60389.78
2022-09-01T01:07:28.362Z,60389.78
2022-09-01T01:09:55.800Z,60389.78
2022-09-01T01:12:23.674Z,60389.78
2022-09-01T01:14:50.944Z,60389.78
2022-09-01T01:17:23.017Z,60389.78
2022-09-01T01:20:14.938Z,60389.78
2022-09-01T01:23:03.367Z,60389.78
2022-09-01T01:25:41.836Z,60389.78
2022-09-01T01:28:11.364Z,60389.78
2022-09-01T01:30:41.812Z,60389.78
2022-09-01T01:33:08.781Z,60389.78
2022-09-01T01:35:36.239Z,60389.78
2022-09-01T01:38:04.986Z,60389.78
2022-09-01T01:40:31.501Z,60389.78
2022-09-01T01:42:57.985Z,60389.78
2022-09-01T01:45:25.767Z,60389.78
2022-09-01T01:47:53.639Z,60389.78
2022-09-01T01:50:25.762Z,60389.78
2022-09-01T01:52:55.194Z,60389.78
2022-09-01T01:55:28.905Z,60389.78
2022-09-01T01:57:58.186Z,60389.78
2022-09-01T02:00:30.371Z,60389.78
2022-09-01T02:02:58.571Z,60389.78
2022-09-01T02:05:29.888Z,60389.78
2022-09-01T02:08:01.699Z,60389.78
2022-09-01T02:10:31.483Z,60389.78
2022-09-01T02:13:03.835Z,60389.78
2022-09-01T02:15:35.053Z,60389.78
2022-09-01T02:18:05.000Z,60389.78
2022-09-01T02:20:32.775Z,60389.78
2022-09-01T02:23:10.467Z,60389.78
2022-09-01T02:26:05.156Z,60389.78
2022-09-01T02:28:37.214Z,60389.78
2022-09-01T02:31:08.762Z,60389.78
2022-09-01T02:33:36.501Z,60389.78
2022-09-01T02:36:14.127Z,60389.78
2022-09-01T02:38:45.901Z,60389.78
2022-09-01T02:41:14.557Z,60389.78
2022-09-01T02:43:43.484Z,60389.78
2022-09-01T02:46:10.334Z,60389.78
2022-09-01T02:48:38.066Z,60389.78
2022-09-01T02:51:08.209Z,60389.78
2022-09-01T02:53:35.891Z,60389.78
2022-09-01T02:56:09.448Z,60389.78
2022-09-01T02:58:45.615Z,60389.78
2022-09-01T03:01:21.394Z,60389.78
2022-09-01T03:03:54.267Z,60389.78
2022-09-01T03:06:24.014Z,60389.78
2022-09-01T03:08:52.689Z,60389.78
2022-09-01T03:11:21.847Z,60389.78
2022-09-01T03:13:48.323Z,60389.78
2022-09-01T03:16:16.028Z,60389.78
2022-09-01T03:18:43.843Z,60389.78
2022-09-01T03:21:14.960Z,60389.78
2022-09-01T03:23:45.255Z,60389.78
2022-09-01T03:26:12.654Z,60389.78
2022-09-01T03:28:40.369Z,60389.78
2022-09-01T03:31:07.378Z,60389.78
2022-09-01T03:33:34.393Z,60389.78
2022-09-01T03:36:01.164Z,60389.78
2022-09-01T03:38:27.564Z,60389.78
2022-09-01T03:40:58.982Z,60389.78
2022-09-01T03:43:27.771Z,60389.78
2022-09-01T03:46:02.270Z,60389.78
2022-09-01T03:48:32.048Z,60389.78
2022-09-01T03:51:03.056Z,60389.78
2022-09-01T03:53:36.652Z,60389.78
2022-09-01T03:56:05.385Z,60389.78
2022-09-01T03:58:33.133Z,60389.78
2022-09-01T04:01:02.791Z,60389.78
2022-09-01T04:03:34.439Z,60389.78
2022-09-01T04:06:03.169Z,60389.78
2022-09-01T04:08:33.490Z,60389.78
2022-09-01T04:11:05.099Z,60389.78
2022-09-01T04:13:39.152Z,60389.78
2022-09-01T04:16:29.718Z,60389.78
2022-09-01T04:18:56.226Z,60389.78
2022-09-01T04:21:22.646Z,60389.78
2022-09-01T04:23:49.112Z,60389.78
2022-09-01T04:26:20.313Z,60389.78
2022-09-01T04:28:50.712Z,60389.78
2022-09-01T04:31:20.986Z,60389.78
2022-09-01T04:33:55.214Z,60389.78
2022-09-01T04:36:25.842Z,60389.78
2022-09-01T04:38:56.083Z,60389.78
2022-09-01T04:41:33.269Z,60389.78
2022-09-01T04:44:05.845Z,60389.78
2022-09-01T04:46:42.151Z,60389.78
2022-09-01T04:49:13.057Z,60389.78
2022-09-01T04:51:42.308Z,60389.78
2022-09-01T04:54:14.137Z,60389.78
2022-09-01T04:56:45.352Z,60389.78
2022-09-01T04:59:17.184Z,60389.78
2022-09-01T05:01:51.002Z,60389.78
2022-09-01T05:04:24.342Z,60389.78
2022-09-01T05:07:00.659Z,60389.78
2022-09-01T05:09:37.111Z,60389.78
2022-09-01T05:12:36.015Z,60389.78
2022-09-01T05:15:06.419Z,60389.78
2022-09-01T05:17:33.280Z,60389.78
2022-09-01T05:20:00.761Z,60389.78
2022-09-01T05:22:27.380Z,60389.78
2022-09-01T05:25:11.716Z,60389.78
2022-09-01T05:27:51.452Z,60389.78
2022-09-01T05:30:19.808Z,60389.78
2022-09-01T05:32:48.962Z,60389.78
2022-09-01T05:35:17.287Z,60389.78
2022-09-01T05:37:44.155Z,60389.78
2022-09-01T05:40:16.107Z,60389.78
2022-09-01T05:42:44.727Z,60389.78
2022-09-01T05:45:11.901Z,60389.78
2022-09-01T05:47:39.984Z,60389.78
2022-09-01T05:50:14.220Z,60389.78
2022-09-01T05:52:44.787Z,60389.78
2022-09-01T05:55:11.620Z,60389.78
2022-09-01T05:57:41.888Z,60389.78
2022-09-01T06:00:13.901Z,60389.78
2022-09-01T06:02:42.717Z,60389.78
2022-09-01T06:05:15.133Z,60389.78
2022-09-01T06:07:42.919Z,60389.78
2022-09-01T06:10:10.986Z,60389.78
2022-09-01T06:12:37.702Z,60389.78
2022-09-01T06:15:07.131Z,60389.78
2022-09-01T06:17:36.846Z,60389.78
2022-09-01T06:20:10.409Z,60389.78
2022-09-01T06:22:38.801Z,60389.78
2022-09-01T06:25:06.637Z,60389.78
2022-09-01T06:27:42.579Z,60389.78
2022-09-01T06:30:20.155Z,60389.78
2022-09-01T06:32:54.013Z,60389.78
2022-09-01T06:35:22.160Z,60389.78
2022-09-01T06:37:48.781Z,60389.78
2022-09-01T06:40:41.256Z,60389.78
2022-09-01T06:43:09.715Z,60389.78
2022-09-01T06:45:49.883Z,60389.78
2022-09-01T06:48:17.754Z,60389.78
2022-09-01T06:53:34.546Z,60389.78
2022-09-01T06:56:03.545Z,60389.78
2022-09-01T06:58:31.122Z,60389.78
2022-09-01T07:00:57.692Z,60389.78
2022-09-01T07:03:25.800Z,60389.78
2022-09-01T07:06:02.304Z,60389.78
2022-09-01T07:14:32.902Z,60389.78
2022-09-01T07:19:49.153Z,60389.78
2022-09-01T07:25:17.919Z,60389.78
2022-09-01T07:28:02.362Z,60389.78
2022-09-01T07:30:29.016Z,60389.78
2022-09-01T07:32:55.622Z,60389.78
2022-09-01T07:35:24.082Z,60389.78
2022-09-01T07:43:51.892Z,60389.78
2022-09-01T07:46:37.426Z,60389.78
2022-09-01T07:51:55.474Z,60389.78
2022-09-01T07:54:23.899Z,60389.78
2022-09-01T07:56:50.793Z,60389.78
2022-09-01T07:59:18.253Z,60389.78
2022-09-01T08:01:52.941Z,60389.78
2022-09-01T08:04:22.929Z,60389.78
2022-09-01T08:06:50.164Z,60389.78
2022-09-01T08:09:33.004Z,60389.78
2022-09-01T08:12:05.907Z,60389.78
2022-09-01T08:14:37.320Z,60389.78
2022-09-01T08:19:53.397Z,60389.78
2022-09-01T08:22:32.533Z,60389.78
2022-09-01T08:25:07.560Z,60389.78
2022-09-01T08:27:38.707Z,60389.78
2022-09-01T08:30:07.464Z,60389.78
2022-09-01T08:32:35.616Z,60389.78
2022-09-01T08:35:04.818Z,60389.78
2022-09-01T08:37:31.571Z,60389.78
2022-09-01T08:39:58.304Z,60389.78
2022-09-01T08:42:39.953Z,60389.78
2022-09-01T08:45:13.035Z,60389.78
2022-09-01T08:48:04.624Z,60389.78
2022-09-01T08:50:26.524Z,60389.78
2022-09-01T08:53:38.298Z,60389.78
2022-09-01T08:56:05.879Z,60389.78
2022-09-01T08:58:32.927Z,60389.78
2022-09-01T09:01:47.189Z,60389.78
2022-09-01T09:04:19.780Z,60389.78
2022-09-01T09:07:37.451Z,60389.78
2022-09-01T09:10:14.348Z,60389.78
2022-09-01T09:13:09.695Z,60389.78
2022-09-01T09:15:44.595Z,60389.78
2022-09-01T09:18:59.293Z,60389.78
2022-09-01T09:21:32.519Z,60389.78
2022-09-01T09:24:25.097Z,60389.78
2022-09-01T09:26:56.785Z,60389.78
2022-09-01T09:29:23.502Z,60389.78
2022-09-01T09:32:02.840Z,60389.78
2022-09-01T09:34:33.606Z,60389.78
2022-09-01T09:37:21.713Z,60389.78
2022-09-01T09:40:10.431Z,60389.78
2022-09-01T09:42:42.983Z,60389.78
2022-09-01T09:45:21.416Z,60389.78
2022-09-01T09:47:48.516Z,60389.78
2022-09-01T09:50:20.851Z,60389.78
2022-09-01T09:52:49.434Z,60389.78
2022-09-01T09:55:28.253Z,60389.78
2022-09-01T09:58:01.627Z,60389.78
2022-09-01T10:00:29.755Z,60389.78
2022-09-01T10:03:07.958Z,60389.78
2022-09-01T10:05:39.859Z,60389.78
2022-09-01T10:08:37.207Z,60389.78
2022-09-01T10:11:05.711Z,60389.78
2022-09-01T10:13:36.490Z,60389.78
2022-09-01T10:16:09.248Z,60389.78
2022-09-01T10:18:40.877Z,60389.78
2022-09-01T10:21:33.099Z,60389.78
2022-09-01T10:24:17.626Z,60389.78
2022-09-01T10:26:52.852Z,60389.78
2022-09-01T10:29:34.821Z,60389.78
2022-09-01T10:32:30.690Z,60389.78
2022-09-01T10:34:59.310Z,60389.78
2022-09-01T10:37:34.939Z,60389.78
2022-09-01T10:40:20.603Z,60389.78
2022-09-01T10:42:55.020Z,60389.78
2022-09-01T10:45:33.084Z,60389.78
2022-09-01T10:48:48.565Z,60389.78
2022-09-01T10:51:36.401Z,60389.78
2022-09-01T10:54:05.669Z,60389.78
2022-09-01T10:56:44.302Z,60389.78
2022-09-01T10:59:32.759Z,60389.78
2022-09-01T11:02:29.446Z,60389.78
2022-09-01T11:04:59.115Z,60389.78
2022-09-01T11:07:58.155Z,60389.78
2022-09-01T11:10:32.401Z,60389.78
2022-09-01T11:13:30.012Z,60389.78
2022-09-01T11:16:45.481Z,60389.78
2022-09-01T11:19:46.963Z,60389.78
2022-09-01T11:22:18.515Z,60389.78
2022-09-01T11:25:12.560Z,60389.78
2022-09-01T11:27:48.299Z,60389.78
2022-09-01T11:30:35.520Z,60389.78
2022-09-01T11:33:33.976Z,60389.78
2022-09-01T11:36:21.592Z,60389.78
2022-09-01T11:39:09.199Z,60389.78
2022-09-01T11:41:40.315Z,60389.78
2022-09-01T11:44:16.967Z,60389.78
2022-09-01T11:46:45.611Z,60389.78
2022-09-01T11:49:37.499Z,60389.78
2022-09-01T11:52:05.223Z,60389.78
2022-09-01T11:54:41.263Z,60389.78
2022-09-01T11:57:22.513Z,60389.78
2022-09-01T11:59:49.499Z,60389.78
2022-09-01T12:02:23.102Z,60389.78
2022-09-01T12:04:50.654Z,60389.78
2022-09-01T12:07:33.862Z,60389.78
2022-09-01T12:10:00.546Z,60389.78
2022-09-01T12:12:30.154Z,60389.78
2022-09-01T12:15:07.033Z,60389.78
2022-09-01T12:17:35.360Z,60389.78
2022-09-01T12:20:28.127Z,60389.78
2022-09-01T12:22:55.931Z,60389.78
2022-09-01T12:25:26.074Z,60389.78
2022-09-01T12:27:53.303Z,60389.78
2022-09-01T12:30:21.471Z,60389.78
2022-09-01T12:32:48.468Z,60389.78
2022-09-01T12:35:23.244Z,60389.78
2022-09-01T12:37:51.759Z,60389.78
2022-09-01T12:40:36.902Z,60389.78
2022-09-01T12:43:03.480Z,60389.78
2022-09-01T12:45:47.814Z,60389.78
2022-09-01T12:48:49.500Z,60389.78
2022-09-01T12:51:24.545Z,60389.78
2022-09-01T12:53:58.595Z,60389.78
2022-09-01T12:56:31.539Z,60389.78
2022-09-01T12:59:17.208Z,60389.78
2022-09-01T13:01:44.951Z,60389.78
2022-09-01T13:04:22.567Z,60389.78
2022-09-01T13:06:50.315Z,60389.78
2022-09-01T13:09:17.714Z,60389.78
2022-09-01T13:14:33.946Z,60389.78
2022-09-01T13:17:01.171Z,60389.78
2022-09-01T13:19:30.530Z,60389.78
2022-09-01T13:21:57.569Z,60389.78
2022-09-01T13:24:28.082Z,60389.78
2022-09-01T13:29:43.717Z,60389.78
2022-09-01T13:32:17.968Z,60389.78
2022-09-01T13:34:46.414Z,60389.78
2022-09-01T13:37:12.880Z,60389.78
2022-09-01T13:39:39.335Z,60389.78
2022-09-01T13:42:06.483Z,60389.78
2022-09-01T13:44:35.278Z,60389.78
2022-09-01T13:47:28.618Z,60389.78
2022-09-01T13:52:35.147Z,60389.78
2022-09-01T13:55:01.734Z,60389.78
2022-09-01T13:57:28.187Z,60389.78
2022-09-01T14:00:03.969Z,60389.78
2022-09-01T14:02:40.994Z,60389.78
2022-09-01T14:05:08.091Z,60389.78
2022-09-01T14:07:34.736Z,60389.78
2022-09-01T14:10:01.671Z,60389.78
2022-09-01T14:12:28.485Z,60389.78
2022-09-01T14:15:12.107Z,60389.78
2022-09-01T14:17:41.193Z,60389.78
2022-09-01T14:20:12.844Z,60389.78
2022-09-01T14:22:40.840Z,60389.78
2022-09-01T14:26:34.977Z,98569.69
2022-09-01T14:29:02.758Z,98573.16
2022-09-01T14:31:29.686Z,98556.97
2022-09-01T14:33:56.294Z,98555.38
2022-09-01T14:36:25.080Z,98559.16
2022-09-01T14:38:52.738Z,98555.72
2022-09-01T14:41:27.093Z,98561.94
2022-09-01T14:43:57.604Z,98557.72
2022-09-01T14:46:26.737Z,98560.59
2022-09-01T14:48:53.288Z,98563.25
2022-09-01T14:54:17.744Z,98561.97
2022-09-01T14:57:28.147Z,98563.75
2022-09-01T14:59:31.040Z,98556.84
2022-09-01T15:01:57.563Z,98559.97
2022-09-01T15:04:24.202Z,98553.28
2022-09-01T15:06:51.102Z,98565.34
2022-09-01T15:09:19.193Z,98565.34
2022-09-01T15:11:46.395Z,98570.78
2022-09-01T15:14:13.111Z,98573.66
2022-09-01T15:16:41.359Z,98564.78
2022-09-01T15:19:10.903Z,98560.34
2022-09-01T15:21:38.822Z,98564.75
2022-09-01T15:24:07.264Z,98563.66
2022-09-01T15:26:34.419Z,98559.97
2022-09-01T15:29:04.476Z,98561.72
2022-09-01T15:31:33.524Z,98560.34
2022-09-01T15:34:02.175Z,98550.84
2022-09-01T15:36:29.751Z,98555.81
2022-09-01T15:38:57.639Z,98547.19
2022-09-01T15:41:27.494Z,98549.88
2022-09-01T15:43:54.817Z,98550.97
2022-09-01T15:46:21.757Z,98551.72
2022-09-01T15:48:48.348Z,98545.34
2022-09-01T15:51:24.091Z,98553.16
2022-09-01T15:53:52.440Z,98547.78
2022-09-01T15:56:18.897Z,98542.81
2022-09-01T15:59:04.915Z,98540.63
2022-09-01T16:01:34.395Z,98544.78
2022-09-01T16:04:01.367Z,98547.34
2022-09-01T16:06:28.203Z,98544.50
2022-09-01T16:08:55.410Z,98537.41
2022-09-01T16:11:23.536Z,98551.28
2022-09-01T16:13:54.755Z,98546.34
2022-09-01T16:16:57.590Z,98546.69
2022-09-01T16:19:33.343Z,98537.88
2022-09-01T16:22:12.057Z,98534.19
2022-09-01T16:24:47.712Z,98539.06
2022-09-01T16:27:17.866Z,98538.47
2022-09-01T16:29:49.069Z,98531.03
2022-09-01T16:32:16.221Z,98536.69
2022-09-01T16:34:46.905Z,98536.75
2022-09-01T16:37:36.894Z,98538.69
2022-09-01T16:40:24.817Z,98536.75
2022-09-01T16:43:16.223Z,98523.59
2022-09-01T16:46:04.094Z,98527.19
2022-09-01T16:48:47.091Z,98530.72
2022-09-01T16:51:26.500Z,98518.13
2022-09-01T16:54:10.201Z,98526.84
2022-09-01T16:56:48.929Z,98529.03
2022-09-01T16:59:31.309Z,98532.81
2022-09-01T17:02:06.814Z,98524.72
2022-09-01T17:04:42.663Z,98534.84
2022-09-01T17:07:29.687Z,98533.41
2022-09-01T17:10:12.411Z,98535.63
2022-09-01T17:12:46.872Z,98538.19
2022-09-01T17:15:18.203Z,98538.53
2022-09-01T17:17:53.226Z,98540.78
2022-09-01T17:20:23.993Z,98543.72
2022-09-01T17:22:53.547Z,98546.63
2022-09-01T17:25:37.555Z,98544.41
2022-09-01T17:28:15.392Z,98553.69
2022-09-01T17:30:53.002Z,98555.75
2022-09-01T17:33:33.519Z,98553.78
2022-09-01T17:36:10.323Z,98560.31
2022-09-01T17:38:51.390Z,98552.78
2022-09-01T17:41:30.132Z,98559.56
2022-09-01T17:44:12.761Z,98558.56
2022-09-01T17:46:42.242Z,98561.59
2022-09-01T17:49:46.132Z,98568.13
2022-09-01T17:52:37.681Z,98563.09
2022-09-01T17:55:21.958Z,98578.00
2022-09-01T17:58:12.040Z,98566.41
2022-09-01T18:01:01.708Z,98575.28
2022-09-01T18:03:45.900Z,98575.28
2022-09-01T18:06:27.236Z,98565.59
2022-09-01T18:08:58.280Z,98568.97
2022-09-01T18:11:50.994Z,98582.03
2022-09-01T18:15:08.660Z,98570.41
2022-09-01T18:17:41.527Z,98574.88
2022-09-01T18:20:12.071Z,98576.53
2022-09-01T18:22:44.507Z,98571.41
2022-09-01T18:25:23.320Z,98582.16
2022-09-01T18:27:50.316Z,98585.25
2022-09-01T18:30:36.246Z,98585.31
2022-09-01T18:33:19.482Z,98589.25
2022-09-01T18:36:21.300Z,98597.03
2022-09-01T18:38:55.668Z,98598.31
2022-09-01T18:41:48.691Z,98605.53
2022-09-01T18:44:46.943Z,98593.84
2022-09-01T18:47:16.266Z,98593.34
2022-09-01T18:50:15.331Z,98596.91
2022-09-01T18:52:55.165Z,98592.53
2022-09-01T18:55:28.001Z,98599.38
2022-09-01T18:58:06.477Z,98602.69
2022-09-01T19:00:56.841Z,98599.25
2022-09-01T19:03:35.394Z,98604.84
2022-09-01T19:06:29.563Z,98602.50
2022-09-01T19:09:14.364Z,98607.00
2022-09-01T19:12:05.724Z,98604.22
2022-09-01T19:14:47.683Z,98614.63
2022-09-01T19:17:17.214Z,98607.72
2022-09-01T19:19:54.251Z,98613.56
2022-09-01T19:22:31.875Z,98604.56
2022-09-01T19:25:26.271Z,98602.06
2022-09-01T19:28:16.977Z,98596.88
2022-09-01T19:30:51.668Z,98599.31
2022-09-01T19:33:25.587Z,98609.84
2022-09-01T19:35:57.561Z,98599.69
2022-09-01T19:38:27.886Z,98605.31
2022-09-01T19:41:17.996Z,98612.66
2022-09-01T19:43:44.653Z,98604.13
2022-09-01T19:46:26.301Z,98613.84
2022-09-01T19:49:10.439Z,98598.69
2022-09-01T19:51:51.157Z,98601.25
2022-09-01T19:54:28.597Z,98602.75
2022-09-01T19:57:02.534Z,98604.22
2022-09-01T19:59:46.809Z,98600.34
2022-09-01T20:02:36.097Z,98596.88
2022-09-01T20:05:31.252Z,98608.88
2022-09-01T20:08:08.272Z,98602.09
2022-09-01T20:10:37.698Z,98601.19
2022-09-01T20:13:09.991Z,98601.00
2022-09-01T20:16:09.243Z,98592.31
2022-09-01T20:18:49.687Z,98595.16
2022-09-01T20:21:21.375Z,98594.28
2022-09-01T20:24:02.806Z,98576.97
2022-09-01T20:27:06.090Z,98591.88
2022-09-01T20:29:46.591Z,98579.28
2022-09-01T20:32:17.944Z,98582.78
2022-09-01T20:34:54.919Z,98579.00
2022-09-01T20:37:28.460Z,98579.00
2022-09-01T20:40:01.794Z,98569.91
2022-09-01T20:42:48.423Z,98577.75
2022-09-01T20:45:22.010Z,98574.53
2022-09-01T20:47:58.378Z,98568.38
2022-09-01T20:50:53.944Z,98573.69
2022-09-01T20:53:29.334Z,98575.81
2022-09-01T20:56:06.464Z,98577.91
2022-09-01T20:58:45.468Z,98577.97
2022-09-01T21:01:36.201Z,98571.13
2022-09-01T21:04:13.505Z,98575.94
2022-09-01T21:07:13.719Z,98573.44
2022-09-01T21:09:53.988Z,98581.06
2022-09-01T21:12:33.218Z,98581.41
2022-09-01T21:15:08.456Z,98572.19
2022-09-01T21:17:49.920Z,98573.38
2022-09-01T21:20:30.750Z,98582.94
2022-09-01T21:22:57.506Z,98569.19
2022-09-01T21:25:24.043Z,98578.09
2022-09-01T21:27:55.727Z,98574.06
2022-09-01T21:30:23.999Z,98568.75
2022-09-01T21:32:53.695Z,98578.34
2022-09-01T21:35:21.912Z,98570.06
2022-09-01T21:37:48.815Z,98561.47
2022-09-01T21:40:16.726Z,98569.06
2022-09-01T21:42:54.472Z,98565.75
2022-09-01T21:45:22.175Z,98567.41
2022-09-01T21:47:50.119Z,98566.81
2022-09-01T21:50:19.079Z,98556.38
2022-09-01T21:52:45.521Z,98553.28
2022-09-01T21:55:12.450Z,98550.75
2022-09-01T21:57:39.143Z,98553.25
2022-09-01T22:00:20.064Z,98546.34
2022-09-01T22:02:47.043Z,98553.78
2022-09-01T22:05:14.107Z,98545.31
2022-09-01T22:07:43.170Z,98557.56
2022-09-01T22:10:13.180Z,98554.25
2022-09-01T22:12:42.261Z,98555.69
2022-09-01T22:15:11.029Z,98552.59
2022-09-01T22:17:37.618Z,98542.19
2022-09-01T22:20:06.648Z,98552.94
2022-09-01T22:22:33.948Z,98552.91
2022-09-01T22:25:05.608Z,98548.50
2022-09-01T22:27:32.183Z,98546.56
2022-09-01T22:29:58.510Z,98546.19
2022-09-01T22:32:26.920Z,98544.06
2022-09-01T22:34:56.321Z,98544.38
2022-09-01T22:37:23.004Z,98546.47
2022-09-01T22:39:49.735Z,98544.81
2022-09-01T22:42:16.189Z,98544.09
2022-09-01T22:44:42.518Z,98534.59
2022-09-01T22:47:08.956Z,98525.25
2022-09-01T22:49:35.366Z,98530.19
2022-09-01T22:52:01.937Z,98530.66
2022-09-01T22:54:28.702Z,98528.69
2022-09-01T22:56:56.297Z,98531.16
2022-09-01T22:59:25.855Z,98526.69
2022-09-01T23:01:52.986Z,98534.16
2022-09-01T23:04:19.567Z,98530.84
2022-09-01T23:06:47.492Z,98535.31
2022-09-01T23:09:15.272Z,98539.31
2022-09-01T23:11:42.704Z,98539.94
2022-09-01T23:14:09.167Z,98532.53
2022-09-01T23:16:35.801Z,98540.88
2022-09-01T23:19:02.763Z,98543.00
2022-09-01T23:21:32.928Z,98540.91
2022-09-01T23:24:00.216Z,98546.16
2022-09-01T23:26:28.256Z,98532.63
2022-09-01T23:28:55.394Z,98535.41
2022-09-01T23:31:24.882Z,98530.06
2022-09-01T23:33:51.718Z,98528.41
2022-09-01T23:36:20.946Z,98530.44
2022-09-01T23:38:48.546Z,98521.97
2022-09-01T23:41:18.030Z,98516.97
2022-09-01T23:43:44.899Z,98519.47
2022-09-01T23:46:26.403Z,98513.66
2022-09-01T23:48:53.495Z,98515.72
2022-09-01T23:51:20.892Z,98511.19
2022-09-01T23:53:48.355Z,98511.19
2022-09-01T23:56:17.938Z,98506.63
2022-09-01T23:58:44.451Z,98507.47
