createdAt,value
2023-01-27T00:09:18.134Z,-0.60
2023-01-27T00:14:32.667Z,-0.70
2023-01-27T00:17:02.496Z,-0.70
2023-01-27T00:27:15.228Z,-0.70
2023-01-27T00:32:31.527Z,-0.60
2023-01-27T00:39:57.888Z,-0.60
2023-01-27T01:05:15.867Z,-0.60
2023-01-27T01:07:44.420Z,-0.70
2023-01-27T01:17:41.021Z,-0.70
2023-01-27T01:32:40.065Z,-0.70
2023-01-27T01:35:11.108Z,-0.70
2023-01-27T01:42:58.920Z,-0.70
2023-01-27T01:45:52.775Z,-0.60
2023-01-27T01:51:13.530Z,-0.60
2023-01-27T01:56:26.321Z,-0.70
2023-01-27T01:59:02.294Z,-0.70
2023-01-27T02:01:30.813Z,-0.70
2023-01-27T02:04:06.450Z,-0.70
2023-01-27T02:14:17.459Z,-0.70
2023-01-27T02:16:46.602Z,-0.60
2023-01-27T02:19:26.086Z,-0.70
2023-01-27T02:21:59.157Z,-0.70
2023-01-27T02:24:39.259Z,-0.70
2023-01-27T02:27:09.492Z,-0.70
2023-01-27T02:32:07.121Z,-2.10
2023-01-27T02:34:39.351Z,-0.70
2023-01-27T02:37:11.287Z,-0.70
2023-01-27T02:39:46.513Z,-0.80
2023-01-27T02:42:19.621Z,-0.70
2023-01-27T02:47:16.804Z,-0.70
2023-01-27T03:02:30.507Z,-0.70
2023-01-27T03:20:30.070Z,-0.70
2023-01-27T03:30:44.834Z,-0.70
2023-01-27T03:46:42.558Z,-0.70
2023-01-27T04:09:29.730Z,-0.70
2023-01-27T04:12:01.475Z,0.60
2023-01-27T04:14:33.080Z,-0.70
2023-01-27T04:17:05.300Z,-0.70
2023-01-27T04:22:06.012Z,-0.60
2023-01-27T04:27:06.944Z,-0.80
2023-01-27T04:34:39.855Z,-0.70
2023-01-27T04:37:10.709Z,-0.70
2023-01-27T04:44:37.478Z,-1.60
2023-01-27T04:52:05.424Z,-0.70
2023-01-27T04:59:32.679Z,-0.70
2023-01-27T05:02:01.199Z,-0.70
2023-01-27T05:04:29.787Z,-0.70
2023-01-27T05:09:28.524Z,-0.70
2023-01-27T05:16:54.831Z,-1.00
2023-01-27T05:26:51.397Z,-0.70
2023-01-27T05:34:18.066Z,-0.70
2023-01-27T05:36:46.616Z,-0.70
2023-01-27T05:41:44.349Z,-0.70
2023-01-27T05:44:14.675Z,0.40
2023-01-27T05:46:43.635Z,-0.80
2023-01-27T05:49:12.205Z,-0.70
2023-01-27T06:19:51.874Z,-0.70
2023-01-27T06:22:20.597Z,-0.70
2023-01-27T06:24:48.938Z,-0.70
2023-01-27T06:27:17.399Z,-0.70
2023-01-27T06:29:45.885Z,-1.90
2023-01-27T06:32:14.410Z,-0.70
2023-01-27T06:34:42.703Z,-0.40
2023-01-27T06:37:13.152Z,-0.50
2023-01-27T06:39:41.669Z,-0.70
2023-01-27T06:44:38.789Z,-1.10
2023-01-27T06:49:36.204Z,-0.70
2023-01-27T06:52:05.069Z,-0.60
2023-01-27T06:54:35.117Z,-0.60
2023-01-27T06:57:03.606Z,-0.60
2023-01-27T07:07:01.140Z,-0.60
2023-01-27T07:09:30.756Z,-0.60
2023-01-27T07:12:01.839Z,-0.60
2023-01-27T07:14:30.194Z,-0.60
2023-01-27T07:16:58.630Z,-0.60
2023-01-27T07:19:27.053Z,-0.70
2023-01-27T07:21:55.420Z,-0.60
2023-01-27T07:26:52.561Z,-0.60
2023-01-27T07:47:10.950Z,-0.40
2023-01-27T08:01:48.373Z,-0.20
2023-01-27T08:04:18.367Z,-1.10
2023-01-27T08:21:34.969Z,0.00
2023-01-27T09:10:15.632Z,0.90
2023-01-27T09:12:45.523Z,0.50
2023-01-27T09:15:15.903Z,0.50
2023-01-27T09:17:44.391Z,0.50
2023-01-27T09:20:14.174Z,0.50
2023-01-27T09:22:43.280Z,2.70
2023-01-27T09:25:18.035Z,2.20
2023-01-27T09:27:46.392Z,0.60
2023-01-27T09:30:17.605Z,0.60
2023-01-27T09:32:45.978Z,0.70
2023-01-27T09:37:50.916Z,1.50
2023-01-27T09:40:33.461Z,0.90
2023-01-27T09:43:39.153Z,1.10
2023-01-27T09:46:38.973Z,1.10
2023-01-27T09:49:40.620Z,1.20
2023-01-27T09:52:48.045Z,1.20
2023-01-27T09:55:31.878Z,1.30
2023-01-27T09:58:12.104Z,1.40
2023-01-27T10:00:57.179Z,3.30
2023-01-27T10:04:12.143Z,1.50
2023-01-27T10:06:59.186Z,1.60
2023-01-27T10:10:13.031Z,1.50
2023-01-27T10:13:06.656Z,1.40
2023-01-27T10:15:53.949Z,1.30
2023-01-27T10:18:45.415Z,1.10
2023-01-27T10:21:22.726Z,1.00
2023-01-27T10:24:04.076Z,0.90
2023-01-27T10:26:40.682Z,1.10
2023-01-27T10:29:18.974Z,0.80
2023-01-27T10:31:57.852Z,0.80
2023-01-27T10:34:35.579Z,0.90
2023-01-27T10:37:24.561Z,0.90
2023-01-27T10:40:02.518Z,1.00
2023-01-27T10:42:40.343Z,1.00
2023-01-27T10:45:27.714Z,1.00
2023-01-27T10:48:18.331Z,-2.30
2023-01-27T10:50:53.455Z,0.90
2023-01-27T10:53:33.691Z,0.90
2023-01-27T10:56:10.771Z,0.90
2023-01-27T10:58:55.266Z,0.90
2023-01-27T11:01:33.002Z,0.90
2023-01-27T11:04:10.922Z,0.90
2023-01-27T11:06:44.002Z,0.90
2023-01-27T11:09:27.130Z,0.90
2023-01-27T11:12:02.891Z,0.90
2023-01-27T11:14:39.059Z,1.70
2023-01-27T11:17:21.492Z,1.00
2023-01-27T11:20:02.293Z,1.00
2023-01-27T11:22:38.842Z,1.10
2023-01-27T11:25:23.963Z,1.10
2023-01-27T11:28:20.860Z,1.10
2023-01-27T11:31:02.697Z,1.10
2023-01-27T11:33:51.821Z,1.10
2023-01-27T11:36:20.142Z,1.10
2023-01-27T11:38:48.792Z,0.60
2023-01-27T11:41:17.314Z,1.10
2023-01-27T11:43:46.436Z,1.10
2023-01-27T11:46:25.455Z,1.10
2023-01-27T11:48:59.881Z,1.10
2023-01-27T11:51:36.892Z,1.10
2023-01-27T11:54:14.475Z,1.10
2023-01-27T11:59:22.937Z,1.00
2023-01-27T12:01:59.196Z,1.10
2023-01-27T12:04:51.842Z,1.00
2023-01-27T12:07:35.299Z,1.10
2023-01-27T12:10:04.376Z,1.10
2023-01-27T12:12:38.107Z,1.10
2023-01-27T12:15:15.647Z,1.10
2023-01-27T12:17:48.756Z,1.10
2023-01-27T12:20:34.040Z,1.10
2023-01-27T12:23:15.229Z,1.10
2023-01-27T12:25:51.952Z,1.10
2023-01-27T12:28:34.723Z,1.10
2023-01-27T12:31:11.366Z,1.10
2023-01-27T12:33:45.394Z,1.10
2023-01-27T12:36:19.193Z,0.90
2023-01-27T12:41:28.259Z,1.20
2023-01-27T12:44:00.292Z,1.10
2023-01-27T12:46:30.615Z,1.40
2023-01-27T12:49:10.170Z,1.20
2023-01-27T12:51:45.685Z,1.20
2023-01-27T12:54:23.255Z,1.20
2023-01-27T12:56:53.629Z,1.30
2023-01-27T12:59:26.684Z,1.30
2023-01-27T13:02:16.761Z,1.40
2023-01-27T13:04:52.734Z,1.40
2023-01-27T13:07:28.819Z,1.50
2023-01-27T13:10:03.233Z,1.40
2023-01-27T13:12:48.107Z,1.50
2023-01-27T13:15:20.714Z,1.50
2023-01-27T13:17:51.432Z,1.40
2023-01-27T13:20:26.045Z,1.30
2023-01-27T13:23:04.306Z,1.30
2023-01-27T13:25:41.229Z,1.30
2023-01-27T13:28:18.515Z,1.30
2023-01-27T13:30:55.307Z,1.30
2023-01-27T13:33:37.950Z,1.40
2023-01-27T13:36:13.470Z,1.30
2023-01-27T13:38:53.631Z,1.30
2023-01-27T13:41:30.337Z,1.00
2023-01-27T13:44:06.831Z,1.30
2023-01-27T13:46:41.637Z,1.30
2023-01-27T13:49:29.938Z,1.30
2023-01-27T13:51:58.382Z,1.30
2023-01-27T13:54:30.146Z,1.20
2023-01-27T13:57:24.735Z,1.20
2023-01-27T14:00:08.891Z,1.10
2023-01-27T14:03:15.367Z,0.00
2023-01-27T14:06:04.072Z,1.00
2023-01-27T14:09:21.608Z,1.00
2023-01-27T14:12:03.411Z,1.00
2023-01-27T14:14:58.481Z,1.00
2023-01-27T14:17:48.212Z,1.70
2023-01-27T14:20:39.208Z,0.90
2023-01-27T14:23:29.161Z,0.80
2023-01-27T14:26:15.534Z,0.80
2023-01-27T14:29:03.612Z,0.70
2023-01-27T14:31:52.719Z,0.70
2023-01-27T14:34:43.978Z,0.70
2023-01-27T14:37:25.965Z,0.70
2023-01-27T14:40:14.526Z,0.70
2023-01-27T14:42:56.578Z,0.60
2023-01-27T14:45:33.541Z,0.60
2023-01-27T14:48:20.842Z,0.60
2023-01-27T14:51:07.054Z,0.60
2023-01-27T14:53:53.265Z,0.60
2023-01-27T14:56:38.500Z,0.60
2023-01-27T14:59:26.554Z,0.60
2023-01-27T15:02:08.425Z,0.50
2023-01-27T15:04:45.338Z,0.50
2023-01-27T15:07:23.233Z,0.50
2023-01-27T15:10:21.809Z,0.50
2023-01-27T15:13:30.465Z,0.40
2023-01-27T15:16:38.672Z,0.50
2023-01-27T15:19:44.440Z,0.40
2023-01-27T15:22:43.616Z,0.50
2023-01-27T15:25:33.618Z,0.50
2023-01-27T15:28:03.646Z,0.40
2023-01-27T15:30:34.996Z,0.40
2023-01-27T15:33:03.568Z,0.50
2023-01-27T15:35:41.671Z,0.40
2023-01-27T15:38:35.386Z,0.40
2023-01-27T15:41:10.884Z,0.40
2023-01-27T15:43:44.144Z,0.40
2023-01-27T15:46:32.548Z,0.30
2023-01-27T15:49:04.703Z,0.40
2023-01-27T15:51:38.019Z,0.40
2023-01-27T15:54:13.237Z,0.30
2023-01-27T15:56:50.408Z,0.30
2023-01-27T15:59:25.354Z,-0.90
2023-01-27T16:02:18.099Z,0.40
2023-01-27T16:04:55.376Z,0.40
2023-01-27T16:07:33.266Z,0.30
2023-01-27T16:10:03.848Z,1.70
2023-01-27T16:12:42.466Z,0.40
2023-01-27T16:15:36.181Z,0.30
2023-01-27T16:18:27.972Z,0.30
2023-01-27T16:21:06.526Z,0.30
2023-01-27T16:23:50.089Z,0.30
2023-01-27T16:26:35.657Z,0.00
2023-01-27T16:29:37.267Z,0.20
2023-01-27T16:32:17.025Z,0.20
2023-01-27T16:34:50.706Z,0.20
2023-01-27T16:37:26.980Z,0.20
2023-01-27T16:40:07.094Z,0.20
2023-01-27T16:42:43.565Z,0.20
2023-01-27T16:45:23.067Z,0.20
2023-01-27T16:47:59.257Z,0.20
2023-01-27T16:50:37.444Z,0.20
2023-01-27T16:53:09.977Z,0.30
2023-01-27T16:55:43.969Z,0.30
2023-01-27T16:58:25.832Z,0.30
2023-01-27T17:00:59.050Z,0.20
2023-01-27T17:03:37.620Z,0.30
2023-01-27T17:06:10.104Z,0.30
2023-01-27T17:08:46.641Z,0.30
2023-01-27T17:11:29.754Z,0.30
2023-01-27T17:14:01.527Z,0.30
2023-01-27T17:16:36.363Z,0.30
2023-01-27T17:19:11.902Z,0.20
2023-01-27T17:21:44.778Z,0.30
2023-01-27T17:24:23.383Z,0.30
2023-01-27T17:27:08.637Z,0.40
2023-01-27T17:29:40.694Z,0.30
2023-01-27T17:32:22.350Z,0.30
2023-01-27T17:34:53.090Z,0.30
2023-01-27T17:37:24.420Z,1.40
2023-01-27T17:39:57.146Z,0.30
2023-01-27T17:42:35.180Z,0.30
2023-01-27T17:45:24.059Z,0.30
2023-01-27T17:47:52.893Z,0.40
2023-01-27T17:50:25.527Z,0.40
2023-01-27T17:52:57.105Z,0.40
2023-01-27T17:55:28.090Z,0.40
2023-01-27T17:58:05.937Z,0.30
2023-01-27T18:00:40.226Z,0.30
2023-01-27T18:03:16.319Z,0.30
2023-01-27T18:05:53.217Z,0.30
2023-01-27T18:10:56.403Z,0.20
2023-01-27T18:13:42.192Z,0.30
2023-01-27T18:16:17.333Z,0.30
2023-01-27T18:18:47.173Z,0.30
2023-01-27T18:21:19.991Z,0.30
2023-01-27T18:23:51.339Z,0.20
2023-01-27T18:26:26.056Z,0.20
2023-01-27T18:29:01.717Z,0.20
2023-01-27T18:31:35.303Z,-0.10
2023-01-27T18:34:23.078Z,0.20
2023-01-27T18:36:56.687Z,0.20
2023-01-27T18:39:34.820Z,0.20
2023-01-27T18:42:11.553Z,0.20
2023-01-27T18:44:41.307Z,0.70
2023-01-27T18:47:33.117Z,-0.90
2023-01-27T18:50:15.039Z,0.30
2023-01-27T18:52:44.208Z,0.30
2023-01-27T18:55:18.824Z,0.20
2023-01-27T18:57:49.979Z,0.20
2023-01-27T19:00:31.203Z,0.20
2023-01-27T19:03:01.844Z,0.20
2023-01-27T19:05:33.950Z,0.30
2023-01-27T19:08:03.456Z,0.20
2023-01-27T19:10:35.125Z,0.30
2023-01-27T19:13:05.722Z,0.20
2023-01-27T19:15:39.768Z,0.30
2023-01-27T19:18:16.570Z,0.30
2023-01-27T19:20:45.198Z,0.30
2023-01-27T19:23:17.086Z,0.30
2023-01-27T19:25:49.606Z,0.20
2023-01-27T19:28:26.990Z,0.20
2023-01-27T19:30:56.962Z,0.20
2023-01-27T19:33:27.599Z,0.20
2023-01-27T19:35:58.770Z,0.20
2023-01-27T19:38:29.756Z,0.20
2023-01-27T19:40:58.404Z,0.20
2023-01-27T19:43:26.893Z,0.20
2023-01-27T19:45:56.660Z,0.20
2023-01-27T19:48:26.278Z,0.20
2023-01-27T19:50:54.629Z,0.20
2023-01-27T19:53:23.109Z,0.20
2023-01-27T19:58:24.710Z,0.10
2023-01-27T20:00:56.879Z,0.10
2023-01-27T20:03:25.234Z,0.10
2023-01-27T20:08:23.049Z,0.10
2023-01-27T20:10:52.690Z,0.10
2023-01-27T20:13:22.308Z,0.10
2023-01-27T20:15:54.065Z,0.10
2023-01-27T20:18:24.244Z,0.20
2023-01-27T20:20:52.630Z,2.50
2023-01-27T20:23:21.338Z,0.20
2023-01-27T20:25:49.845Z,0.20
2023-01-27T20:28:18.176Z,0.20
2023-01-27T20:33:15.452Z,0.20
2023-01-27T20:35:45.075Z,0.60
2023-01-27T20:38:13.381Z,0.20
2023-01-27T20:40:41.773Z,-0.20
2023-01-27T20:43:10.152Z,0.20
2023-01-27T20:45:39.127Z,0.20
2023-01-27T20:48:08.068Z,0.10
2023-01-27T20:50:39.505Z,0.20
2023-01-27T20:53:09.201Z,0.20
2023-01-27T20:55:37.650Z,0.20
2023-01-27T20:58:06.367Z,-0.20
2023-01-27T21:00:34.765Z,0.20
2023-01-27T21:03:04.356Z,1.40
2023-01-27T21:05:34.383Z,0.10
2023-01-27T21:08:02.642Z,0.10
2023-01-27T21:10:32.670Z,0.00
2023-01-27T21:15:29.595Z,0.00
2023-01-27T21:18:00.031Z,0.00
2023-01-27T21:20:31.871Z,0.00
2023-01-27T21:23:04.131Z,0.00
2023-01-27T21:25:41.070Z,-0.10
2023-01-27T21:28:09.802Z,0.00
2023-01-27T21:30:38.262Z,-0.10
2023-01-27T21:33:10.408Z,-0.10
2023-01-27T21:35:39.454Z,-0.10
2023-01-27T21:38:07.788Z,-0.10
2023-01-27T21:40:40.715Z,-0.10
2023-01-27T21:43:29.004Z,-0.10
2023-01-27T21:46:00.103Z,-0.10
2023-01-27T21:48:28.406Z,-0.20
2023-01-27T21:50:56.921Z,-0.10
2023-01-27T21:53:25.931Z,-0.10
2023-01-27T21:55:55.536Z,-0.10
2023-01-27T22:03:22.963Z,-0.10
2023-01-27T22:05:51.232Z,-0.10
2023-01-27T22:08:19.562Z,-0.10
2023-01-27T22:10:47.894Z,-0.10
2023-01-27T22:13:17.618Z,-0.10
2023-01-27T22:15:51.292Z,-1.00
2023-01-27T22:18:19.661Z,-0.20
2023-01-27T22:20:47.968Z,-0.20
2023-01-27T22:23:16.494Z,-0.10
2023-01-27T22:25:50.057Z,-0.20
2023-01-27T22:28:20.642Z,-0.20
2023-01-27T22:30:49.025Z,-0.10
2023-01-27T22:33:21.157Z,-0.10
2023-01-27T22:35:49.521Z,-0.10
2023-01-27T22:38:17.879Z,-0.10
2023-01-27T22:40:46.399Z,-0.20
2023-01-27T22:45:45.527Z,1.60
2023-01-27T22:50:43.178Z,-0.10
2023-01-27T22:53:11.719Z,-0.20
2023-01-27T22:55:40.301Z,-0.10
2023-01-27T22:58:10.145Z,-0.10
2023-01-27T23:00:39.163Z,-0.10
2023-01-27T23:03:08.931Z,-0.20
2023-01-27T23:08:06.005Z,-0.10
2023-01-27T23:10:35.017Z,-0.20
2023-01-27T23:13:03.967Z,-0.10
2023-01-27T23:15:32.586Z,-0.20
2023-01-27T23:18:01.049Z,-0.10
2023-01-27T23:20:30.706Z,-0.20
2023-01-27T23:22:59.123Z,-0.10
2023-01-27T23:25:27.945Z,-0.10
2023-01-27T23:27:56.511Z,-0.10
2023-01-27T23:30:25.101Z,-0.10
2023-01-27T23:35:24.292Z,-0.20
2023-01-27T23:37:53.992Z,-0.20
2023-01-27T23:40:22.357Z,-0.10
2023-01-27T23:42:50.623Z,-0.10
2023-01-27T23:45:19.102Z,-0.10
2023-01-27T23:47:47.398Z,0.00
2023-01-27T23:50:16.169Z,0.00
2023-01-27T23:55:17.793Z,1.10
2023-01-27T23:57:46.057Z,0.00
